timestamp,price,amount,trade_type
2019-03-16 14:21:43.621722,5.56990000,10972.00000000,ask
2019-03-16 14:24:26.478343,5.56980000,1.00000000,bid
2019-03-16 14:24:26.478343,5.56990000,19.00000000,bid
2019-03-16 14:24:33.655955,5.56000000,10000.00000000,ask
2019-03-16 14:25:12.466562,5.54010000,999.00000000,ask
2019-03-16 14:25:34.292223,5.54010000,200.00000000,ask
2019-03-16 14:25:39.342513,5.54010000,20.00000000,ask
2019-03-16 14:26:15.908594,5.56000000,0.10000000,bid
2019-03-16 14:27:20.682126,5.54010000,4.00000000,ask
2019-03-16 14:27:20.682126,5.54010000,1083.00000000,ask
2019-03-16 14:27:20.682126,5.54000000,2739.50000000,ask
2019-03-16 14:27:20.682126,5.54000000,3204.00000000,ask
2019-03-16 14:27:20.682126,5.54000000,9780.10000000,ask
2019-03-16 14:27:20.682126,5.54000000,119.90000000,ask
2019-03-16 14:27:20.682126,5.54000000,100.00000000,ask
2019-03-16 14:27:20.682126,5.54000000,1.00000000,ask
2019-03-16 14:27:20.682126,5.54000000,1035.50000000,ask
2019-03-16 14:27:26.989341,5.54000000,10427.00000000,ask
2019-03-16 14:28:18.826826,5.57990000,17313.00000000,bid
2019-03-16 14:28:18.826826,5.58000000,53021.00000000,bid
2019-03-16 14:28:18.826826,5.58870000,3285.20000000,bid
2019-03-16 14:28:18.826826,5.58920000,3249.80000000,bid
2019-03-16 14:28:18.826826,5.58990000,1.00000000,bid
2019-03-16 14:28:18.826826,5.59000000,4299.00000000,bid
2019-03-16 14:28:52.547779,5.58200000,0.10000000,ask
2019-03-16 14:28:53.610129,5.54020000,50000.00000000,ask
2019-03-16 14:29:17.52458,5.57990000,0.10000000,bid
2019-03-16 14:29:22.869497,5.54020000,3402.00000000,ask
2019-03-16 14:29:22.869497,5.54000000,30941.50000000,ask
2019-03-16 14:29:22.869497,5.54000000,2129.00000000,ask
2019-03-16 14:29:22.869497,5.54000000,1786.00000000,ask
2019-03-16 14:29:22.869497,5.53500000,13270.00000000,ask
2019-03-16 14:29:22.869497,5.53000000,32.40000000,ask
2019-03-16 14:29:22.869497,5.53000000,5.00000000,ask
2019-03-16 14:29:22.869497,5.53000000,100.00000000,ask
2019-03-16 14:29:22.869497,5.53000000,1.00000000,ask
2019-03-16 14:29:22.869497,5.52000000,15277.00000000,ask
2019-03-16 14:29:22.869497,5.52000000,32.40000000,ask
2019-03-16 14:29:22.869497,5.52000000,100.00000000,ask
2019-03-16 14:29:22.869497,5.52000000,1.00000000,ask
2019-03-16 14:29:22.869497,5.52000000,5.00000000,ask
2019-03-16 14:29:22.869497,5.52000000,1790.00000000,ask
2019-03-16 14:29:22.869497,5.52000000,1793.00000000,ask
2019-03-16 14:29:23.888001,5.52000000,0.10000000,bid
2019-03-16 14:29:24.189312,5.52000000,17313.00000000,bid
2019-03-16 14:29:25.555332,5.52000000,20943.00000000,bid
2019-03-16 14:29:26.289148,5.52000000,8051.50000000,bid
2019-03-16 14:29:27.027478,5.52000000,4568.70000000,bid
2019-03-16 14:29:30.343068,5.52000000,17313.00000000,bid
2019-03-16 14:29:30.880436,5.52000000,3439.60000000,bid
2019-03-16 14:29:35.311586,5.52000000,4019.80000000,bid
2019-03-16 14:29:39.809857,5.57520000,0.10000000,bid
2019-03-16 14:29:44.606499,5.52000000,13293.20000000,ask
2019-03-16 14:29:44.606499,5.52000000,4020.00000000,ask
2019-03-16 14:29:47.107804,5.52000000,17313.00000000,bid
2019-03-16 14:29:48.267174,5.52000000,3838.20000000,bid
2019-03-16 14:29:51.440726,5.52000000,17313.00000000,bid
2019-03-16 14:30:00.911135,5.57000000,0.10000000,bid
2019-03-16 14:30:03.451634,5.56970000,0.10000000,bid
2019-03-16 14:30:29.114171,5.56000000,0.10000000,bid
2019-03-16 14:30:44.074359,5.56000000,10.00000000,bid
2019-03-16 14:31:54.587168,5.56000000,3163.00000000,bid
2019-03-16 14:32:17.704233,5.56000000,7226.90000000,bid
2019-03-16 14:32:17.704233,5.56000000,5557.00000000,bid
2019-03-16 14:32:54.639089,5.56990000,0.10000000,bid
2019-03-16 14:35:07.850882,5.57520000,99.90000000,bid
2019-03-16 14:35:07.850882,5.57520000,263.10000000,bid
2019-03-16 14:35:15.591128,5.57510000,0.20000000,ask
2019-03-16 14:35:28.630041,5.57500000,1000.00000000,bid
2019-03-16 14:35:55.22971,5.57480000,17313.00000000,bid
2019-03-16 14:35:55.22971,5.57490000,10000.00000000,bid
2019-03-16 14:35:55.22971,5.57520000,3712.90000000,bid
2019-03-16 14:35:55.22971,5.58000000,10000.00000000,bid
2019-03-16 14:35:55.22971,5.58000000,5477.10000000,bid
2019-03-16 14:36:06.64648,5.57990000,28.00000000,bid
2019-03-16 14:36:35.948329,5.56980000,0.10000000,ask
2019-03-16 14:38:13.728706,5.56980000,996.90000000,bid
2019-03-16 14:38:13.728706,5.56980000,1.00000000,bid
2019-03-16 14:38:16.439894,5.56980000,4000.00000000,ask
2019-03-16 14:38:47.534181,5.57400000,1.00000000,bid
2019-03-16 14:38:47.534181,5.57500000,16.00000000,bid
2019-03-16 14:38:53.427656,5.57010000,1866.00000000,ask
2019-03-16 14:38:55.97129,5.57500000,49052.00000000,bid
2019-03-16 14:39:10.370574,5.58400000,1.00000000,bid
2019-03-16 14:39:10.370574,5.58530000,100.00000000,bid
2019-03-16 14:39:10.370574,5.58880000,1.00000000,bid
2019-03-16 14:39:10.370574,5.59000000,803.00000000,bid
2019-03-16 14:39:31.166231,5.59000000,1500.00000000,bid
2019-03-16 14:42:33.197946,5.58990000,52.00000000,bid
2019-03-16 14:42:33.197946,5.59000000,16.00000000,bid
2019-03-16 14:42:33.197946,5.59000000,50.00000000,bid
2019-03-16 14:42:33.197946,5.59000000,1789.00000000,bid
2019-03-16 14:42:33.197946,5.59000000,45.00000000,bid
2019-03-16 14:42:33.197946,5.59000000,12473.00000000,bid
2019-03-16 14:43:01.071832,5.59000000,18.00000000,bid
2019-03-16 14:43:47.692534,5.59000000,4822.00000000,bid
2019-03-16 14:43:47.692534,5.59000000,645.00000000,bid
2019-03-16 14:44:34.512809,5.58990000,0.10000000,ask
2019-03-16 14:45:59.262674,5.57010000,17313.00000000,ask
2019-03-16 14:45:59.262674,5.57010000,1144.00000000,ask
2019-03-16 14:47:13.122455,5.58970000,2465.00000000,bid
2019-03-16 14:47:13.122455,5.58970000,17313.00000000,bid
2019-03-16 14:47:13.122455,5.58980000,819.00000000,bid
2019-03-16 14:47:19.144191,5.58980000,9181.00000000,bid
2019-03-16 14:47:19.144191,5.58980000,14849.00000000,bid
2019-03-16 14:47:29.456231,5.58980000,2464.00000000,bid
2019-03-16 14:49:00.051718,5.58980000,193.00000000,bid
2019-03-16 14:49:16.797051,5.58970000,16395.00000000,bid
2019-03-16 14:50:06.237825,5.58940000,6323.00000000,bid
2019-03-16 14:54:14.178564,5.56050000,194.00000000,ask
2019-03-16 14:54:14.178564,5.56040000,1321.00000000,ask
2019-03-16 14:57:36.604079,5.56500000,6497.00000000,bid
2019-03-16 14:58:09.47702,5.56090000,726.00000000,ask
2019-03-16 14:58:09.47702,5.56040000,44.00000000,ask
2019-03-16 14:58:09.47702,5.56040000,2500.00000000,ask
2019-03-16 14:58:09.47702,5.56000000,14097.00000000,ask
2019-03-16 14:59:11.152835,5.56000000,13599.00000000,bid
2019-03-16 14:59:30.294411,5.56000000,2426.00000000,bid
2019-03-16 15:00:39.387644,5.56000000,15178.00000000,bid
2019-03-16 15:00:44.085443,5.56000000,5551.00000000,bid
2019-03-16 15:01:20.14632,5.56000000,10251.00000000,bid
2019-03-16 15:01:20.476416,5.56000000,50000.00000000,bid
2019-03-16 15:02:27.028191,5.56000000,10000.00000000,bid
2019-03-16 15:02:32.79102,5.56000000,34928.00000000,bid
2019-03-16 15:02:43.678836,5.56000000,184.00000000,bid
2019-03-16 15:02:43.678836,5.56000000,1192.00000000,bid
2019-03-16 15:02:46.719889,5.55990000,424.00000000,ask
2019-03-16 15:02:46.719889,5.55990000,129129.00000000,ask
2019-03-16 15:03:40.362054,5.56000000,598.00000000,bid
2019-03-16 15:03:42.828235,5.56000000,28004.00000000,ask
2019-03-16 15:03:56.78336,5.56890000,0.10000000,bid
2019-03-16 15:03:58.649733,5.56890000,300.00000000,bid
2019-03-16 15:06:18.370284,5.56000000,1398.00000000,ask
2019-03-16 15:06:18.370284,5.56000000,11639.00000000,ask
2019-03-16 15:08:35.673369,5.56010000,200.00000000,bid
2019-03-16 15:08:35.673369,5.56010000,386.00000000,bid
2019-03-16 15:09:43.646556,5.56000000,3247.40000000,ask
2019-03-16 15:10:37.483319,5.56000000,113.60000000,ask
2019-03-16 15:10:37.483319,5.56000000,402.00000000,ask
2019-03-16 15:15:24.527409,5.56000000,159.00000000,bid
2019-03-16 15:16:55.301881,5.56000000,325.40000000,bid
2019-03-16 15:17:31.612202,5.56990000,17.00000000,bid
2019-03-16 15:18:00.285203,5.56990000,1958.00000000,bid
2019-03-16 15:19:51.343771,5.56990000,70.00000000,bid
2019-03-16 15:21:59.019492,5.56980000,500.00000000,bid
2019-03-16 15:21:59.019492,5.56990000,871.00000000,bid
2019-03-16 15:22:06.033997,5.56100000,72.00000000,ask
2019-03-16 15:22:06.377406,5.56990000,1821.00000000,bid
2019-03-16 15:22:40.124521,5.56990000,897.00000000,bid
2019-03-16 15:23:16.881358,5.56990000,4366.00000000,bid
2019-03-16 15:23:16.881358,5.56990000,200.00000000,bid
2019-03-16 15:23:33.54497,5.58490000,500.00000000,bid
2019-03-16 15:23:33.54497,5.58490000,557.00000000,bid
2019-03-16 15:23:33.54497,5.58500000,10000.00000000,bid
2019-03-16 15:23:33.54497,5.58660000,1.00000000,bid
2019-03-16 15:23:33.54497,5.58670000,2464.10000000,bid
2019-03-16 15:23:33.54497,5.58700000,39500.00000000,bid
2019-03-16 15:23:33.54497,5.59000000,9109.00000000,bid
2019-03-16 15:23:33.54497,5.59500000,1.00000000,bid
2019-03-16 15:23:33.54497,5.59540000,100.00000000,bid
2019-03-16 15:23:33.54497,5.59880000,1.00000000,bid
2019-03-16 15:23:33.54497,5.59950000,4722.40000000,bid
2019-03-16 15:23:33.54497,5.60000000,5000.00000000,bid
2019-03-16 15:23:33.54497,5.60000000,5545.50000000,bid
2019-03-16 15:23:33.54497,5.60550000,100.00000000,bid
2019-03-16 15:23:34.580276,5.61000000,17392.00000000,ask
2019-03-16 15:23:34.844017,5.61000000,1423.20000000,ask
2019-03-16 15:23:34.855885,5.61000000,3583.80000000,ask
2019-03-16 15:23:35.53077,5.56990000,1095.00000000,ask
2019-03-16 15:24:13.363863,5.60330000,0.10000000,bid
2019-03-16 15:24:27.910803,5.59960000,17392.00000000,bid
2019-03-16 15:24:27.910803,5.59970000,4896.00000000,bid
2019-03-16 15:25:08.791954,5.57000000,323.00000000,ask
2019-03-16 15:25:08.791954,5.57000000,0.80000000,ask
2019-03-16 15:26:04.009999,5.57000000,40.00000000,bid
2019-03-16 15:26:39.39682,5.56100000,128.00000000,ask
2019-03-16 15:26:40.960151,5.56100000,2148.00000000,bid
2019-03-16 15:27:25.287142,5.56100000,1500.00000000,bid
2019-03-16 15:27:40.931707,5.56030000,922.00000000,ask
2019-03-16 15:27:46.273522,5.56100000,291.50000000,bid
2019-03-16 15:28:52.507042,5.59870000,10.00000000,bid
2019-03-16 15:29:27.523652,5.59870000,1678.50000000,bid
2019-03-16 15:29:27.523652,5.59870000,500.00000000,bid
2019-03-16 15:29:27.523652,5.59870000,16620.50000000,bid
2019-03-16 15:29:48.982719,5.59830000,3322.00000000,bid
2019-03-16 15:30:13.108671,5.59760000,37.00000000,bid
2019-03-16 15:30:25.284224,5.59760000,0.10000000,bid
2019-03-16 15:31:50.981641,5.57000000,6495.00000000,ask
2019-03-16 15:32:26.313326,5.59570000,0.10000000,bid
2019-03-16 15:32:43.92994,5.58990000,0.10000000,bid
2019-03-16 15:32:56.977832,5.56120000,17392.00000000,ask
2019-03-16 15:33:14.823358,5.56110000,96.00000000,ask
2019-03-16 15:33:14.823358,5.56110000,1.00000000,ask
2019-03-16 15:33:14.823358,5.56110000,3938.00000000,ask
2019-03-16 15:33:28.7824,5.56110000,5952.00000000,ask
2019-03-16 15:34:36.365077,5.57970000,500.00000000,bid
2019-03-16 15:34:36.365077,5.57990000,10000.00000000,bid
2019-03-16 15:34:36.365077,5.58960000,500.00000000,bid
2019-03-16 15:34:36.365077,5.59000000,9551.00000000,bid
2019-03-16 15:37:04.703319,5.58990000,60.00000000,bid
2019-03-16 15:37:04.703319,5.58990000,4866.00000000,bid
2019-03-16 15:37:04.703319,5.58990000,990.00000000,bid
2019-03-16 15:37:26.791646,5.58990000,37.30000000,bid
2019-03-16 15:40:22.835644,5.58000000,411.00000000,bid
2019-03-16 15:40:22.835644,5.58970000,89.00000000,bid
2019-03-16 15:40:22.835644,5.58970000,357.00000000,bid
2019-03-16 15:43:35.355456,5.58940000,96.00000000,bid
2019-03-16 15:43:35.355456,5.58950000,407.00000000,bid
2019-03-16 15:45:19.625443,5.57990000,0.10000000,ask
2019-03-16 15:45:19.625443,5.57990000,5.50000000,ask
2019-03-16 15:47:35.282898,5.57990000,6.00000000,bid
2019-03-16 15:48:11.242502,5.57990000,109.40000000,bid
2019-03-16 15:48:11.242502,5.58940000,43.00000000,bid
2019-03-16 15:48:11.242502,5.58950000,1654.00000000,bid
2019-03-16 15:48:11.242502,5.58950000,200.00000000,bid
2019-03-16 15:48:11.242502,5.58970000,118.60000000,bid
2019-03-16 15:52:18.257853,5.58890000,23.00000000,bid
2019-03-16 15:52:18.257853,5.58970000,24.40000000,bid
2019-03-16 15:52:18.257853,5.58970000,1000.00000000,bid
2019-03-16 15:55:21.064068,5.58990000,5.00000000,bid
2019-03-16 15:55:25.259223,5.58890000,800.00000000,ask
2019-03-16 15:56:09.674469,5.58990000,5000.00000000,bid
2019-03-16 15:56:19.866856,5.58990000,179.00000000,bid
2019-03-16 15:57:26.332082,5.58890000,4041.00000000,ask
2019-03-16 15:58:01.709651,5.58990000,119.00000000,bid
2019-03-16 15:58:56.734759,5.58990000,544.00000000,bid
2019-03-16 15:59:56.371371,5.58990000,1472.70000000,bid
2019-03-16 15:59:56.371371,5.58990000,2454.00000000,bid
2019-03-16 15:59:56.371371,5.59570000,1000.00000000,bid
2019-03-16 15:59:56.371371,5.59570000,2000.00000000,bid
2019-03-16 15:59:56.371371,5.59720000,1000.00000000,bid
2019-03-16 15:59:56.371371,5.59720000,2000.00000000,bid
2019-03-16 15:59:56.371371,5.59740000,1000.00000000,bid
2019-03-16 15:59:56.371371,5.59740000,1000.00000000,bid
2019-03-16 15:59:56.371371,5.59760000,1000.00000000,bid
2019-03-16 15:59:56.371371,5.59790000,1000.00000000,bid
2019-03-16 15:59:56.371371,5.59870000,73.30000000,bid
2019-03-16 16:02:56.451676,5.59860000,10000.00000000,bid
2019-03-16 16:02:56.451676,5.59870000,926.70000000,bid
2019-03-16 16:02:56.451676,5.59870000,1000.00000000,bid
2019-03-16 16:02:56.451676,5.59870000,2903.00000000,bid
2019-03-16 16:02:56.451676,5.60000000,1000.00000000,bid
2019-03-16 16:02:56.451676,5.60000000,7000.00000000,bid
2019-03-16 16:02:56.451676,5.60000000,5000.00000000,bid
2019-03-16 16:02:56.451676,5.60000000,2488.00000000,bid
2019-03-16 16:03:11.518959,5.60000000,87.90000000,ask
2019-03-16 16:03:20.86492,5.60000000,94.90000000,ask
2019-03-16 16:05:00.507185,5.60000000,9302.50000000,ask
2019-03-16 16:05:00.507185,5.60000000,8285.00000000,ask
2019-03-16 16:05:55.169187,5.60920000,17.90000000,bid
2019-03-16 16:07:08.340051,5.58530000,5489.00000000,ask
2019-03-16 16:09:16.853535,5.60920000,1674.00000000,ask
2019-03-16 16:09:51.400089,5.60000000,46.60000000,bid
2019-03-16 16:10:01.002208,5.60000000,1.00000000,bid
2019-03-16 16:10:20.200974,5.59010000,438.00000000,ask
2019-03-16 16:15:41.682125,5.59990000,1780.00000000,bid
2019-03-16 16:15:46.931375,5.59990000,29242.00000000,bid
2019-03-16 16:15:46.931375,5.59990000,2531.00000000,bid
2019-03-16 16:16:14.090236,5.59990000,4.00000000,bid
2019-03-16 16:16:32.050473,5.59990000,12555.00000000,bid
2019-03-16 16:18:24.278498,5.60000000,96.00000000,ask
2019-03-16 16:18:24.278498,5.60000000,227.00000000,ask
2019-03-16 16:19:57.700245,5.61000000,47.60000000,bid
2019-03-16 16:19:57.700245,5.61000000,32.40000000,bid
2019-03-16 16:20:09.109549,5.60090000,12112.00000000,ask
2019-03-16 16:20:17.235675,5.60090000,4107.00000000,ask
2019-03-16 16:20:18.998666,5.60090000,125.00000000,ask
2019-03-16 16:20:18.998666,5.60010000,430.40000000,ask
2019-03-16 16:20:24.580788,5.60970000,413.00000000,bid
2019-03-16 16:20:28.976211,5.60000000,1903.00000000,ask
2019-03-16 16:20:28.976211,5.60000000,1860.60000000,ask
2019-03-16 16:21:49.806908,5.60970000,80.00000000,bid
2019-03-16 16:23:10.168352,5.60040000,7195.00000000,ask
2019-03-16 16:23:10.168352,5.60030000,1320.00000000,ask
2019-03-16 16:25:23.446336,5.61000000,4.00000000,bid
2019-03-16 16:26:21.080723,5.60040000,2206.70000000,ask
2019-03-16 16:28:27.915768,5.60040000,95.30000000,ask
2019-03-16 16:28:27.915768,5.60020000,1811.00000000,ask
2019-03-16 16:28:27.915768,5.60000000,10139.40000000,ask
2019-03-16 16:28:27.915768,5.60000000,10714.00000000,ask
2019-03-16 16:28:27.915768,5.59990000,12133.30000000,ask
2019-03-16 16:30:31.590775,5.59990000,6065.40000000,ask
2019-03-16 16:31:08.514112,5.59990000,58.00000000,ask
2019-03-16 16:31:11.717059,5.59990000,3902.00000000,ask
2019-03-16 16:33:08.020961,5.59990000,5094.30000000,ask
2019-03-16 16:33:08.020961,5.59990000,5000.00000000,ask
2019-03-16 16:34:03.627203,5.60530000,0.10000000,bid
2019-03-16 16:34:09.923893,5.60500000,5000.00000000,bid
2019-03-16 16:36:53.837078,5.60490000,0.10000000,ask
2019-03-16 16:36:53.837078,5.59000000,3000.00000000,ask
2019-03-16 16:36:53.837078,5.59000000,18160.00000000,ask
2019-03-16 16:36:53.837078,5.58000000,55.00000000,ask
2019-03-16 16:36:53.837078,5.57000000,15000.00000000,ask
2019-03-16 16:36:53.837078,5.57000000,1003.00000000,ask
2019-03-16 16:36:53.837078,5.56730000,4781.90000000,ask
2019-03-16 16:42:22.829882,5.58000000,1860.00000000,ask
2019-03-16 16:43:03.327793,5.58000000,3016.00000000,ask
2019-03-16 16:43:10.142553,5.58000000,124.00000000,ask
2019-03-16 16:43:10.142553,5.57010000,420.00000000,ask
2019-03-16 16:43:14.209079,5.56740000,45.00000000,ask
2019-03-16 16:43:14.209079,5.56740000,472.00000000,ask
2019-03-16 16:43:36.673925,5.56740000,790.00000000,ask
2019-03-16 16:43:36.878171,5.56740000,4390.00000000,ask
2019-03-16 16:44:15.812112,5.58000000,1000.00000000,bid
2019-03-16 16:44:27.743016,5.58000000,1.00000000,bid
2019-03-16 16:48:40.659023,5.57000000,72.00000000,ask
2019-03-16 16:54:28.331309,5.57000000,452.90000000,ask
2019-03-16 16:57:52.705317,5.57000000,193.00000000,ask
2019-03-16 16:58:38.458745,5.57000000,282.10000000,ask
2019-03-16 16:58:38.458745,5.57000000,1.00000000,ask
2019-03-16 16:58:38.458745,5.57000000,0.10000000,ask
2019-03-16 16:58:38.458745,5.57000000,0.10000000,ask
2019-03-16 16:58:38.458745,5.57000000,0.20000000,ask
2019-03-16 16:58:38.458745,5.56710000,1778.50000000,ask
2019-03-16 17:04:55.543355,5.56800000,5000.00000000,ask
2019-03-16 17:08:33.650897,5.56790000,1000.00000000,ask
2019-03-16 17:08:33.650897,5.56710000,4309.00000000,ask
2019-03-16 17:10:07.546716,5.56710000,1281.00000000,ask
2019-03-16 17:10:31.185504,5.56710000,10787.00000000,ask
2019-03-16 17:10:34.300945,5.56710000,1131.00000000,ask
2019-03-16 17:10:46.288319,5.56710000,15984.00000000,ask
2019-03-16 17:11:00.11268,5.56710000,7966.50000000,ask
2019-03-16 17:11:00.11268,5.56710000,921.50000000,ask
2019-03-16 17:11:11.087557,5.56710000,96.00000000,ask
2019-03-16 17:11:44.485363,5.56710000,3982.50000000,ask
2019-03-16 17:11:44.485363,5.56530000,33344.50000000,ask
2019-03-16 17:14:17.538174,5.56530000,10000.00000000,ask
2019-03-16 17:15:30.5727,5.56540000,51.00000000,ask
2019-03-16 17:15:30.5727,5.56530000,5949.00000000,ask
2019-03-16 17:16:37.335523,5.57510000,0.70000000,bid
2019-03-16 17:22:59.922642,5.57510000,52.00000000,bid
2019-03-16 17:25:24.382815,5.56610000,217.00000000,ask
2019-03-16 17:25:24.382815,5.56600000,1000.00000000,ask
2019-03-16 17:25:24.382815,5.56600000,3928.00000000,ask
2019-03-16 17:26:00.980964,5.56600000,413.00000000,ask
2019-03-16 17:27:04.874463,5.56600000,4338.00000000,ask
2019-03-16 17:28:51.453075,5.57440000,0.10000000,bid
2019-03-16 17:28:54.999262,5.57010000,0.80000000,ask
2019-03-16 17:30:50.345446,5.57010000,23.00000000,ask
2019-03-16 17:31:42.256773,5.57000000,2395.00000000,ask
2019-03-16 17:31:58.140086,5.57000000,13303.00000000,bid
2019-03-16 17:31:58.140086,5.57010000,6697.00000000,bid
2019-03-16 17:33:00.45691,5.57010000,3480.00000000,bid
2019-03-16 17:33:10.440831,5.57010000,1500.00000000,bid
2019-03-16 17:33:22.478578,5.57010000,120.00000000,bid
2019-03-16 17:33:49.241799,5.57000000,8.00000000,ask
2019-03-16 17:35:17.110042,5.57010000,1787.00000000,bid
2019-03-16 17:37:27.661901,5.56620000,500.00000000,ask
2019-03-16 17:37:27.661901,5.56610000,95.00000000,ask
2019-03-16 17:37:27.661901,5.56600000,14405.00000000,ask
2019-03-16 17:37:41.544004,5.56600000,2914.00000000,ask
2019-03-16 17:37:41.544004,5.56600000,4000.00000000,ask
2019-03-16 17:37:41.544004,5.56530000,13617.00000000,ask
2019-03-16 17:37:42.846937,5.57010000,6480.00000000,bid
2019-03-16 17:39:08.794681,5.56540000,10.00000000,bid
2019-03-16 17:39:39.661579,5.56530000,6473.00000000,ask
2019-03-16 17:40:55.696711,5.56540000,260.00000000,bid
2019-03-16 17:41:39.605004,5.56540000,28011.00000000,bid
2019-03-16 17:44:53.633819,5.56540000,4717.00000000,bid
2019-03-16 17:46:33.027278,5.56530000,1313.00000000,ask
2019-03-16 17:46:45.430788,5.56540000,172.00000000,bid
2019-03-16 17:46:58.938607,5.56530000,102028.00000000,ask
2019-03-16 17:47:15.056109,5.56530000,100.00000000,ask
2019-03-16 17:48:32.70148,5.56530000,720.00000000,ask
2019-03-16 17:51:59.579181,5.56540000,329.00000000,bid
2019-03-16 17:51:59.579181,5.57000000,4671.00000000,bid
2019-03-16 17:52:14.212647,5.57000000,5.00000000,bid
2019-03-16 17:54:32.319361,5.56530000,1967.00000000,ask
2019-03-16 17:58:20.903476,5.56530000,9849.50000000,ask
2019-03-16 17:58:50.074647,5.56200000,64.00000000,ask
2019-03-16 17:58:50.074647,5.56110000,200.00000000,ask
2019-03-16 17:58:50.074647,5.56110000,152.00000000,ask
2019-03-16 17:59:56.54605,5.56990000,0.10000000,bid
2019-03-16 18:10:34.181139,5.56990000,94.90000000,bid
2019-03-16 18:12:06.504595,5.57000000,188.00000000,bid
2019-03-16 18:12:21.525337,5.57000000,1795.00000000,bid
2019-03-16 18:13:13.011755,5.57000000,10.00000000,bid
2019-03-16 18:13:55.19763,5.57000000,95.00000000,bid
2019-03-16 18:14:19.604742,5.56990000,18.00000000,ask
2019-03-16 18:14:20.008926,5.56990000,1077.20000000,ask
2019-03-16 18:17:03.122525,5.57000000,1261.00000000,bid
2019-03-16 18:17:03.122525,5.57000000,1645.00000000,bid
2019-03-16 18:17:39.269873,5.56990000,26.00000000,ask
2019-03-16 18:18:32.032052,5.57000000,355.00000000,bid
2019-03-16 18:18:54.088187,5.57000000,98.50000000,ask
2019-03-16 18:21:25.858063,5.57000000,3046.00000000,ask
2019-03-16 18:22:16.048601,5.57000000,914.00000000,ask
2019-03-16 18:25:38.67083,5.57000000,535.50000000,ask
2019-03-16 18:25:38.67083,5.57000000,4454.00000000,ask
2019-03-16 18:25:38.67083,5.56990000,657.50000000,ask
2019-03-16 18:29:23.334421,5.57620000,500.00000000,bid
2019-03-16 18:29:23.334421,5.58000000,49574.00000000,bid
2019-03-16 18:30:42.127631,5.58000000,20951.00000000,bid
2019-03-16 18:30:53.694014,5.58000000,2590.00000000,bid
2019-03-16 18:33:00.749498,5.58000000,35.00000000,bid
2019-03-16 18:33:33.497357,5.58000000,3217.00000000,bid
2019-03-16 18:33:33.497357,5.58000000,500.00000000,bid
2019-03-16 18:33:33.497357,5.58000000,500.00000000,bid
2019-03-16 18:33:33.497357,5.58000000,55.00000000,bid
2019-03-16 18:33:33.497357,5.59960000,95.00000000,bid
2019-03-16 18:33:33.497357,5.60000000,10.00000000,bid
2019-03-16 18:33:33.497357,5.60000000,2500.00000000,bid
2019-03-16 18:33:33.497357,5.60000000,500.00000000,bid
2019-03-16 18:33:33.497357,5.60000000,46536.00000000,bid
2019-03-16 18:33:33.497357,5.60190000,10000.00000000,bid
2019-03-16 18:33:33.497357,5.60530000,7216.90000000,bid
2019-03-16 18:33:33.497357,5.60960000,1246.60000000,bid
2019-03-16 18:33:33.497357,5.60990000,20930.00000000,bid
2019-03-16 18:33:33.497357,5.61000000,463.60000000,bid
2019-03-16 18:33:33.497357,5.61000000,0.30000000,bid
2019-03-16 18:33:33.497357,5.61000000,46229.60000000,bid
2019-03-16 18:33:39.484034,5.60990000,695.00000000,bid
2019-03-16 18:34:15.558664,5.60990000,16665.00000000,bid
2019-03-16 18:34:22.699826,5.61000000,1270.00000000,bid
2019-03-16 18:34:46.188335,5.61000000,240.00000000,bid
2019-03-16 18:34:50.71668,5.61000000,10791.00000000,bid
2019-03-16 18:34:53.721638,5.61000000,18964.00000000,bid
2019-03-16 18:34:58.092724,5.61000000,77409.00000000,bid
2019-03-16 18:34:59.119184,5.60990000,17360.00000000,ask
2019-03-16 18:35:02.25677,5.61000000,7167.00000000,bid
2019-03-16 18:35:18.444423,5.60990000,2165.30000000,ask
2019-03-16 18:35:46.557083,5.61000000,19251.90000000,bid
2019-03-16 18:35:46.557083,5.61000000,5000.00000000,bid
2019-03-16 18:36:24.815531,5.61000000,231.10000000,ask
2019-03-16 18:36:24.815531,5.61000000,411.00000000,ask
2019-03-16 18:36:24.815531,5.60990000,3337.00000000,ask
2019-03-16 18:37:05.917249,5.60990000,9700.00000000,ask
2019-03-16 18:38:05.587318,5.61010000,500.00000000,ask
2019-03-16 18:38:05.587318,5.61000000,95.00000000,ask
2019-03-16 18:38:05.587318,5.60990000,2742.00000000,ask
2019-03-16 18:38:16.210058,5.60990000,105.00000000,ask
2019-03-16 18:39:06.101761,5.61560000,100.00000000,bid
2019-03-16 18:39:06.794778,5.61560000,1104.50000000,ask
2019-03-16 18:39:06.869673,5.61560000,3977.40000000,ask
2019-03-16 18:39:08.926384,5.61560000,718.10000000,ask
2019-03-16 18:39:13.319297,5.60010000,94.30000000,ask
2019-03-16 18:40:22.682188,5.60020000,60.00000000,bid
2019-03-16 18:40:32.396736,5.60010000,20433.70000000,ask
2019-03-16 18:40:55.739548,5.60020000,228.00000000,bid
2019-03-16 18:42:01.789369,5.58010000,0.10000000,ask
2019-03-16 18:43:13.385327,5.59010000,0.10000000,bid
2019-03-16 18:43:43.941396,5.60020000,0.10000000,bid
2019-03-16 18:44:04.293834,5.60020000,3571.00000000,bid
