timestamp,price,amount,trade_type
2019-04-22 18:01:13.042233,13.89990000,3000.00000000,bid
2019-04-22 18:01:13.042233,13.90000000,1875.85250000,bid
2019-04-22 18:01:13.042233,13.90000000,10.00000000,bid
2019-04-22 18:01:13.042233,13.99950000,61.17290000,bid
2019-04-22 18:01:13.042233,13.99980000,2299.43090000,bid
2019-04-22 18:01:13.042233,14.00000000,1055.03090000,bid
2019-04-22 18:01:13.042233,14.00000000,1698.51280000,bid
2019-04-22 18:01:24.184051,14.00000000,5353.38790000,bid
2019-04-22 18:01:24.184051,14.00000000,5.00000000,bid
2019-04-22 18:01:24.184051,14.00000000,141.61210000,bid
2019-04-22 18:03:04.910468,13.65400000,0.10000000,ask
2019-04-22 18:39:09.1848,14.00000000,0.38790000,bid
2019-04-22 19:28:24.332303,14.13040000,35.40000000,bid
2019-04-22 19:28:24.332303,14.14890000,256.00000000,bid
2019-04-22 19:28:24.332303,14.19960000,10.00000000,bid
2019-04-22 19:28:24.332303,14.19990000,1000.00000000,bid
2019-04-22 19:28:24.332303,14.20000000,10074.14390000,bid
2019-04-22 22:01:39.392949,14.20020000,0.10000000,ask
2019-04-23 00:28:44.512787,14.20050000,0.21120000,ask
2019-04-23 00:28:44.512787,14.20040000,0.21120000,ask
2019-04-23 00:28:44.512787,14.20030000,0.21120000,ask
2019-04-23 00:28:44.512787,14.20020000,0.11120000,ask
2019-04-23 00:28:44.512787,14.20010000,0.21120000,ask
2019-04-23 00:28:44.512787,14.20000000,0.04400000,ask
2019-04-23 00:29:24.348873,14.20000000,620.00000000,ask
2019-04-23 07:26:18.824951,14.25000000,3.00000000,bid
2019-04-23 10:15:17.413436,14.25000000,97.00000000,bid
2019-04-23 10:15:17.413436,14.30000000,139.00000000,bid
2019-04-23 10:15:17.413436,14.44440000,34.70000000,bid
2019-04-23 10:15:17.413436,14.50000000,1.00000000,bid
2019-04-23 10:15:17.413436,14.50000000,200.00000000,bid
2019-04-23 10:15:17.413436,14.50000000,4936.33050000,bid
2019-04-23 10:16:44.56606,14.60300000,315.41230000,bid
2019-04-23 10:16:44.56606,14.60300000,260.00000000,bid
2019-04-23 10:16:44.56606,14.74800000,4.00000000,bid
2019-04-23 10:16:44.56606,14.74860000,100.00000000,bid
2019-04-23 10:16:44.56606,14.74860000,288.76240000,bid
2019-04-23 10:16:44.56606,14.74880000,200.00000000,bid
2019-04-23 10:16:44.56606,14.74880000,120.00000000,bid
2019-04-23 10:16:44.56606,14.75550000,300.00000000,bid
2019-04-23 10:16:44.56606,14.75550000,140.00000000,bid
2019-04-23 10:16:44.56606,14.75840000,33.90000000,bid
2019-04-23 10:16:44.56606,14.75840000,30.00000000,bid
2019-04-23 10:16:44.56606,14.80000000,342.00000000,bid
2019-04-23 10:16:44.56606,14.80000000,98.00000000,bid
2019-04-23 10:16:44.56606,14.84990000,3.08890000,bid
2019-04-23 10:16:44.56606,14.84990000,586.00000000,bid
2019-04-23 10:16:44.56606,14.85000000,2178.83640000,bid
2019-04-23 10:17:56.893853,14.85000000,3531.00000000,bid
2019-04-23 10:22:24.577369,14.85000000,0.02610000,bid
2019-04-23 10:22:24.577369,14.89000000,499.97390000,bid
2019-04-23 12:24:50.3752,14.85020000,0.10000000,ask
2019-04-23 12:44:34.757477,14.85020000,0.10200000,ask
2019-04-23 12:44:34.757477,14.85010000,0.20200000,ask
2019-04-23 12:44:34.757477,14.85000000,40.00000000,ask
2019-04-23 12:44:34.757477,14.85000000,6.42070000,ask
2019-04-23 12:44:34.757477,14.20080000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20070000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20060000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20050000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20040000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20030000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20020000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20010000,0.21120000,ask
2019-04-23 12:44:34.757477,14.20000000,4.41210000,ask
2019-04-23 12:44:34.757477,14.00010000,0.21420000,ask
2019-04-23 12:47:20.938916,13.78130000,100.00000000,ask
2019-04-23 12:49:47.976614,13.78130000,50.00000000,bid
2019-04-23 15:31:37.227241,14.87990000,50.00000000,bid
2019-04-23 15:31:37.227241,14.88000000,650.00000000,bid
2019-04-23 16:10:07.382623,13.79030000,0.21750000,ask
2019-04-23 16:10:07.382623,13.79020000,29.78250000,ask
2019-04-23 16:35:42.55537,13.79020000,70.21750000,ask
2019-04-23 16:35:42.55537,13.79010000,398.83430000,ask
2019-04-23 16:36:29.404484,13.79010000,601.16570000,ask
2019-04-23 16:44:33.82765,13.99990000,939.57850000,bid
2019-04-23 16:44:33.82765,14.00000000,4249.98800000,bid
2019-04-23 17:52:31.602978,14.87950000,100.00000000,bid
2019-04-23 17:52:31.602978,14.87960000,1000.00000000,bid
2019-04-23 17:52:31.602978,14.87970000,123.00000000,bid
2019-04-23 17:52:31.602978,14.87990000,29.78250000,bid
2019-04-23 17:52:31.602978,14.87990000,70.21750000,bid
2019-04-23 17:52:31.602978,14.87990000,112.00000000,bid
2019-04-23 17:52:31.602978,14.88000000,881.27380000,bid
2019-04-23 17:52:31.602978,14.88990000,4683.72620000,bid
2019-04-23 18:57:00.900931,13.79060000,0.21750000,ask
2019-04-23 18:57:00.900931,13.79050000,100.00000000,ask
2019-04-23 18:57:00.900931,13.79040000,29.20290000,ask
2019-04-23 21:40:43.933719,14.78000000,100.00000000,bid
2019-04-23 21:40:56.238967,14.78000000,100.00000000,bid
2019-04-23 21:41:13.867524,14.78000000,100.00000000,bid
2019-04-23 23:40:59.371541,13.79170000,0.10000000,ask
2019-04-23 23:56:43.709742,14.50000000,100.00000000,bid
2019-04-24 11:22:28.822077,14.00060000,0.10000000,ask
2019-04-24 12:55:01.38126,14.00070000,0.21420000,ask
2019-04-24 12:55:01.38126,14.00060000,0.11420000,ask
2019-04-24 12:55:01.38126,14.00050000,0.21420000,ask
2019-04-24 12:55:01.38126,14.00040000,0.21420000,ask
2019-04-24 12:55:01.38126,14.00030000,0.21420000,ask
2019-04-24 12:55:01.38126,14.00020000,0.21420000,ask
2019-04-24 12:55:41.167866,13.80140000,0.21730000,ask
2019-04-24 12:55:41.167866,13.80130000,0.21730000,ask
2019-04-24 12:55:41.167866,13.80110000,0.21730000,ask
2019-04-24 12:55:41.167866,13.80040000,0.21730000,ask
2019-04-24 12:55:41.167866,13.80030000,0.21730000,ask
2019-04-24 12:55:41.167866,13.80020000,0.21730000,ask
2019-04-24 12:55:41.167866,13.79190000,0.21750000,ask
2019-04-24 12:55:41.167866,13.79170000,0.11750000,ask
2019-04-24 12:55:41.167866,13.79140000,0.21750000,ask
2019-04-24 12:57:56.582324,13.79110000,0.21750000,ask
2019-04-24 12:57:56.582324,13.79110000,16.74100000,ask
2019-04-24 18:46:40.798735,13.79180000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79170000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79160000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79150000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79140000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79120000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79090000,1000.00000000,ask
2019-04-24 18:46:40.798735,13.79060000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79050000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79010000,0.21750000,ask
2019-04-24 18:46:40.798735,13.79000000,200.00000000,ask
2019-04-24 18:46:40.798735,13.79000000,470.00000000,ask
2019-04-24 18:46:40.798735,13.78180000,0.21760000,ask
2019-04-24 18:46:40.798735,13.78170000,0.21760000,ask
2019-04-24 18:46:40.798735,13.78160000,0.21760000,ask
2019-04-24 18:46:40.798735,13.78140000,873.38970000,ask
2019-04-24 19:00:09.799248,13.78140000,771.70000000,ask
2019-04-24 19:50:44.667632,13.78150000,0.21760000,ask
2019-04-24 19:50:44.667632,13.78140000,882.25390000,ask
2019-04-24 19:50:44.667632,13.65410000,0.21970000,ask
2019-04-24 19:50:44.667632,13.51010000,1000.00000000,ask
2019-04-24 19:50:44.667632,13.51000000,5000.00000000,ask
2019-04-24 19:51:18.872937,13.50110000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50100000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50090000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50080000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50060000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50050000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50040000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50030000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50020000,0.22220000,ask
2019-04-24 19:51:18.872937,13.50000000,12061.62800000,ask
2019-04-25 06:40:20.749714,13.49940000,500.00000000,bid
2019-04-25 09:53:05.305278,13.32250000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32240000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32230000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32220000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32210000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32200000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32190000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32180000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32170000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32160000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32150000,0.22510000,ask
2019-04-25 09:53:05.305278,13.32140000,0.22520000,ask
2019-04-25 09:53:05.305278,13.32130000,0.22520000,ask
2019-04-25 09:53:05.305278,13.32120000,0.22520000,ask
2019-04-25 09:53:05.305278,13.32110000,0.22520000,ask
2019-04-25 09:53:05.305278,13.20000000,100.00000000,ask
2019-04-25 09:53:05.305278,13.00360000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00350000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00340000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00330000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00320000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00310000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00300000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00290000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00280000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00270000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00260000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00250000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00240000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00230000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00220000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00210000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00200000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00190000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00180000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00170000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00160000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00150000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00140000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00130000,0.13070000,ask
2019-04-25 09:53:05.305278,13.00120000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00110000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00080000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00070000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00060000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00050000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00040000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00030000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00020000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00010000,0.23070000,ask
2019-04-25 09:53:05.305278,13.00000000,8.19530000,ask
2019-04-25 09:53:05.305278,13.00000000,139.00000000,ask
2019-04-25 09:53:05.305278,13.00000000,290.00000000,ask
2019-04-25 09:53:05.305278,12.81190000,0.23410000,ask
2019-04-25 09:53:05.305278,12.81180000,0.23410000,ask
2019-04-25 09:53:05.305278,12.81170000,0.23410000,ask
2019-04-25 09:53:05.305278,12.72730000,142.00000000,ask
2019-04-25 09:53:05.305278,12.63640000,143.00000000,ask
2019-04-25 09:53:05.305278,12.60310000,20.00000000,ask
2019-04-25 09:53:05.305278,12.60100000,5.00000000,ask
2019-04-25 09:53:05.305278,12.60080000,1000.00000000,ask
2019-04-25 09:53:05.305278,12.60070000,4000.00000000,ask
2019-04-25 09:53:05.305278,12.60060000,1000.00000000,ask
2019-04-25 09:53:05.305278,12.55000000,90.90910000,ask
2019-04-25 09:53:05.305278,12.54550000,144.00000000,ask
2019-04-25 09:53:05.305278,12.50040000,3008.13880000,ask
2019-04-25 11:32:21.81062,12.50090000,99.00000000,ask
2019-04-25 11:33:21.622912,12.50090000,1.00000000,ask
2019-04-25 11:34:25.310674,12.50090000,99.00000000,ask
2019-04-25 11:35:43.44452,12.50090000,1.00000000,ask
2019-04-25 11:37:20.715167,12.50090000,96.00000000,ask
2019-04-25 11:37:22.887107,12.50090000,1.00000000,ask
2019-04-25 12:15:38.757508,12.50100000,0.23990000,ask
2019-04-25 12:17:05.0586,12.50090000,0.47270000,ask
2019-04-25 12:20:00.12363,12.50080000,0.23990000,ask
2019-04-25 12:20:00.12363,12.50060000,0.23990000,ask
2019-04-25 12:20:00.12363,12.50040000,30.52020000,ask
2019-04-25 12:21:25.613932,12.50040000,3.00000000,ask
2019-04-25 12:21:38.126396,12.50040000,1.00000000,ask
2019-04-25 12:41:33.50026,12.50090000,190.28740000,bid
2019-04-25 12:43:41.308083,12.50040000,190.28740000,ask
2019-04-26 05:29:55.14667,13.19960000,239.90980000,bid
2019-04-26 09:21:53.19532,12.60030000,0.23800000,ask
2019-04-26 09:21:53.19532,12.60020000,0.23800000,ask
2019-04-26 09:21:53.19532,12.60010000,0.23800000,ask
2019-04-26 09:21:53.19532,12.60010000,3.35350000,ask
2019-04-26 09:21:53.19532,12.60000000,1000.00000000,ask
2019-04-26 09:21:53.19532,12.50120000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50110000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50100000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50090000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50080000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50070000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50060000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50050000,0.23990000,ask
2019-04-26 09:21:53.19532,12.50050000,394.95710000,ask
2019-04-26 15:07:45.884888,13.14940000,50.00000000,bid
2019-04-27 01:00:30.644247,13.14940000,280.84930000,bid
2019-04-27 20:32:17.017774,13.14940000,100.00000000,bid
2019-04-29 07:42:42.782777,13.14940000,9.00000000,bid
2019-04-29 07:43:32.250006,13.14940000,1.00000000,bid
2019-04-30 09:28:08.548695,12.88970000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88990000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88980000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88970000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88960000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88950000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88940000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88930000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88920000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88910000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88900000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88890000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88880000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88870000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88860000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88850000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88840000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88830000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88820000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88810000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88800000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88790000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88780000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88770000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88760000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88750000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88740000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88730000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88720000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88710000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88700000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88690000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88680000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88670000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88660000,0.23270000,ask
2019-04-30 12:38:16.588701,12.88650000,0.23280000,ask
2019-04-30 12:38:16.588701,12.88640000,0.43870000,ask
2019-04-30 14:55:32.567259,12.88660000,0.23270000,ask
2019-04-30 14:55:32.567259,12.88650000,0.12080000,ask
2019-04-30 19:36:16.906274,13.00000000,0.30000000,bid
