timestamp,price,amount,trade_type
2017-12-19 00:02:32.548912,64.99800000,136.57000000,bid
2017-12-19 00:02:32.548912,64.99900000,88.00000000,bid
2017-12-19 00:02:32.548912,64.99980000,6.00000000,bid
2017-12-19 00:02:32.548912,64.99980000,32.00000000,bid
2017-12-19 00:02:32.548912,64.99990000,4966.50300000,bid
2017-12-19 00:02:32.548912,65.00000000,13.00000000,bid
2017-12-19 00:02:32.548912,65.00000000,15.00000000,bid
2017-12-19 00:02:32.548912,65.00000000,1120.00010000,bid
2017-12-19 00:02:32.548912,65.00000000,200.00000000,bid
2017-12-19 00:02:32.548912,65.00000000,20.00000000,bid
2017-12-19 00:02:32.548912,65.00000000,100.00000000,bid
2017-12-19 00:02:32.548912,65.00000000,11.00000000,bid
2017-12-19 00:02:32.548912,65.00000000,13.00000000,bid
2017-12-19 00:09:23.189139,65.00000000,50.00000000,ask
2017-12-19 00:09:23.189139,63.50000000,1000.00000000,ask
2017-12-19 00:09:23.189139,63.30010000,104.61920000,ask
2017-12-19 00:11:05.920126,65.90000000,100.00000000,bid
2017-12-19 00:11:05.920126,65.99990000,15.00000000,bid
2017-12-19 00:11:21.850444,65.99990000,3018.49700000,bid
2017-12-19 00:11:21.850444,66.00000000,1048.10500000,bid
2017-12-19 00:11:21.850444,66.00000000,7.00000000,bid
2017-12-19 00:11:21.850444,66.00000000,2.00000000,bid
2017-12-19 00:11:21.850444,66.00000000,22.00000000,bid
2017-12-19 00:11:21.850444,66.00000000,300.00000000,bid
2017-12-19 00:11:44.823155,66.50000000,0.76690000,bid
2017-12-19 00:20:08.231464,66.50000000,17.23310000,bid
2017-12-19 00:20:08.231464,66.50000000,25.00000000,bid
2017-12-19 00:20:08.231464,66.54000000,18.00000000,bid
2017-12-19 00:20:08.231464,66.66000000,8.89870000,bid
2017-12-19 00:20:08.231464,66.98000000,13.00000000,bid
2017-12-19 00:20:08.231464,66.98000000,20.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,8.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,11.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,9.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,22.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,9.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,8.00000000,bid
2017-12-19 00:20:08.231464,67.00000000,20.00000000,bid
2017-12-19 00:20:08.231464,67.55000000,1.00000000,bid
2017-12-19 00:20:08.231464,67.55000000,10.00000000,bid
2017-12-19 00:20:08.231464,67.55000000,24.00000000,bid
2017-12-19 00:20:08.231464,67.60000000,26.00000000,bid
2017-12-19 00:20:08.231464,67.69990000,104.61920000,bid
2017-12-19 00:20:08.231464,67.70000000,5000.00000000,bid
2017-12-19 00:20:08.231464,68.00000000,100.00000000,bid
2017-12-19 00:20:08.231464,68.00000000,2545.24900000,bid
2017-12-19 00:20:28.270215,68.00000000,254.75100000,bid
2017-12-19 00:20:28.270215,68.00000000,20.00000000,bid
2017-12-19 00:20:28.270215,68.00000000,6.00000000,bid
2017-12-19 00:20:28.270215,68.00000000,50.00000000,bid
2017-12-19 00:20:28.270215,68.89980000,28.46110000,bid
2017-12-19 00:20:28.270215,68.89990000,20.00000000,bid
2017-12-19 00:20:28.270215,68.99900000,368.61070000,bid
2017-12-19 00:20:28.270215,69.00000000,209.06480000,bid
2017-12-19 00:20:28.270215,69.00000000,100.00000000,bid
2017-12-19 00:20:28.270215,69.00000000,0.00010000,bid
2017-12-19 00:20:28.270215,69.00000000,8.99990000,bid
2017-12-19 00:20:28.270215,69.00000000,143.96150000,bid
2017-12-19 00:20:28.270215,69.00000000,9.00000000,bid
2017-12-19 00:20:28.270215,69.80000000,5.00000000,bid
2017-12-19 00:20:28.270215,69.90000000,200.00000000,bid
2017-12-19 00:20:28.270215,69.97000000,83.82710000,bid
2017-12-19 00:24:31.047342,69.97000000,117.17290000,bid
2017-12-19 00:24:31.047342,69.99000000,100.00000000,bid
2017-12-19 00:24:31.047342,69.99000000,100.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,100.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,500.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,200.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,100.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,50.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,13.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,500.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,50.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,400.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,50.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,501.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,2422.15010000,bid
2017-12-19 00:24:31.047342,70.00000000,1495.51990000,bid
2017-12-19 00:24:31.047342,70.00000000,200.00000000,bid
2017-12-19 00:24:31.047342,70.00000000,60.00000000,bid
2017-12-19 00:24:31.047342,71.00000000,50.00000000,bid
2017-12-19 00:24:31.047342,71.00000000,8.70000000,bid
2017-12-19 00:24:31.047342,71.99990000,100.00000000,bid
2017-12-19 00:24:31.047342,72.00000000,5000.00000000,bid
2017-12-19 00:24:31.047342,72.00000000,30.00000000,bid
2017-12-19 00:24:31.047342,72.00000000,1000.00000000,bid
2017-12-19 00:24:31.047342,72.00000000,300.00000000,bid
2017-12-19 00:24:31.047342,72.00000000,1507.67620000,bid
2017-12-19 00:24:31.047342,72.60000000,323.04000000,bid
2017-12-19 00:24:31.047342,72.60000000,50.00000000,bid
2017-12-19 00:24:31.047342,72.60000000,10000.00000000,bid
2017-12-19 00:25:34.787247,73.00000000,250.00000000,bid
2017-12-19 00:25:34.787247,73.50000000,100.00000000,bid
2017-12-19 00:25:34.787247,74.00000000,10.00000000,bid
2017-12-19 00:25:34.787247,74.50000000,1129.59730000,bid
2017-12-19 00:25:54.376506,74.50000000,1870.40270000,bid
2017-12-19 00:25:54.376506,74.80000000,2000.00000000,bid
2017-12-19 00:25:54.376506,74.99990000,498.46660000,bid
2017-12-19 00:25:54.376506,75.00000000,10.00000000,bid
2017-12-19 00:25:54.376506,75.00000000,75.00000000,bid
2017-12-19 00:25:54.376506,75.00000000,546.13070000,bid
2017-12-19 00:26:23.345231,75.00000000,53.86930000,bid
2017-12-19 00:26:23.345231,75.00000000,23.21070000,bid
2017-12-19 00:26:37.844091,75.00000000,976.78930000,bid
2017-12-19 00:26:37.844091,75.00000000,496.47730000,bid
2017-12-19 00:27:21.714928,75.00000000,153.52270000,bid
2017-12-19 00:27:21.714928,75.00000000,200.00000000,bid
2017-12-19 00:27:21.714928,75.00000000,10.00000000,bid
2017-12-19 00:27:21.714928,75.00000000,200.00000000,bid
2017-12-19 00:27:26.845376,75.00000000,435.00000000,ask
2017-12-19 00:27:36.252039,75.00000000,1.00000000,ask
2017-12-19 00:28:38.546034,75.00000000,0.47730000,ask
2017-12-19 00:28:38.546034,75.00000000,1760.52270000,ask
2017-12-19 00:28:50.448508,75.00000000,239.47730000,ask
2017-12-19 00:28:54.781606,75.00000000,2723.38650000,bid
2017-12-19 00:29:01.947717,76.99000000,1.77870000,bid
2017-12-19 00:29:01.947717,77.00000000,20.00000000,bid
2017-12-19 00:29:01.947717,77.00000000,8.00000000,bid
2017-12-19 00:29:01.947717,77.00000000,300.00000000,bid
2017-12-19 00:29:01.947717,77.25000000,100.00000000,bid
2017-12-19 00:29:01.947717,77.25250000,570.22130000,bid
2017-12-19 00:31:17.665019,77.25250000,500.00000000,bid
2017-12-19 00:32:15.018222,77.25250000,929.77870000,bid
2017-12-19 00:32:15.018222,77.40000000,14.16370000,bid
2017-12-19 00:32:19.173507,77.25250000,97.00000000,ask
2017-12-19 00:32:23.116566,77.25250000,831.00000000,ask
2017-12-19 00:32:29.234459,77.25250000,1.00000000,ask
2017-12-19 00:32:39.820058,77.25250000,999.00000000,ask
2017-12-19 00:32:43.706636,77.25250000,1.00000000,ask
2017-12-19 00:32:58.025576,77.25250000,472.00000000,ask
2017-12-19 00:33:07.387511,77.25250000,528.00000000,ask
2017-12-19 00:35:16.269594,77.25250000,401.00000000,bid
2017-12-19 00:35:18.344549,77.40000000,100.00000000,bid
2017-12-19 00:35:43.817292,77.40000000,35.83630000,bid
2017-12-19 00:35:43.817292,77.40000000,15.00000000,bid
2017-12-19 00:35:43.817292,77.70000000,10.00000000,bid
2017-12-19 00:35:43.817292,77.77700000,21658.23560000,bid
2017-12-19 00:35:52.240166,77.77700000,99.00000000,ask
2017-12-19 00:36:52.129035,78.00000000,182.94400000,bid
2017-12-19 00:37:11.625733,78.00000000,17.05600000,bid
2017-12-19 00:37:11.625733,78.50000000,30.00000000,bid
2017-12-19 00:37:11.625733,79.00000000,17.00000000,bid
2017-12-19 00:37:17.084123,79.00000000,34.00000000,ask
2017-12-19 00:37:24.66735,79.00000000,1.00000000,ask
2017-12-19 00:37:27.222881,79.50000000,1000.00000000,bid
2017-12-19 00:37:27.222881,79.98000000,7.98510000,bid
2017-12-19 00:37:27.222881,80.00000000,429.41010000,bid
2017-12-19 00:37:27.222881,80.00000000,23.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,20.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,30.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,20.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,50.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,50.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,0.00010000,bid
2017-12-19 00:37:27.222881,80.00000000,1.97630000,bid
2017-12-19 00:37:27.222881,80.00000000,10.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,120.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,70.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,60.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,120.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,500.00000000,bid
2017-12-19 00:37:27.222881,80.00000000,3333.55730000,bid
2017-12-19 00:37:27.222881,80.00000000,12161.34520000,bid
2017-12-19 00:37:43.322978,80.00000000,2838.65480000,bid
2017-12-19 00:37:43.322978,80.00000000,5.00000000,bid
2017-12-19 00:37:43.322978,80.00000000,50.00000000,bid
2017-12-19 00:37:43.322978,80.00000000,8.00000000,bid
2017-12-19 00:37:43.322978,80.00000000,100.00000000,bid
2017-12-19 00:37:43.322978,80.00000000,100.00000000,bid
2017-12-19 00:37:43.322978,80.00000000,20.00000000,bid
2017-12-19 00:37:50.278696,80.00000000,583.94410000,ask
2017-12-19 00:38:15.168884,80.00000000,443.00000000,bid
2017-12-19 00:38:15.168884,80.25250000,57.00000000,bid
2017-12-19 00:38:54.050801,80.25250000,943.00000000,bid
2017-12-19 00:38:54.050801,82.00000000,11.80780000,bid
2017-12-19 00:38:54.050801,82.00000000,45.19220000,bid
2017-12-19 00:38:56.509954,80.00000000,107.00000000,ask
2017-12-19 00:39:00.229052,80.00000000,1.00000000,ask
2017-12-19 00:39:14.056879,82.00000000,120.00000000,bid
2017-12-19 00:39:16.529219,82.00000000,34.80780000,bid
2017-12-19 00:39:16.529219,82.25250000,738.00000000,bid
2017-12-19 00:39:16.529219,82.99950000,127.19220000,bid
2017-12-19 00:39:18.43675,82.99950000,72.80780000,bid
2017-12-19 00:39:18.43675,83.00000000,7.00000000,bid
2017-12-19 00:39:18.43675,83.00000000,300.00000000,bid
2017-12-19 00:39:18.43675,83.10000000,967.23510000,bid
2017-12-19 00:39:19.78777,80.10000000,1998.00000000,ask
2017-12-19 00:39:24.851424,80.10000000,1.00000000,ask
2017-12-19 00:39:26.040705,83.10000000,421.76490000,bid
2017-12-19 00:39:26.040705,83.39900000,45.97580000,bid
2017-12-19 00:39:30.161334,80.10000000,1.00000000,ask
2017-12-19 00:39:37.499483,80.10000000,2997.00000000,ask
2017-12-19 00:39:41.182809,80.10000000,2.00000000,ask
2017-12-19 00:39:45.080541,80.10000000,1.00000000,ask
2017-12-19 00:39:45.228908,83.39900000,60.40900000,bid
2017-12-19 00:39:45.228908,85.00000000,15.00000000,bid
2017-12-19 00:39:45.228908,85.00000000,139.03260000,bid
2017-12-19 00:39:53.371907,80.00000000,4995.00000000,ask
2017-12-19 00:39:57.408255,80.00000000,4.00000000,ask
2017-12-19 00:40:01.439431,80.00000000,1.00000000,ask
2017-12-19 00:40:11.099712,80.00000000,1536.00000000,ask
2017-12-19 00:40:15.772641,80.00000000,1.00000000,ask
2017-12-19 00:40:15.843843,84.50000000,500.00000000,bid
2017-12-19 00:40:15.843843,85.00000000,151.72940000,bid
2017-12-19 00:40:21.421027,80.00000000,217.00000000,ask
2017-12-19 00:40:31.960601,85.00000000,9.23800000,bid
2017-12-19 00:40:31.960601,85.00000000,10.00000000,bid
2017-12-19 00:40:31.960601,86.00000000,40.00000000,bid
2017-12-19 00:40:31.960601,86.00000000,7.00000000,bid
2017-12-19 00:40:31.960601,88.00000000,248.82690000,bid
2017-12-19 00:40:44.599317,88.00000000,166.85220000,bid
2017-12-19 00:40:54.566038,88.00000000,156.67040000,bid
2017-12-19 00:40:59.281763,88.00000000,197.89370000,bid
2017-12-19 00:41:07.409446,88.00000000,156.67040000,bid
2017-12-19 00:41:09.386106,80.10000000,1.00000000,ask
2017-12-19 00:41:50.744362,88.00000000,73.08640000,bid
2017-12-19 00:41:50.744362,88.00000000,926.91360000,bid
2017-12-19 00:42:18.232361,88.00000000,92.68180000,bid
2017-12-19 00:42:40.634071,87.90000000,1000.00000000,bid
2017-12-19 00:43:33.567491,86.00000000,214.44160000,bid
2017-12-19 00:43:33.567491,87.80000000,27.00000000,bid
2017-12-19 00:43:33.567491,87.90000000,1000.00000000,bid
2017-12-19 00:43:33.567491,88.00000000,260.53980000,bid
2017-12-19 00:43:33.567491,88.00000000,1347.04280000,bid
2017-12-19 00:43:33.567491,88.00000000,300.00000000,bid
2017-12-19 00:43:33.567491,88.50000000,975.61120000,bid
2017-12-19 00:43:33.567491,88.88000000,400.00000000,bid
2017-12-19 00:43:33.567491,88.88860000,200.00000000,bid
2017-12-19 00:43:33.567491,88.88880000,8.88880000,bid
2017-12-19 00:43:33.567491,89.00000000,5000.00000000,bid
2017-12-19 00:43:33.567491,89.00000000,7.00000000,bid
2017-12-19 00:43:33.567491,89.00000000,300.00000000,bid
2017-12-19 00:43:34.219574,89.00000000,92.68190000,ask
2017-12-19 00:43:45.974117,89.50000000,100.00000000,bid
2017-12-19 00:43:47.045449,90.00000000,15.00000000,bid
2017-12-19 00:43:47.045449,90.00000000,20.00000000,bid
2017-12-19 00:43:47.045449,90.00000000,20.00000000,bid
2017-12-19 00:43:47.045449,90.00000000,200.00000000,bid
2017-12-19 00:43:47.045449,90.00000000,50.00000000,bid
2017-12-19 00:43:47.045449,90.00000000,455.94940000,bid
2017-12-19 00:43:47.045449,92.00000000,7.00000000,bid
2017-12-19 00:43:47.045449,93.00000000,4665.66050000,bid
2017-12-19 00:43:50.410913,93.00000000,334.33950000,bid
2017-12-19 00:43:52.526778,93.50000000,1000.00000000,bid
2017-12-19 00:43:57.340304,94.50000000,500.00000000,bid
2017-12-19 00:43:59.995701,94.50000000,1026.73250000,bid
2017-12-19 00:43:59.995701,94.90000000,450.17030000,bid
2017-12-19 00:43:59.995701,95.00000000,12.00000000,bid
2017-12-19 00:43:59.995701,95.00000000,12.00000000,bid
2017-12-19 00:43:59.995701,95.00000000,3000.00000000,bid
2017-12-19 00:43:59.995701,95.00000000,571.35510000,bid
2017-12-19 00:43:59.995701,95.00000000,7.00000000,bid
2017-12-19 00:43:59.995701,95.38000000,153.89230000,bid
2017-12-19 00:44:05.717445,95.38000000,100.00000000,bid
2017-12-19 00:44:14.613589,95.38000000,197.92300000,bid
2017-12-19 00:44:14.729605,95.38000000,206.37450000,bid
2017-12-19 00:44:16.492547,95.38000000,341.81020000,bid
2017-12-19 00:44:24.263268,97.00000000,37.00000000,bid
2017-12-19 00:44:28.410072,97.00000000,163.00000000,bid
2017-12-19 00:44:28.410072,98.00000000,12.00000000,bid
2017-12-19 00:44:28.410072,98.00000000,3.00000000,bid
2017-12-19 00:44:28.410072,98.00000000,7.00000000,bid
2017-12-19 00:44:28.410072,98.10000000,300.00000000,bid
2017-12-19 00:44:28.410072,98.70000000,5.00000000,bid
2017-12-19 00:44:28.410072,98.90000000,685.72090000,bid
2017-12-19 00:44:33.382813,98.90000000,33.00000000,bid
2017-12-19 00:44:34.939828,98.90000000,2000.00000000,bid
2017-12-19 00:44:37.253399,98.90000000,281.78520000,bid
2017-12-19 00:44:40.482187,99.00000000,5.37790000,bid
2017-12-19 00:44:40.482187,99.00000000,104.38530000,bid
2017-12-19 00:44:40.491278,99.00000000,863.66270000,bid
2017-12-19 00:44:50.382505,99.00000000,26.57410000,bid
2017-12-19 00:44:50.382505,99.00000000,500.00000000,bid
2017-12-19 00:44:50.948134,99.90000000,255.00000000,bid
2017-12-19 00:44:50.948134,99.90780000,2581.00000000,bid
2017-12-19 00:44:50.948134,99.99990000,9.99990000,bid
2017-12-19 00:44:50.948134,100.00000000,114.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,10.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,19.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,20.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,10.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,60.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,1250.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,10.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,50.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,25.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,150.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,0.09220000,bid
2017-12-19 00:44:50.948134,100.00000000,250.00000000,bid
2017-12-19 00:44:50.948134,100.00000000,185.90790000,bid
2017-12-19 00:44:55.710713,100.00000000,314.09210000,bid
2017-12-19 00:44:55.710713,100.00000000,100.00000000,bid
2017-12-19 00:44:55.710713,100.00000000,300.00000000,bid
2017-12-19 00:44:55.710713,100.00000000,100.00000000,bid
2017-12-19 00:44:55.710713,100.00000000,20.00000000,bid
2017-12-19 00:44:55.710713,100.00000000,1175.72090000,bid
2017-12-19 00:45:06.431724,101.00000000,6.43060000,bid
2017-12-19 00:45:06.431724,103.00000000,93.56940000,bid
2017-12-19 00:45:13.313814,103.00000000,6.43060000,bid
2017-12-19 00:45:13.313814,104.90000000,450.17030000,bid
2017-12-19 00:45:13.313814,107.00000000,251.88930000,bid
2017-12-19 00:45:13.313814,110.00000000,10.00000000,bid
2017-12-19 00:45:13.313814,110.00000000,18.00000000,bid
2017-12-19 00:45:13.313814,110.00000000,5.00000000,bid
2017-12-19 00:45:13.313814,110.00000000,85.28680000,bid
2017-12-19 00:45:13.313814,113.12370000,559.50180000,bid
2017-12-19 00:45:18.0093,113.12370000,101.00000000,bid
2017-12-19 00:45:19.197696,113.12370000,608.05110000,bid
2017-12-19 00:45:19.640783,113.12370000,1500.39530000,bid
2017-12-19 00:45:19.894221,113.12370000,300.00000000,bid
2017-12-19 00:45:20.415004,113.12370000,616.16290000,bid
2017-12-19 00:45:20.804742,113.12370000,314.88890000,bid
2017-12-19 00:45:20.804742,114.00000000,200.00000000,bid
2017-12-19 00:45:20.804742,120.00000000,9.00000000,bid
2017-12-19 00:45:20.804742,120.00000000,17.00000000,bid
2017-12-19 00:45:20.804742,120.00000000,12.00000000,bid
2017-12-19 00:45:20.804742,120.00000000,300.00000000,bid
2017-12-19 00:45:20.804742,120.00000000,177.57590000,bid
2017-12-19 00:45:28.193883,112.00000000,550.05000000,bid
2017-12-19 00:45:28.857606,112.00000000,367.43330000,bid
2017-12-19 00:45:29.833705,113.00000000,15.00000000,bid
2017-12-19 00:45:29.833705,120.00000000,22.42410000,bid
2017-12-19 00:45:29.833705,120.00000000,100.00000000,bid
2017-12-19 00:45:29.833705,120.00000000,362.57590000,bid
2017-12-19 00:45:30.253505,120.00000000,401.96540000,bid
2017-12-19 00:45:31.672227,121.30000000,43.68580000,bid
2017-12-19 00:45:39.819774,120.00000000,124.00000000,ask
2017-12-19 00:45:46.834281,121.30000000,9.01890000,bid
2017-12-19 00:45:48.131555,120.00000000,1281.00000000,ask
2017-12-19 00:45:49.78642,120.00000000,149.00000000,ask
2017-12-19 00:45:50.367197,121.30000000,118.19060000,bid
2017-12-19 00:45:51.628984,121.30000000,159.10470000,bid
2017-12-19 00:45:56.39401,123.00000000,2000.00000000,ask
2017-12-19 00:45:56.453308,123.00000000,5.00000000,ask
2017-12-19 00:45:57.52475,123.00000000,1030.46480000,ask
2017-12-19 00:45:57.84365,123.00000000,54.00000000,ask
2017-12-19 00:45:59.084669,130.00000000,16.00000000,bid
2017-12-19 00:45:59.084669,130.00000000,40.00000000,bid
2017-12-19 00:45:59.084669,135.00000000,444.00000000,bid
2017-12-19 00:46:03.566812,135.00000000,107.47730000,bid
2017-12-19 00:46:05.605771,123.00030000,194.00000000,ask
2017-12-19 00:46:06.912468,135.00000000,121.45350000,bid
2017-12-19 00:46:06.912468,140.00000000,15.00000000,bid
2017-12-19 00:46:06.912468,141.92000000,70.62140000,bid
2017-12-19 00:46:06.912468,147.00000000,193.30240000,bid
2017-12-19 00:46:09.997912,147.00000000,305.77280000,bid
2017-12-19 00:46:11.748679,147.00000000,0.92480000,bid
2017-12-19 00:46:11.748679,148.00000000,499.07520000,bid
2017-12-19 00:46:16.439262,135.00000000,507.43020000,ask
2017-12-19 00:46:16.439262,123.00000000,9629.24420000,ask
2017-12-19 00:46:17.621961,147.00000000,82.03120000,bid
2017-12-19 00:46:20.025783,147.00000000,200.00000000,bid
2017-12-19 00:46:20.915934,123.00000000,14079.84470000,ask
2017-12-19 00:46:22.718404,123.00000000,150.00000000,bid
2017-12-19 00:46:22.877098,123.00000000,982.86500000,bid
2017-12-19 00:46:24.735819,123.00000000,140.65980000,bid
2017-12-19 00:46:25.841902,123.00000000,77.91280000,bid
2017-12-19 00:46:28.160733,122.99990000,100.00000000,bid
2017-12-19 00:46:31.491058,122.99990000,500.00000000,bid
2017-12-19 00:46:31.491058,123.00000000,768.41460000,bid
2017-12-19 00:46:33.165334,123.00000000,158.25680000,bid
2017-12-19 00:46:36.034214,123.00000000,331.06500000,bid
2017-12-19 00:46:39.753573,120.00000000,44.03460000,ask
2017-12-19 00:46:39.753573,120.00000000,188.32240000,ask
2017-12-19 00:46:39.753573,120.00000000,100.00000000,ask
2017-12-19 00:46:40.29639,93.00000000,305.77280000,ask
2017-12-19 00:46:40.514289,120.00000000,101.83520000,bid
2017-12-19 00:46:40.514289,122.00000000,300.00000000,bid
2017-12-19 00:46:40.514289,123.00000000,303.58750000,bid
2017-12-19 00:46:42.259225,93.00000000,359.88770000,ask
2017-12-19 00:46:42.259225,90.70000000,571.35510000,ask
2017-12-19 00:46:42.259225,89.00000000,569.15240000,ask
2017-12-19 00:46:44.191449,123.00000000,68.63310000,bid
2017-12-19 00:46:50.14875,120.00000000,1000.00000000,bid
2017-12-19 00:46:55.01876,95.00010000,9.01890000,ask
2017-12-19 00:46:56.581805,119.00000000,82.03110000,bid
2017-12-19 00:46:56.581805,120.00000000,16.61110000,bid
2017-12-19 00:46:58.109494,120.00000000,760.98790000,bid
2017-12-19 00:47:06.442295,89.00000000,202.79590000,ask
2017-12-19 00:47:09.865453,119.00000000,600.00000000,bid
2017-12-19 00:47:10.13235,119.00000000,400.00000000,bid
2017-12-19 00:47:10.13235,119.99990000,152.16090000,bid
2017-12-19 00:47:10.13235,120.00000000,178.36640000,bid
2017-12-19 00:47:10.13235,120.00000000,563.07060000,bid
2017-12-19 00:47:11.301469,89.00030000,100.00000000,ask
2017-12-19 00:47:15.286916,120.00000000,1.43290000,ask
2017-12-19 00:47:20.33267,110.00000000,73.94390000,bid
2017-12-19 00:47:22.948962,110.00000000,331.06500000,ask
2017-12-19 00:47:28.529618,110.00000000,274.43960000,ask
2017-12-19 00:47:28.658719,90.00000000,6.00000000,ask
2017-12-19 00:47:28.658719,90.00000000,34.00000000,ask
2017-12-19 00:47:35.403115,90.00000000,301.00000000,ask
2017-12-19 00:47:39.504567,91.00000000,1000.00000000,ask
2017-12-19 00:47:41.136669,91.00000000,100.00000000,ask
2017-12-19 00:47:43.65596,109.99970000,100.00000000,bid
2017-12-19 00:47:43.65596,110.00000000,400.00000000,bid
2017-12-19 00:47:51.657895,109.00000000,100.00000000,bid
2017-12-19 00:47:51.657895,110.00000000,175.74060000,bid
2017-12-19 00:47:51.657895,119.00000000,224.25940000,bid
2017-12-19 00:47:55.698425,119.00000000,275.80210000,bid
2017-12-19 00:47:55.698425,120.00000000,100.00000000,bid
2017-12-19 00:47:55.698425,120.00000000,166.85220000,bid
2017-12-19 00:47:55.698425,125.00000000,500.00000000,bid
2017-12-19 00:47:55.698425,130.00000000,158.25680000,bid
2017-12-19 00:48:01.164448,144.00000000,500.00000000,bid
2017-12-19 00:48:03.216081,144.00000000,100.00000000,bid
2017-12-19 00:48:03.56187,132.52100000,108.52460000,ask
2017-12-19 00:48:03.698384,132.52100000,206.37450000,ask
2017-12-19 00:48:05.76985,132.52100000,550.05000000,ask
2017-12-19 00:48:08.246748,132.52100000,98.64220000,ask
2017-12-19 00:48:11.779117,132.52130000,197.92300000,ask
2017-12-19 00:48:17.573104,132.52130000,2.07700000,ask
2017-12-19 00:48:17.573104,132.52100000,605.97410000,ask
2017-12-19 00:48:20.547481,132.52100000,982.86500000,ask
2017-12-19 00:48:23.999595,144.00000000,160.98790000,bid
2017-12-19 00:48:23.999595,144.00000000,76.47590000,bid
2017-12-19 00:48:23.999595,146.00000000,194.00000000,bid
2017-12-19 00:48:23.999595,146.00000000,68.63310000,bid
2017-12-19 00:48:23.999595,148.00000000,0.92480000,bid
2017-12-19 00:48:23.999595,148.00000000,403.07360000,bid
2017-12-19 00:48:25.350029,132.52100000,100.00000000,ask
2017-12-19 00:48:29.717991,132.52100000,1100.00000000,ask
2017-12-19 00:48:40.44662,148.00000000,500.00000000,bid
2017-12-19 00:48:40.870139,132.52100000,46.65850000,ask
2017-12-19 00:48:49.21204,132.52100000,728.54050000,bid
2017-12-19 00:48:52.988918,100.00000000,92.00000000,ask
2017-12-19 00:49:11.507953,120.00000000,100.00000000,ask
2017-12-19 00:49:16.230103,120.00000000,150.00000000,bid
2017-12-19 00:49:17.351252,120.00000000,11.24790000,bid
2017-12-19 00:49:17.685407,140.00000000,1.00000000,bid
2017-12-19 00:49:44.269237,121.00000000,11.43540000,ask
2017-12-19 00:49:47.155775,121.00000000,73.56460000,ask
2017-12-19 00:49:47.155775,121.00000000,1.00000000,ask
2017-12-19 00:49:47.155775,120.00000000,188.75210000,ask
2017-12-19 00:49:47.155775,120.00000000,10.00000000,ask
2017-12-19 00:49:47.155775,120.00000000,545.83670000,ask
2017-12-19 00:49:47.155775,120.00000000,86.30200000,ask
2017-12-19 00:49:47.155775,120.00000000,83.50360000,ask
2017-12-19 00:49:48.822396,105.00000000,140.65980000,ask
2017-12-19 00:49:51.064795,120.00000000,4.00000000,bid
2017-12-19 00:51:23.512115,119.00000000,545.83660000,bid
2017-12-19 00:51:23.512115,119.00000000,140.65980000,bid
2017-12-19 00:51:23.512115,119.00000000,300.00000000,bid
2017-12-19 00:51:23.512115,120.00000000,13.50360000,bid
2017-12-19 00:51:28.528561,112.10000000,78.40720000,ask
2017-12-19 00:51:28.528561,112.00000000,275.19270000,ask
2017-12-19 00:51:28.528561,111.00010000,200.00000000,ask
2017-12-19 00:51:28.528561,110.00000000,350.49550000,ask
2017-12-19 00:51:39.745656,110.00000000,3000.00000000,ask
