timestamp,price,amount,trade_type
2017-07-10 02:55:38.389556,69.81550000,12000.00000000,ask
2017-07-10 02:56:24.147487,68.82000000,14580.00000000,bid
2017-07-10 02:57:44.089003,69.82100000,5800.00000000,ask
2017-07-10 02:58:59.797697,69.82990000,502.00000000,bid
2017-07-10 02:58:59.797697,69.85600000,18498.00000000,bid
2017-07-10 03:02:39.793121,69.83500000,122.00000000,bid
2017-07-10 03:02:47.138437,69.83500000,580.00000000,bid
2017-07-10 03:02:55.878656,69.83500000,368.00000000,bid
2017-07-10 03:03:03.545148,69.83500000,3547.00000000,bid
2017-07-10 03:03:20.50702,69.83500000,3542.00000000,bid
2017-07-10 03:03:32.24013,69.83500000,6425.00000000,bid
2017-07-10 03:03:41.420961,69.83500000,4416.00000000,bid
2017-07-10 03:24:56.216644,69.85600000,395.00000000,bid
2017-07-10 05:46:29.780518,65.00000000,1500.00000000,ask
2017-07-10 06:10:16.044183,60.00000000,1000.00000000,ask
2017-07-10 07:14:06.378298,69.90000000,950.00000000,bid
2017-07-10 10:26:02.58805,51.01000000,0.38200000,ask
2017-07-10 10:50:52.890407,69.80000000,100.00000000,bid
2017-07-10 10:58:52.236221,69.42000000,100.00000000,bid
2017-07-10 10:59:39.015804,52.00000000,2.00000000,ask
2017-07-10 10:59:39.015804,51.01000000,207.51910000,ask
2017-07-10 10:59:39.015804,51.00000000,551.51190000,ask
2017-07-10 10:59:39.015804,50.02000000,1000.00000000,ask
2017-07-10 10:59:39.015804,50.01000000,488.64120000,ask
2017-07-10 10:59:39.015804,50.00000000,1.00000000,ask
2017-07-10 10:59:39.015804,50.00000000,16.00000000,ask
2017-07-10 10:59:39.015804,50.00000000,50.00000000,ask
2017-07-10 10:59:39.015804,48.00000000,140.00000000,ask
2017-07-10 10:59:39.015804,48.00000000,3109.85260000,ask
2017-07-10 10:59:39.015804,47.70000000,29.11380000,ask
2017-07-10 10:59:39.015804,47.70000000,100.00000000,ask
2017-07-10 10:59:39.015804,47.30000000,198.20790000,ask
2017-07-10 10:59:39.015804,47.30000000,516.63730000,ask
2017-07-10 10:59:39.015804,47.20000000,1500.00000000,ask
2017-07-10 10:59:39.015804,47.11000000,499.50000000,ask
2017-07-10 10:59:39.015804,47.00010000,1.00000000,ask
2017-07-10 10:59:39.015804,47.00000000,1.00000000,ask
2017-07-10 10:59:39.015804,47.00000000,1588.01620000,ask
2017-07-10 11:00:12.653251,51.00000000,140.00000000,bid
2017-07-10 11:00:21.968536,65.00000000,1.00000000,bid
2017-07-10 11:00:38.65337,65.00000000,100.00000000,bid
2017-07-10 11:02:27.093825,64.75000000,1200.00000000,bid
2017-07-10 11:02:50.69171,64.72000000,800.00000000,bid
2017-07-10 11:12:14.222441,59.00000000,1258.00000000,bid
2017-07-10 11:12:23.090518,59.00000000,8742.00000000,bid
2017-07-10 11:18:06.638206,56.00000000,1500.00000000,ask
2017-07-10 11:18:43.412031,55.00000000,100.00000000,ask
2017-07-10 11:18:43.412031,53.00000000,8.00000000,ask
2017-07-10 11:19:32.572043,56.50000000,1500.00000000,bid
2017-07-10 11:20:14.429152,53.00000000,92.00000000,ask
2017-07-10 11:20:14.429152,50.00000000,100.00000000,ask
2017-07-10 11:20:14.429152,49.00000000,300.00000000,ask
2017-07-10 11:20:14.429152,48.00000000,624.57450000,ask
2017-07-10 11:20:14.429152,47.00000000,211.98380000,ask
2017-07-10 11:20:14.429152,43.62580000,585.00000000,ask
2017-07-10 11:20:14.429152,43.62580000,3086.44170000,ask
2017-07-10 11:22:59.884535,47.00000000,63.82970000,ask
2017-07-10 11:22:59.884535,47.00000000,281.55320000,ask
2017-07-10 11:22:59.884535,43.62580000,429.69870000,ask
2017-07-10 11:22:59.884535,43.00000000,3000.00000000,ask
2017-07-10 11:22:59.884535,42.72000000,500.00000000,ask
2017-07-10 11:22:59.884535,42.70000000,724.91840000,ask
2017-07-10 11:23:27.141047,42.70000000,1775.08160000,ask
2017-07-10 11:23:27.141047,42.20000000,0.50000000,ask
2017-07-10 11:23:27.141047,42.18000000,10.00000000,ask
2017-07-10 11:23:27.141047,42.18000000,160.00000000,ask
2017-07-10 11:23:27.141047,42.16000000,500.00000000,ask
2017-07-10 11:23:27.141047,41.58410000,2.40480000,ask
2017-07-10 11:23:27.141047,41.10000000,80.00000000,ask
2017-07-10 11:23:27.141047,41.00000000,1382.97790000,ask
2017-07-10 11:23:27.141047,41.00000000,2.90000000,ask
2017-07-10 11:23:27.141047,41.00000000,200.00000000,ask
2017-07-10 11:23:27.141047,40.50000000,1886.13570000,ask
2017-07-10 11:23:58.874225,47.20000000,160.00000000,bid
2017-07-10 11:23:58.874225,47.20000000,160.00000000,bid
2017-07-10 11:24:32.961761,58.50000000,2500.00000000,bid
2017-07-10 11:25:41.549164,40.50000000,300.00000000,ask
2017-07-10 11:25:50.327467,40.50000000,1313.86430000,ask
2017-07-10 11:25:50.327467,40.00000000,23.00000000,ask
2017-07-10 11:25:50.327467,40.00000000,1000.00000000,ask
2017-07-10 11:25:50.327467,40.00000000,100.00000000,ask
2017-07-10 11:25:50.327467,40.00000000,500.00000000,ask
2017-07-10 11:25:50.327467,40.00000000,63.13570000,ask
2017-07-10 11:25:57.434811,57.99900000,1.00000000,bid
2017-07-10 11:26:26.726447,40.50000000,383.51140000,ask
2017-07-10 11:26:26.726447,40.00000000,1026.86430000,ask
2017-07-10 11:26:26.726447,40.00000000,3.00000000,ask
2017-07-10 11:26:26.726447,40.00000000,86.62430000,ask
2017-07-10 11:27:07.329889,53.00000000,12000.00000000,bid
2017-07-10 11:28:19.94708,55.00000000,3516.14040000,bid
2017-07-10 11:28:19.94708,55.10000000,8483.85960000,bid
2017-07-10 11:36:39.117558,55.00000000,100.00000000,bid
2017-07-10 11:36:39.117558,56.00000000,696.54240000,bid
2017-07-10 11:36:39.117558,56.00000000,50.00000000,bid
2017-07-10 11:36:39.117558,58.00000000,185.13760000,bid
2017-07-10 12:10:24.40976,54.00000000,1.00000000,ask
2017-07-10 12:24:28.733029,41.01000000,1000.00000000,ask
2017-07-10 12:24:47.591917,41.01000000,212.98110000,ask
2017-07-10 12:24:47.591917,41.01000000,0.20380000,ask
2017-07-10 12:24:47.591917,41.01000000,25.00000000,ask
2017-07-10 12:24:47.591917,41.00050000,200.00000000,ask
2017-07-10 12:24:47.591917,40.00010000,190.00000000,ask
2017-07-10 12:24:47.591917,40.00010000,200.00000000,ask
2017-07-10 12:24:47.591917,40.00000000,163.37570000,ask
2017-07-10 12:24:47.591917,40.00000000,100.00000000,ask
2017-07-10 12:24:47.591917,39.00000000,3.10000000,ask
2017-07-10 12:24:47.591917,38.00000000,79.85900000,ask
2017-07-10 12:24:47.591917,38.00000000,3.20000000,ask
2017-07-10 12:24:47.591917,38.00000000,60.00000000,ask
2017-07-10 12:24:47.591917,37.00000000,100.00000000,ask
2017-07-10 12:24:47.591917,37.00000000,3.30000000,ask
2017-07-10 12:24:47.591917,37.00000000,3658.98040000,ask
2017-07-10 12:26:15.76268,37.00000000,1567.71480000,ask
2017-07-10 12:26:15.76268,36.80000000,2500.00000000,ask
2017-07-10 12:26:15.76268,36.60010000,200.00000000,ask
2017-07-10 12:26:15.76268,36.60000000,30.00000000,ask
2017-07-10 12:26:15.76268,36.60000000,1209.05810000,ask
2017-07-10 12:26:15.76268,36.00000000,3000.00000000,ask
2017-07-10 12:26:15.76268,35.00000000,1605.54780000,ask
2017-07-10 12:37:32.208176,45.10000000,1.00000000,bid
2017-07-10 12:47:07.765123,45.10000000,189.00000000,bid
2017-07-10 13:02:19.807737,47.50000000,146.94740000,bid
2017-07-10 13:22:51.53983,47.50000000,50.00000000,bid
2017-07-10 13:36:39.794856,47.00000000,350.00000000,bid
2017-07-10 13:43:50.237136,47.50000000,325.85920000,bid
2017-07-10 13:43:50.237136,48.40000000,24.14080000,bid
2017-07-10 13:54:08.057335,48.40000000,725.85920000,bid
2017-07-10 13:54:08.057335,48.80000000,392.26640000,bid
2017-07-10 17:33:29.187422,48.80000000,0.13580000,bid
2017-07-10 19:41:09.869061,48.40000000,0.47990000,bid
2017-07-10 19:41:38.030405,40.50000000,0.10000000,ask
2017-07-10 20:56:00.712128,47.00000000,0.07300000,ask
2017-07-10 21:13:10.56274,47.50000000,10.00000000,bid
2017-07-10 21:14:07.516008,47.50000000,53.82970000,bid
2017-07-10 21:14:07.516008,48.30000000,6.17030000,bid
2017-07-10 22:09:58.166569,47.00000000,5.00000000,bid
2017-07-10 22:09:58.166569,47.90000000,134.00000000,bid
2017-07-10 22:30:07.658588,47.90000000,0.50000000,bid
2017-07-10 22:48:40.09079,42.00000000,5.00000000,ask
2017-07-10 22:48:40.09079,41.00000000,0.00940000,ask
2017-07-10 22:48:40.09079,40.50000000,2.00000000,ask
2017-07-10 22:48:40.09079,40.10000000,0.99060000,ask
2017-07-10 22:53:37.729067,40.10000000,499.00940000,ask
2017-07-10 22:54:59.933203,40.00000000,3.00000000,ask
2017-07-10 22:54:59.933203,40.00000000,25.00000000,ask
2017-07-10 22:54:59.933203,38.55000000,2.00000000,ask
2017-07-10 23:00:11.506419,38.55000000,424.87900000,ask
2017-07-10 23:13:24.130527,46.00000000,0.00940000,bid
2017-07-10 23:13:24.130527,46.00000000,10.00000000,bid
2017-07-11 00:54:32.608605,47.90000000,98.19130000,bid
2017-07-11 01:04:22.180599,47.90000000,5.00000000,bid
2017-07-11 01:36:56.129666,47.90000000,173.12300000,bid
2017-07-11 01:36:56.129666,48.20000000,6.87700000,bid
2017-07-11 10:11:35.643191,46.30000000,53.91000000,bid
2017-07-11 10:11:35.643191,48.00000000,6.09000000,bid
2017-07-11 11:23:01.38882,47.99900000,1.00000000,bid
2017-07-11 11:29:49.274427,39.20010000,0.10000000,ask
2017-07-11 12:17:27.349912,45.00000000,0.10000000,bid
2017-07-11 12:17:27.349912,47.99000000,20.00000000,bid
2017-07-11 14:46:33.003929,47.98000000,100.00000000,bid
2017-07-11 16:37:11.970041,45.00000000,200.00000000,ask
2017-07-11 16:38:19.544625,40.00000000,250.00000000,ask
2017-07-11 16:38:19.544625,39.20010000,249.90000000,ask
2017-07-11 16:38:19.544625,39.20010000,0.10000000,ask
2017-07-11 16:54:31.192178,40.00000000,150.00000000,bid
2017-07-11 17:45:55.874893,45.99980000,1.00000000,bid
2017-07-11 17:55:37.053637,46.00000000,249.90000000,bid
2017-07-11 17:55:37.053637,47.98000000,0.10000000,bid
2017-07-11 17:56:55.739453,47.98000000,50.00000000,bid
2017-07-11 18:04:29.610336,47.50000000,221.22300000,bid
2017-07-11 18:04:29.610336,47.98000000,448.77700000,bid
2017-07-11 18:12:25.090309,47.98000000,6.15210000,bid
2017-07-11 18:12:25.090309,47.99000000,593.84790000,bid
2017-07-11 18:12:48.576248,47.99000000,11.18110000,bid
2017-07-11 18:13:16.170605,48.29000000,388.00000000,bid
2017-07-11 20:00:04.886221,48.20000000,10.00000000,bid
2017-07-11 20:06:50.623766,48.20000000,195.44360000,bid
2017-07-11 20:06:50.623766,48.25000000,4.55640000,bid
2017-07-11 20:18:59.606348,48.25000000,1.00000000,bid
2017-07-11 21:00:19.708934,48.10000000,190.90000000,bid
2017-07-11 21:00:19.708934,48.20000000,500.00000000,bid
2017-07-11 21:00:19.708934,48.25000000,109.10000000,bid
2017-07-11 21:00:33.613297,48.25000000,90.78720000,bid
2017-07-11 21:00:33.613297,48.30000000,388.68590000,bid
2017-07-11 21:00:33.613297,48.30000000,0.07300000,bid
2017-07-11 21:00:33.613297,48.48000000,20.45390000,bid
2017-07-11 21:04:59.603826,48.48000000,144.54610000,bid
2017-07-11 21:04:59.603826,48.70000000,644.93200000,bid
2017-07-11 21:04:59.603826,49.90000000,398.52190000,bid
2017-07-11 21:05:25.063226,49.90000000,1.47810000,bid
2017-07-11 21:05:25.063226,50.00000000,276.39940000,bid
2017-07-11 21:20:35.864508,50.90000000,2.00000000,bid
2017-07-11 21:28:13.992839,50.00000000,2000.00000000,ask
2017-07-11 21:28:30.017857,50.00000000,222.00000000,ask
2017-07-11 21:34:57.475155,50.90000000,30.00000000,bid
2017-07-11 21:37:36.225254,50.00000000,0.12250000,ask
2017-07-11 21:37:36.225254,50.00000000,2999.87750000,ask
2017-07-11 21:40:29.380894,50.00000000,0.12250000,ask
2017-07-11 21:40:29.380894,50.00000000,1499.87750000,ask
2017-07-11 22:22:23.442048,50.80000000,500.00000000,bid
2017-07-11 22:22:23.442048,50.90000000,405.50000000,bid
2017-07-11 22:22:23.442048,51.00000000,94.50000000,bid
2017-07-11 23:27:42.835669,50.00000000,0.12250000,ask
2017-07-11 23:27:42.835669,49.50000000,1500.00000000,ask
2017-07-11 23:27:42.835669,48.00000000,1000.00000000,ask
2017-07-11 23:28:14.774946,51.00000000,1.00000000,bid
2017-07-12 00:12:23.547413,51.00000000,2.00000000,bid
2017-07-12 04:45:15.196484,45.00000000,10.00000000,ask
2017-07-12 04:48:17.308439,43.00000000,4.00000000,ask
2017-07-12 07:00:45.920634,50.00000000,1800.00000000,ask
2017-07-12 07:02:01.292059,51.00000000,708.32910000,bid
2017-07-12 07:02:01.292059,53.30000000,1.67090000,bid
2017-07-12 08:41:20.695956,50.00000000,110.16600000,ask
2017-07-12 09:19:51.236791,45.00000000,139.00000000,ask
2017-07-12 09:51:09.126931,45.00000000,361.00000000,ask
2017-07-12 09:51:09.126931,45.00000000,1.00000000,ask
2017-07-12 09:51:09.126931,43.00010000,250.00000000,ask
2017-07-12 09:51:09.126931,43.00000000,496.00000000,ask
2017-07-12 10:37:34.732984,43.00000000,300.00000000,ask
2017-07-12 11:24:46.665546,48.00100000,0.00010000,bid
2017-07-12 12:00:30.600406,41.00000000,2.28120000,ask
2017-07-12 12:00:30.600406,40.10010000,500.00000000,ask
2017-07-12 12:00:30.600406,40.10000000,500.00000000,ask
2017-07-12 12:00:30.600406,40.00000000,150.00000000,ask
2017-07-12 12:00:30.600406,40.00000000,25.00000000,ask
2017-07-12 12:00:30.600406,40.00000000,3593.31120000,ask
2017-07-12 12:00:30.600406,40.00000000,229.40760000,ask
2017-07-12 12:00:59.326881,46.00000000,500.00000000,bid
2017-07-12 12:00:59.326881,48.00100000,249.99990000,bid
2017-07-12 12:07:42.535035,48.00100000,250.00010000,ask
2017-07-12 12:07:42.535035,45.00000000,300.00000000,ask
2017-07-12 12:37:49.101127,48.00000000,1.00000000,bid
2017-07-12 13:24:28.122958,48.00000000,50.68710000,bid
2017-07-12 14:04:37.71105,47.99990000,1.00000000,ask
2017-07-12 18:08:58.324409,41.10000000,3200.00000000,ask
2017-07-12 18:09:22.55848,47.99990000,0.10000000,bid
2017-07-12 18:22:30.232618,47.99990000,10.00000000,bid
2017-07-12 18:45:17.970256,47.99990000,0.10000000,bid
2017-07-12 22:10:16.116409,47.99900000,0.00100000,bid
2017-07-12 22:11:22.714696,47.99900000,0.10000000,bid
2017-07-12 22:33:04.146914,41.00100000,340.00000000,ask
2017-07-12 22:33:04.146914,41.00010000,250.00000000,ask
2017-07-12 22:33:04.146914,41.00000000,300.00000000,ask
2017-07-12 23:29:07.335684,46.00000000,0.10000000,bid
2017-07-12 23:45:45.524383,39.50000000,1.01140000,ask
2017-07-12 23:45:45.524383,39.30000000,48.98860000,ask
2017-07-13 00:07:42.919687,46.00000000,0.00010000,bid
2017-07-13 01:55:26.921794,40.00000000,1340.00000000,bid
2017-07-13 03:47:26.222763,40.00000000,2.00000000,bid
2017-07-13 03:50:11.289645,40.00000000,3.00000000,bid
2017-07-13 04:53:56.837689,40.00000000,0.10000000,bid
2017-07-13 06:07:15.760129,40.00000000,306.94400000,bid
2017-07-13 07:32:57.813066,45.50000000,100.00000000,bid
2017-07-13 08:31:09.619482,40.10000000,1242.75430000,ask
2017-07-13 08:35:09.630213,45.50000000,0.00010000,bid
2017-07-13 09:49:48.619169,43.00000000,134.46350000,ask
2017-07-13 09:51:01.350032,43.00000000,865.00000000,ask
2017-07-13 09:59:10.624126,45.40000000,0.00010000,bid
2017-07-13 10:04:39.463539,43.00000000,0.53650000,ask
2017-07-13 10:04:39.463539,40.00000000,300.00000000,ask
2017-07-13 10:04:39.463539,39.30000000,0.46350000,ask
2017-07-13 10:05:44.362302,39.30000000,50.54790000,ask
2017-07-13 10:05:44.362302,39.20100000,350.00000000,ask
2017-07-13 10:05:44.362302,39.20010000,999.90000000,ask
2017-07-13 10:05:44.362302,39.20000000,200.00000000,ask
2017-07-13 10:05:44.362302,39.00010000,61.13830000,ask
2017-07-13 10:05:44.362302,39.00000000,200.00000000,ask
2017-07-13 10:05:44.362302,38.50000000,600.00000000,ask
2017-07-13 10:05:44.362302,38.00000000,2.00000000,ask
2017-07-13 10:05:44.362302,38.00000000,36.41380000,ask
2017-07-13 10:06:07.593421,38.00000000,263.58620000,ask
2017-07-13 10:06:07.593421,36.50000000,0.41380000,ask
2017-07-13 10:06:30.061785,36.50000000,199.58620000,ask
2017-07-13 10:06:30.061785,36.10010000,0.41380000,ask
2017-07-13 10:06:44.33803,45.40000000,0.10000000,bid
2017-07-13 12:56:26.128673,43.00000000,0.00010000,bid
2017-07-13 12:59:26.604409,43.00000000,0.10000000,bid
2017-07-13 12:59:32.898866,43.00000000,0.10000000,bid
2017-07-13 12:59:37.311501,43.00000000,0.10000000,bid
2017-07-13 12:59:41.254083,43.00000000,0.10000000,bid
2017-07-13 12:59:45.501747,43.00000000,0.10000000,bid
2017-07-13 12:59:49.605138,43.00000000,0.10000000,bid
2017-07-13 12:59:53.64923,43.00000000,0.10000000,bid
2017-07-13 12:59:58.627232,43.00000000,0.10000000,bid
2017-07-13 13:00:17.213863,43.00000000,0.10000000,bid
2017-07-13 13:00:39.235039,43.00000000,0.00010000,bid
2017-07-13 13:00:45.944996,43.00000000,0.00010000,bid
2017-07-13 13:00:52.019519,43.00000000,0.00010000,bid
2017-07-13 13:00:58.705001,43.00000000,0.00010000,bid
2017-07-13 13:01:04.799837,43.00000000,0.00010000,bid
2017-07-13 13:01:13.147173,43.00000000,0.00010000,bid
2017-07-13 13:01:20.173451,43.00000000,0.00010000,bid
2017-07-13 13:01:26.71492,43.00000000,0.00010000,bid
2017-07-13 13:01:36.875509,43.00000000,0.00010000,bid
2017-07-13 13:22:52.019976,42.99990000,0.10000000,ask
2017-07-13 14:08:59.129745,37.02000000,500.00000000,ask
2017-07-13 14:08:59.129745,37.01020000,230.18400000,ask
2017-07-13 14:08:59.129745,37.01010000,250.00000000,ask
2017-07-13 14:08:59.129745,37.01000000,600.00000000,ask
2017-07-13 14:08:59.129745,37.00000000,200.00000000,ask
2017-07-13 14:08:59.129745,36.10200000,3000.00000000,ask
2017-07-13 14:08:59.129745,36.10010000,2524.58620000,ask
2017-07-13 14:08:59.129745,36.10000000,2526.03730000,ask
2017-07-13 14:08:59.129745,36.00000000,3000.00000000,ask
2017-07-13 14:08:59.129745,36.00000000,186.66810000,ask
2017-07-13 14:08:59.129745,35.80000000,101.06060000,ask
2017-07-13 14:08:59.129745,35.10000000,1527.13430000,ask
2017-07-13 14:08:59.129745,35.00010000,104.17010000,ask
2017-07-13 14:08:59.129745,35.00000000,1394.45220000,ask
2017-07-13 14:08:59.129745,35.00000000,2000.00000000,ask
2017-07-13 14:08:59.129745,35.00000000,200.00000000,ask
2017-07-13 14:08:59.129745,35.00000000,2500.00000000,ask
2017-07-13 14:08:59.129745,35.00000000,300.00000000,ask
2017-07-13 14:23:32.47199,35.00000000,200.00000000,ask
2017-07-13 14:25:18.44108,40.00000000,0.00010000,bid
2017-07-13 14:38:46.771553,34.00000000,2500.00000000,ask
2017-07-13 14:38:46.771553,34.00000000,1842.76530000,ask
2017-07-13 17:03:24.118727,39.00000000,0.00010000,bid
2017-07-13 18:07:22.270028,37.00000000,0.00010000,bid
2017-07-13 18:56:46.365177,37.00000000,287.99990000,bid
2017-07-13 18:56:46.365177,38.90000000,200.70000000,bid
2017-07-13 18:56:46.365177,38.90000000,300.00000000,bid
2017-07-13 18:56:46.365177,39.00000000,1237.75830000,bid
2017-07-13 18:56:46.365177,39.00000000,473.54180000,bid
2017-07-13 18:58:51.138617,39.00000000,284.26930000,bid
2017-07-13 18:58:51.138617,40.00000000,99.99990000,bid
2017-07-13 18:58:51.138617,40.00000000,1115.73080000,bid
2017-07-13 21:27:48.045962,39.00000000,10.00000000,bid
2017-07-13 21:28:45.730085,39.00000000,90.00000000,bid
2017-07-13 21:28:45.730085,39.69990000,300.00000000,bid
2017-07-13 21:28:45.730085,39.70000000,1110.00000000,bid
2017-07-13 21:29:26.864634,39.70000000,809.00000000,bid
2017-07-13 21:29:26.864634,39.70000000,1.00000000,bid
2017-07-13 21:29:26.864634,39.90000000,190.00000000,bid
2017-07-13 21:30:16.805578,39.90000000,910.00000000,bid
2017-07-13 21:30:16.805578,40.00000000,400.00000000,bid
2017-07-13 21:30:16.805578,41.00000000,0.00010000,bid
2017-07-13 21:30:16.805578,41.98000000,189.99990000,bid
2017-07-13 21:45:43.524104,41.80000000,381.13010000,bid
2017-07-13 21:45:43.524104,41.90000000,1118.86990000,bid
2017-07-13 21:49:51.229444,41.90000000,481.39920000,bid
2017-07-13 21:49:51.229444,41.97000000,18.60080000,bid
2017-07-13 21:53:55.718455,41.97000000,581.39920000,bid
2017-07-13 21:53:55.718455,41.98000000,450.00010000,bid
2017-07-13 21:53:55.718455,42.00000000,18.60070000,bid
2017-07-13 21:54:12.608874,42.00000000,82.45990000,bid
2017-07-13 21:54:12.608874,42.10000000,217.54010000,bid
2017-07-13 22:02:19.577636,42.10000000,32.45990000,bid
2017-07-13 22:02:19.577636,42.48000000,500.00000000,bid
2017-07-13 22:02:19.577636,42.50000000,530.46780000,bid
2017-07-13 22:02:19.577636,43.00000000,137.07230000,bid
2017-07-13 22:02:27.432465,43.00000000,162.02670000,bid
2017-07-13 22:02:27.432465,45.00000000,381.13030000,bid
2017-07-13 22:02:27.432465,45.50000000,56.84300000,bid
2017-07-13 22:03:20.859199,45.50000000,1223.52490000,bid
2017-07-13 22:03:20.859199,46.00000000,25.00000000,bid
2017-07-13 22:03:20.859199,46.00000000,1.00110000,bid
2017-07-13 22:03:20.859199,46.01000000,250.00000000,bid
2017-07-13 22:03:20.859199,47.00000000,0.47400000,bid
2017-07-13 22:03:43.052512,47.00000000,763.09310000,bid
2017-07-13 22:03:43.052512,49.50000000,575.59220000,bid
2017-07-13 22:03:43.052512,50.00000000,61.31470000,bid
2017-07-13 22:04:28.046033,49.99990000,362.54820000,bid
2017-07-13 22:04:28.046033,50.50000000,150.00000000,bid
2017-07-13 22:04:28.046033,53.30000000,37.45180000,bid
2017-07-13 23:49:02.695464,51.20000000,100.00000000,bid
2017-07-13 23:49:02.695464,52.19000000,836.41810000,bid
2017-07-13 23:49:02.695464,52.20000000,1000.00000000,bid
2017-07-13 23:49:02.695464,52.50000000,63.58190000,bid
2017-07-13 23:49:37.8379,52.50000000,393.62620000,bid
2017-07-13 23:49:37.8379,53.00000000,320.04560000,bid
2017-07-13 23:49:37.8379,53.50000000,286.32820000,bid
2017-07-13 23:55:21.538222,53.50000000,4.30510000,bid
2017-07-13 23:55:21.538222,53.90000000,45.69490000,bid
2017-07-14 00:30:04.231966,53.89000000,1.00000000,bid
2017-07-14 06:05:44.134604,53.80000000,120.00000000,bid
2017-07-14 06:05:44.134604,53.89000000,399.00000000,bid
2017-07-14 06:05:44.134604,53.89000000,600.00000000,bid
2017-07-14 06:05:44.134604,53.90000000,181.00000000,bid
2017-07-14 06:05:58.866104,53.90000000,22.41930000,bid
2017-07-14 06:05:58.866104,54.00000000,373.38660000,bid
2017-07-14 06:05:58.866104,54.90000000,290.63340000,bid
2017-07-14 06:05:58.866104,55.00000000,0.20380000,bid
2017-07-14 06:05:58.866104,55.00000000,249.11420000,bid
2017-07-14 06:05:58.866104,55.50000000,64.24270000,bid
2017-07-14 07:16:10.70206,55.40000000,140.00000000,bid
2017-07-14 07:16:10.70206,55.50000000,309.14390000,bid
2017-07-14 07:16:10.70206,55.90000000,50.85610000,bid
2017-07-14 08:52:58.292795,55.90000000,239.77720000,bid
2017-07-14 08:52:58.292795,56.00000000,10.22280000,bid
2017-07-14 10:47:02.145895,50.00000000,18.00000000,ask
2017-07-14 11:02:25.948437,55.99990000,63.29110000,bid
2017-07-14 11:02:25.948437,56.00000000,36.70890000,bid
2017-07-14 14:42:29.065978,50.00000000,50.00000000,ask
2017-07-14 15:21:20.176593,56.00000000,517.14860000,bid
2017-07-14 15:21:20.176593,56.00000000,37.50000000,bid
2017-07-14 15:21:20.176593,56.50000000,195.35140000,bid
2017-07-14 23:02:08.014828,56.50000000,0.80280000,bid
2017-07-14 23:56:01.934019,56.50000000,5.00000000,bid
2017-07-15 01:45:27.858678,56.50000000,89.47910000,bid
2017-07-15 01:45:27.858678,57.49000000,216.81960000,bid
2017-07-15 07:47:37.738633,50.00050000,169.00000000,ask
2017-07-15 08:48:49.154255,56.49980000,300.00000000,bid
2017-07-15 11:39:01.489689,50.00050000,1.00000000,ask
2017-07-15 11:39:01.489689,50.00010000,49.00000000,ask
2017-07-15 11:39:11.489923,50.00010000,1.00000000,ask
2017-07-15 11:39:11.489923,50.00000000,31.00000000,ask
2017-07-15 11:39:19.234572,50.00000000,1.00000000,ask
2017-07-15 11:39:19.234572,49.50000000,149.00000000,ask
2017-07-15 11:39:26.30097,49.50000000,1.00000000,ask
2017-07-15 11:39:26.30097,48.01000000,199.00000000,ask
2017-07-15 11:39:40.793629,48.01000000,1.00000000,ask
2017-07-15 11:39:40.793629,48.00000000,99.00000000,ask
2017-07-15 11:42:13.882337,48.00000000,1.00000000,ask
2017-07-15 11:42:13.882337,45.00000000,200.00000000,ask
2017-07-15 11:42:13.882337,45.00000000,59.00000000,ask
2017-07-15 12:05:23.907677,45.00000000,1.00000000,ask
2017-07-15 12:05:23.907677,41.20000000,100.00000000,ask
2017-07-15 12:07:39.671337,40.00000000,100.00000000,ask
2017-07-15 12:07:39.671337,40.00000000,10.00000000,ask
2017-07-15 12:07:39.671337,40.00000000,1053.00000000,ask
2017-07-15 12:14:42.691658,40.00000000,100.00000000,ask
2017-07-15 12:15:37.054592,54.90000000,0.00010000,bid
2017-07-15 13:36:28.635241,54.80000000,300.00000000,bid
2017-07-15 13:36:28.635241,54.90000000,50.00000000,bid
2017-07-15 18:06:56.950547,54.79890000,46.86580000,bid
2017-07-15 18:06:56.950547,54.79900000,3.13420000,bid
2017-07-15 18:40:12.655375,40.10000000,34.89870000,ask
2017-07-15 18:40:12.655375,40.00000000,464.26250000,ask
2017-07-15 20:22:36.620258,54.00000000,146.86570000,bid
2017-07-15 20:22:36.620258,54.70000000,3.13430000,bid
2017-07-15 20:53:48.13195,50.00000000,936.10430000,ask
2017-07-15 22:41:14.227595,54.70000000,0.00010000,bid
2017-07-16 00:49:08.855276,54.70000000,423.74460000,bid
2017-07-16 00:49:08.855276,54.90000000,100.00000000,bid
2017-07-16 00:49:08.855276,54.90000000,20.12610000,bid
2017-07-16 00:49:47.647234,55.00000000,149.00000000,bid
2017-07-16 00:49:47.647234,55.00000000,1.00000000,bid
2017-07-16 00:49:47.647234,55.00000000,50.00000000,bid
2017-07-16 00:49:47.647234,55.00000000,400.00000000,bid
2017-07-16 00:53:02.766942,57.00000000,50.00000000,bid
2017-07-16 02:48:27.203006,54.90000000,1.86980000,ask
2017-07-16 02:48:27.203006,52.00000000,71.62380000,ask
2017-07-16 08:34:58.527386,52.00000000,48.37620000,ask
2017-07-16 08:34:58.527386,50.00000000,63.89570000,ask
2017-07-16 08:34:58.527386,49.00000000,100.00000000,ask
2017-07-16 08:34:58.527386,48.00000000,200.00000000,ask
2017-07-16 08:57:27.609713,48.00000000,87.72810000,bid
2017-07-16 08:57:27.609713,57.40000000,12.27190000,bid
