timestamp,price,amount,trade_type
2014-10-07 08:35:00.757955,7.50000000,1.00000000,ask
2014-10-07 08:35:00.775711,7.40000000,1.00000000,ask
2014-10-07 08:35:00.795225,7.30000000,1.00000000,ask
2014-10-07 08:35:00.81684,7.30000000,49.00000000,ask
2014-10-07 08:35:00.842916,7.20000000,616.00000000,ask
2014-10-07 08:38:27.339492,7.90000000,1.00000000,bid
2014-10-07 09:12:59.031005,7.70000000,1.00000000,ask
2014-10-07 09:12:59.046171,7.60000000,1.00000000,ask
2014-10-07 09:12:59.062869,7.50000000,1.00000000,ask
2014-10-07 09:12:59.077142,7.40000000,1.00000000,ask
2014-10-07 09:12:59.095166,7.40000000,1.00000000,ask
2014-10-07 09:12:59.109303,7.30000000,1.00000000,ask
2014-10-07 09:12:59.136206,7.30000000,1.00000000,ask
2014-10-07 09:14:54.595602,7.70000000,1.00000000,ask
2014-10-07 09:14:54.613475,7.60000000,1.00000000,ask
2014-10-07 09:14:54.6318,7.50000000,1.00000000,ask
2014-10-07 09:14:54.694842,7.40000000,1.00000000,ask
2014-10-07 09:14:54.71939,7.30000000,1.00000000,ask
2014-10-07 09:21:09.569632,7.30000000,1.00000000,bid
2014-10-07 09:26:20.915243,7.20000000,150.00000000,ask
2014-10-07 09:30:21.096413,7.40000000,1.00000000,bid
2014-10-07 09:30:21.119913,7.50000000,1.00000000,bid
2014-10-07 09:30:21.13897,7.60000000,1.00000000,bid
2014-10-07 09:30:21.160186,7.70000000,1.00000000,bid
2014-10-07 09:45:56.841264,7.70000000,1.00000000,ask
2014-10-07 09:45:56.865491,7.60000000,1.00000000,ask
2014-10-07 09:45:56.883113,7.50000000,1.00000000,ask
2014-10-07 09:45:56.912845,7.40000000,1.00000000,ask
2014-10-07 09:45:56.928232,7.30000000,1.00000000,ask
2014-10-07 09:45:56.945983,7.20000000,45.00000000,ask
2014-10-07 09:57:11.233603,7.70000000,1.00000000,ask
2014-10-07 09:57:11.248775,7.60000000,1.00000000,ask
2014-10-07 09:57:11.265056,7.50000000,1.00000000,ask
2014-10-07 09:57:11.282511,7.40000000,1.00000000,ask
2014-10-07 09:57:11.299354,7.30000000,1.00000000,ask
2014-10-07 09:57:11.319803,7.20000000,656.00000000,ask
2014-10-07 09:57:11.352472,7.20000000,580.00000000,ask
2014-10-07 10:05:20.61167,7.70000000,1.00000000,ask
2014-10-07 10:05:20.627497,7.60000000,1.00000000,ask
2014-10-07 10:05:20.64229,7.50000000,1.00000000,ask
2014-10-07 10:05:20.662572,7.40000000,1.00000000,ask
2014-10-07 10:05:20.677017,7.30000000,1.00000000,ask
2014-10-07 10:05:20.696563,7.10000000,1.00000000,ask
2014-10-07 10:08:16.673424,7.20000000,1.00000000,bid
2014-10-07 10:38:46.651602,7.30000000,1.00000000,bid
2014-10-07 11:16:57.581766,7.30000000,200.00000000,ask
2014-10-07 11:32:58.850585,7.30000000,210.00000000,ask
2014-10-07 11:39:38.251206,7.40000000,1.00000000,bid
2014-10-07 11:40:57.841996,7.40000000,499.00000000,ask
2014-10-07 12:14:04.896132,7.40000000,1.00000000,ask
2014-10-07 12:14:04.913365,7.30000000,1.00000000,ask
2014-10-07 12:14:04.931396,7.20000000,1.00000000,ask
2014-10-07 12:14:04.954168,7.20000000,266.00000000,ask
2014-10-07 12:14:04.979236,7.20000000,500.00000000,ask
2014-10-07 13:03:58.238923,7.40000000,1.00000000,ask
2014-10-07 13:03:58.25629,7.30000000,1.00000000,ask
2014-10-07 13:03:58.278963,7.30000000,10.00000000,ask
2014-10-07 13:03:58.298423,7.30000000,238.00000000,ask
2014-10-07 13:15:58.230456,7.30000000,50.00000000,ask
2014-10-07 13:31:30.433389,7.40000000,300.00000000,bid
2014-10-07 13:59:30.045746,7.40000000,539.00000000,ask
2014-10-07 14:10:40.394573,7.40000000,515.00000000,ask
2014-10-07 14:51:57.700214,7.30000000,12.00000000,ask
2014-10-07 14:51:57.724796,7.20000000,88.00000000,ask
2014-10-07 14:57:40.643471,7.40000000,52.00000000,bid
2014-10-07 14:58:22.801666,7.40000000,11.00000000,bid
2014-10-07 15:01:58.523508,7.20000000,50.00000000,ask
2014-10-07 15:06:56.642203,7.20000000,49.00000000,ask
2014-10-07 16:05:51.757937,7.20000000,645.00000000,ask
2014-10-07 16:18:06.029769,7.20000000,659.00000000,ask
2014-10-07 16:18:06.053764,7.20000000,2000.00000000,ask
2014-10-07 16:18:06.08198,7.20000000,103.00000000,ask
2014-10-07 16:20:02.107111,7.10000000,1999.00000000,ask
2014-10-07 16:20:02.147917,7.10000000,239.00000000,ask
2014-10-07 16:38:57.895562,7.10000000,741.00000000,ask
2014-10-07 16:40:28.26977,7.10000000,92.00000000,ask
2014-10-07 16:40:34.743993,7.10000000,200.00000000,ask
2014-10-07 16:49:03.776398,7.10000000,846.00000000,ask
2014-10-07 16:55:07.507624,7.10000000,2882.00000000,ask
2014-10-07 16:55:07.541982,7.00000000,1000.00000000,ask
2014-10-07 16:55:07.566822,7.00000000,636.00000000,ask
2014-10-07 16:55:07.584212,7.00000000,273.00000000,ask
2014-10-07 16:55:07.605908,7.00000000,65.00000000,ask
2014-10-07 16:55:07.627731,7.00000000,198.00000000,ask
2014-10-07 16:55:51.07333,7.00000000,115.00000000,ask
2014-10-07 17:06:22.168926,7.30000000,1.00000000,bid
2014-10-07 17:19:59.565001,7.00000000,139.00000000,ask
2014-10-07 17:33:38.557242,7.00000000,548.00000000,ask
2014-10-07 18:17:25.596498,6.90000000,330.00000000,ask
2014-10-07 18:17:25.613742,6.90000000,370.00000000,ask
2014-10-07 18:34:02.011643,6.90000000,2.00000000,ask
2014-10-07 19:05:59.429162,6.90000000,10.00000000,ask
2014-10-07 19:55:01.653939,7.00000000,1.00000000,bid
2014-10-07 19:56:46.2063,7.00000000,85.00000000,bid
2014-10-07 19:56:46.233673,7.00000000,200.00000000,bid
2014-10-07 20:02:58.971269,7.00000000,15.00000000,ask
2014-10-07 20:02:58.988644,7.00000000,100.00000000,ask
2014-10-07 20:02:59.004171,7.00000000,70.00000000,ask
2014-10-07 20:25:27.388215,7.20000000,5.00000000,bid
2014-10-07 22:13:17.650712,6.90000000,5.00000000,ask
2014-10-07 22:13:28.452832,7.00000000,47.00000000,bid
2014-10-07 22:13:59.142468,6.90000000,1.00000000,ask
2014-10-07 22:16:08.161119,6.90000000,494.00000000,ask
2014-10-07 22:16:08.180322,6.80000000,664.00000000,ask
2014-10-07 22:16:08.210208,6.80000000,436.00000000,ask
2014-10-07 22:27:54.047088,6.80000000,214.00000000,ask
2014-10-07 22:27:54.065503,6.80000000,290.00000000,ask
2014-10-07 22:27:54.086485,6.80000000,187.00000000,ask
2014-10-07 22:27:54.103951,6.80000000,106.00000000,ask
2014-10-07 22:27:54.119201,6.80000000,111.00000000,ask
2014-10-07 22:27:54.133555,6.80000000,801.00000000,ask
2014-10-07 22:27:54.149408,6.80000000,578.00000000,ask
2014-10-07 22:27:54.167666,6.80000000,300.00000000,ask
2014-10-07 22:27:54.183306,6.80000000,880.00000000,ask
2014-10-07 22:27:54.199141,6.80000000,761.00000000,ask
2014-10-07 22:27:54.215315,6.80000000,642.00000000,ask
2014-10-07 22:27:54.229823,6.80000000,1000.00000000,ask
2014-10-07 22:27:54.245394,6.80000000,440.00000000,ask
2014-10-07 22:27:54.259407,6.80000000,499.00000000,ask
2014-10-07 23:14:50.393713,6.90000000,1.00000000,bid
2014-10-07 23:18:03.568145,6.80000000,440.00000000,ask
2014-10-07 23:27:26.71739,6.80000000,1.00000000,ask
2014-10-07 23:27:26.740229,6.70000000,299.00000000,ask
2014-10-07 23:27:44.078372,6.70000000,991.00000000,ask
2014-10-07 23:31:38.630147,6.70000000,2270.00000000,ask
2014-10-07 23:31:38.650735,6.70000000,1492.00000000,ask
2014-10-07 23:32:50.463582,6.60000000,500.00000000,ask
2014-10-07 23:32:50.489227,6.60000000,567.00000000,ask
2014-10-08 00:09:23.454728,6.70000000,449.00000000,ask
2014-10-08 00:42:57.053986,6.80000000,514.00000000,ask
2014-10-08 00:42:57.082211,6.70000000,1043.00000000,ask
2014-10-08 00:51:24.169149,6.70000000,261.00000000,ask
2014-10-08 01:13:50.87591,6.70000000,262.00000000,ask
2014-10-08 01:13:50.894671,6.60000000,869.00000000,ask
2014-10-08 02:58:23.363431,6.60000000,233.00000000,ask
2014-10-08 02:58:23.383031,6.60000000,1339.00000000,ask
2014-10-08 02:58:23.402183,6.60000000,1046.00000000,ask
2014-10-08 02:58:23.42067,6.60000000,293.00000000,ask
2014-10-08 02:58:23.435619,6.60000000,700.00000000,ask
2014-10-08 02:58:23.449876,6.60000000,800.00000000,ask
2014-10-08 02:58:23.464101,6.60000000,530.00000000,ask
2014-10-08 02:58:23.480751,6.60000000,385.00000000,ask
2014-10-08 02:58:23.502072,6.60000000,327.00000000,ask
2014-10-08 02:58:23.518144,6.60000000,836.00000000,ask
2014-10-08 02:58:23.532474,6.60000000,608.00000000,ask
2014-10-08 02:58:23.546859,6.60000000,640.00000000,ask
2014-10-08 02:58:23.560652,6.60000000,304.00000000,ask
2014-10-08 02:58:23.574762,6.60000000,2401.00000000,ask
2014-10-08 02:58:23.589048,6.60000000,3812.00000000,ask
2014-10-08 02:58:23.604228,6.60000000,1585.00000000,ask
2014-10-08 02:58:23.619397,6.60000000,264.00000000,ask
2014-10-08 02:59:26.336771,6.50000000,10.00000000,ask
2014-10-08 02:59:26.355899,6.50000000,3657.00000000,ask
2014-10-08 03:00:17.422793,7.00000000,1.00000000,bid
2014-10-08 03:22:06.414479,6.50000000,1343.00000000,ask
2014-10-08 05:02:32.260052,6.40000000,99.00000000,ask
2014-10-08 05:02:32.279062,6.40000000,53.00000000,ask
2014-10-08 05:09:12.239433,6.40000000,141.00000000,ask
2014-10-08 05:26:22.125228,6.40000000,2007.00000000,ask
2014-10-08 05:26:22.144183,6.40000000,2488.00000000,ask
2014-10-08 05:26:22.161495,6.40000000,1000.00000000,ask
2014-10-08 05:26:22.175907,6.40000000,5562.00000000,ask
2014-10-08 05:26:22.196828,6.40000000,943.00000000,ask
2014-10-08 05:39:53.457666,6.40000000,57.00000000,ask
2014-10-08 05:39:53.475676,6.30000000,343.00000000,ask
2014-10-08 07:33:53.305741,6.40000000,104.00000000,ask
2014-10-08 08:10:50.78563,6.40000000,2.00000000,ask
2014-10-08 08:10:50.805457,6.30000000,4.00000000,ask
2014-10-08 08:17:54.09919,6.30000000,600.00000000,ask
2014-10-08 08:23:43.048581,6.30000000,390.00000000,ask
2014-10-08 08:30:20.230356,6.60000000,1.00000000,bid
2014-10-08 09:04:52.850422,6.40000000,391.00000000,ask
2014-10-08 09:41:57.252342,6.40000000,48.00000000,ask
2014-10-08 09:53:24.728879,6.40000000,44.00000000,ask
2014-10-08 09:57:22.809522,6.40000000,250.00000000,ask
2014-10-08 10:04:56.717188,6.40000000,400.00000000,ask
2014-10-08 10:56:39.982701,6.40000000,748.00000000,ask
2014-10-08 11:38:57.318982,6.40000000,4.00000000,ask
2014-10-08 11:54:34.186796,6.60000000,269.00000000,bid
2014-10-08 11:54:34.202335,6.70000000,350.00000000,bid
2014-10-08 11:54:34.225146,6.80000000,16.00000000,bid
2014-10-08 11:54:34.24085,6.80000000,16.00000000,bid
2014-10-08 11:54:34.257179,6.90000000,9.00000000,bid
2014-10-08 11:54:34.276216,6.90000000,11.00000000,bid
2014-10-08 11:54:34.294655,6.90000000,13.00000000,bid
2014-10-08 11:54:34.312661,6.90000000,17.00000000,bid
2014-10-08 11:54:34.333718,7.00000000,461.00000000,bid
2014-10-08 11:54:34.348166,7.00000000,7.00000000,bid
2014-10-08 11:54:34.363671,7.00000000,17.00000000,bid
2014-10-08 11:54:34.384871,7.00000000,11.00000000,bid
2014-10-08 11:54:34.399323,7.10000000,7.00000000,bid
2014-10-08 11:54:34.414558,7.10000000,13.00000000,bid
2014-10-08 11:54:34.43445,7.20000000,2050.00000000,bid
2014-10-08 11:54:34.456295,7.30000000,539.00000000,bid
2014-10-08 11:54:34.4744,7.30000000,16.00000000,bid
2014-10-08 11:54:34.495837,7.40000000,555.00000000,bid
2014-10-08 11:54:34.510357,7.50000000,555.00000000,bid
2014-10-08 11:54:34.524604,7.60000000,555.00000000,bid
2014-10-08 11:54:34.538759,7.70000000,555.00000000,bid
2014-10-08 11:54:34.556933,7.80000000,4.00000000,bid
2014-10-08 11:54:34.570907,7.80000000,555.00000000,bid
2014-10-08 11:54:34.585756,7.90000000,555.00000000,bid
2014-10-08 11:54:34.604567,8.00000000,79.00000000,bid
2014-10-08 11:54:34.641861,8.00000000,266.00000000,bid
2014-10-08 11:54:34.65739,8.00000000,454.00000000,bid
2014-10-08 11:54:34.674986,8.00000000,97.00000000,bid
2014-10-08 11:56:40.096961,7.00000000,1198.00000000,ask
2014-10-08 11:58:18.810121,7.20000000,8.00000000,bid
2014-10-08 12:00:20.285789,7.90000000,13.00000000,bid
2014-10-08 12:00:20.300953,7.90000000,21.00000000,bid
2014-10-08 12:02:00.141796,7.10000000,500.00000000,ask
2014-10-08 12:02:00.161499,7.00000000,2357.00000000,ask
2014-10-08 12:02:36.023939,7.00000000,16000.00000000,ask
2014-10-08 12:04:12.265541,7.90000000,14.00000000,bid
2014-10-08 12:04:12.282262,7.90000000,17.00000000,bid
2014-10-08 12:04:12.297021,7.90000000,23.00000000,bid
2014-10-08 12:10:40.891991,7.00000000,11000.00000000,ask
2014-10-08 12:11:56.683881,7.00000000,2.00000000,ask
2014-10-08 12:12:31.030462,7.60000000,30.00000000,bid
2014-10-08 12:12:31.047194,7.60000000,15.00000000,bid
2014-10-08 12:12:31.066468,7.60000000,10.00000000,bid
2014-10-08 12:13:43.152365,7.00000000,1055.00000000,ask
2014-10-08 12:15:15.284514,7.50000000,18.00000000,bid
2014-10-08 12:15:15.304589,7.50000000,21.00000000,bid
2014-10-08 12:28:00.655222,7.00000000,981.00000000,ask
2014-10-08 12:41:56.690594,6.90000000,1.00000000,ask
2014-10-08 12:41:56.708612,6.80000000,1.00000000,ask
2014-10-08 12:41:56.724049,6.70000000,1.00000000,ask
2014-10-08 12:41:56.738765,6.60000000,1.00000000,ask
2014-10-08 12:41:56.752499,6.50000000,1.00000000,ask
2014-10-08 12:41:56.770879,6.50000000,15.00000000,ask
2014-10-08 12:41:56.788199,6.50000000,187.00000000,ask
2014-10-08 13:34:56.802459,6.60000000,50.00000000,ask
2014-10-08 13:34:56.828212,6.60000000,350.00000000,ask
2014-10-08 13:44:12.485538,6.60000000,125.00000000,ask
2014-10-08 13:46:56.715242,6.60000000,550.00000000,ask
2014-10-08 13:56:28.372493,6.60000000,2006.00000000,ask
2014-10-08 14:01:56.564199,6.80000000,3.00000000,ask
2014-10-08 14:16:21.088812,7.00000000,25.00000000,bid
2014-10-08 14:18:32.419915,6.80000000,17.00000000,ask
2014-10-08 14:19:14.397109,6.90000000,25.00000000,bid
2014-10-08 14:19:14.428851,6.90000000,24.00000000,bid
2014-10-08 14:22:12.213953,7.00000000,23.00000000,bid
2014-10-08 15:05:56.498076,6.70000000,3.00000000,ask
2014-10-08 15:20:28.868795,6.70000000,17.00000000,ask
2014-10-08 15:20:28.885568,6.60000000,20.00000000,ask
2014-10-08 15:20:28.904325,6.60000000,63.00000000,ask
2014-10-08 15:29:56.850217,6.60000000,50.00000000,ask
2014-10-08 15:31:20.28839,6.60000000,871.00000000,ask
2014-10-08 15:36:56.672494,6.60000000,300.00000000,ask
2014-10-08 16:09:17.789641,6.60000000,231.00000000,ask
2014-10-08 16:09:17.815786,6.50000000,769.00000000,ask
2014-10-08 16:09:42.239377,6.50000000,28.00000000,ask
2014-10-08 17:18:29.659107,6.50000000,50.00000000,ask
2014-10-08 17:48:57.897584,6.50000000,50.00000000,ask
2014-10-08 17:49:04.404663,6.40000000,2.00000000,ask
2014-10-08 17:53:06.03181,6.50000000,500.00000000,ask
2014-10-08 17:54:56.307827,7.00000000,1.00000000,bid
2014-10-08 18:26:11.591205,6.40000000,74.00000000,ask
2014-10-08 19:21:07.295155,6.40000000,650.00000000,ask
2014-10-08 19:30:39.323232,6.40000000,8.00000000,ask
2014-10-08 19:42:19.300325,6.40000000,3.00000000,ask
2014-10-08 20:05:22.810814,6.50000000,19.00000000,ask
2014-10-08 20:05:22.831351,6.40000000,38.00000000,ask
2014-10-08 21:08:23.639753,6.50000000,19.00000000,ask
2014-10-08 21:08:23.655494,6.50000000,10.00000000,ask
2014-10-08 21:08:23.671298,6.50000000,15.00000000,ask
2014-10-08 21:08:23.687222,6.50000000,100.00000000,ask
2014-10-08 21:08:23.707904,6.40000000,56.00000000,ask
2014-10-08 21:27:56.955244,6.50000000,50.00000000,ask
2014-10-08 21:27:56.980309,6.40000000,200.00000000,ask
2014-10-08 21:58:01.285019,6.60000000,39.00000000,bid
2014-10-08 21:58:01.304556,6.60000000,6.00000000,bid
2014-10-08 22:11:56.492402,6.50000000,25.00000000,ask
2014-10-08 22:11:56.558554,6.40000000,319.00000000,ask
2014-10-08 22:11:56.58356,6.40000000,250.00000000,ask
2014-10-08 22:11:56.60557,6.40000000,656.00000000,ask
2014-10-08 22:32:57.106961,6.40000000,10.00000000,ask
2014-10-08 22:44:05.691148,6.50000000,5.00000000,ask
2014-10-08 22:44:05.713358,6.40000000,5.00000000,ask
2014-10-08 22:49:07.720616,6.50000000,3.00000000,ask
2014-10-08 22:49:14.19655,6.50000000,64.00000000,ask
2014-10-08 22:57:18.675332,6.50000000,183.00000000,ask
2014-10-08 23:04:01.343739,6.40000000,329.00000000,ask
2014-10-08 23:04:01.373717,6.40000000,369.00000000,ask
2014-10-09 01:42:07.561435,6.70000000,4.00000000,bid
2014-10-09 01:42:07.585476,6.70000000,100.00000000,bid
2014-10-09 01:42:07.609392,6.80000000,496.00000000,bid
2014-10-09 01:59:10.902808,6.80000000,4.00000000,bid
2014-10-09 01:59:10.923936,6.80000000,31.00000000,bid
2014-10-09 01:59:10.941025,6.80000000,29.00000000,bid
2014-10-09 02:01:09.447141,6.80000000,86.00000000,ask
2014-10-09 04:45:37.936883,6.90000000,26.00000000,bid
2014-10-09 07:02:56.269395,6.60000000,50.00000000,ask
2014-10-09 07:06:56.319992,6.60000000,778.00000000,ask
2014-10-09 07:09:36.554777,6.60000000,17.00000000,ask
2014-10-09 07:09:36.574157,6.60000000,203.00000000,ask
2014-10-09 07:09:36.591914,6.60000000,1000.00000000,ask
2014-10-09 07:09:36.611014,6.60000000,611.00000000,ask
2014-10-09 07:12:55.188641,7.00000000,1.00000000,bid
2014-10-09 07:59:05.78949,6.80000000,500.00000000,ask
2014-10-09 07:59:21.677135,7.00000000,1.00000000,bid
2014-10-09 08:06:42.167931,7.00000000,498.00000000,bid
2014-10-09 08:06:42.191906,7.10000000,1.00000000,bid
2014-10-09 08:06:42.208637,7.20000000,1.00000000,bid
2014-10-09 08:06:42.229957,7.20000000,39.00000000,bid
2014-10-09 08:06:42.244075,7.30000000,1.00000000,bid
2014-10-09 08:06:42.264042,7.30000000,30.00000000,bid
2014-10-09 08:06:42.282428,7.30000000,16.00000000,bid
2014-10-09 08:06:42.298092,7.30000000,38.00000000,bid
2014-10-09 08:06:42.313461,7.40000000,1.00000000,bid
2014-10-09 08:06:42.328111,7.40000000,26.00000000,bid
2014-10-09 08:06:42.353276,7.40000000,100.00000000,bid
2014-10-09 08:06:42.36961,7.50000000,1.00000000,bid
2014-10-09 08:06:42.394493,7.50000000,246.00000000,bid
2014-10-09 08:09:34.270892,7.30000000,40.00000000,bid
2014-10-09 08:28:53.441086,6.70000000,87.00000000,ask
2014-10-09 08:32:25.446585,7.40000000,1.00000000,bid
2014-10-09 08:40:15.645675,7.30000000,31.00000000,bid
2014-10-09 08:40:15.664653,7.30000000,31.00000000,bid
2014-10-09 09:07:55.475622,6.70000000,13.00000000,ask
2014-10-09 09:08:19.077518,7.20000000,19.00000000,bid
2014-10-09 09:08:19.095329,7.20000000,25.00000000,bid
2014-10-09 09:11:21.886199,7.40000000,99.00000000,bid
2014-10-09 09:11:21.904467,7.50000000,309.00000000,bid
2014-10-09 09:11:21.921408,7.50000000,7763.00000000,bid
2014-10-09 09:11:21.940593,7.50000000,17.00000000,bid
2014-10-09 09:11:21.968572,7.50000000,12.00000000,bid
2014-10-09 09:13:56.651348,6.80000000,50.00000000,ask
2014-10-09 09:14:31.293506,7.50000000,30.00000000,bid
2014-10-09 09:14:31.312896,7.50000000,16.00000000,bid
2014-10-09 09:14:31.329371,7.50000000,35.00000000,bid
2014-10-09 09:30:43.102546,6.80000000,795.00000000,ask
2014-10-09 09:31:53.684975,7.60000000,1.00000000,bid
2014-10-09 09:36:10.447471,7.50000000,46.00000000,bid
2014-10-09 09:36:10.468889,7.50000000,46.00000000,bid
2014-10-09 09:46:27.067925,7.50000000,22.00000000,bid
2014-10-09 09:46:27.08492,7.50000000,41.00000000,bid
2014-10-09 10:22:46.361798,7.60000000,1.00000000,bid
2014-10-09 11:37:20.48589,7.00000000,499.00000000,ask
2014-10-09 11:45:08.637415,7.50000000,66.00000000,bid
2014-10-09 11:48:11.672915,7.40000000,49.00000000,bid
2014-10-09 11:51:07.611223,7.50000000,70.00000000,bid
2014-10-09 11:58:27.235696,7.00000000,1.00000000,ask
2014-10-09 11:58:27.254108,6.90000000,100.00000000,ask
2014-10-09 11:58:27.275009,6.90000000,231.00000000,ask
2014-10-09 11:58:27.29373,6.80000000,667.00000000,ask
2014-10-09 12:00:11.780424,7.50000000,30.00000000,bid
2014-10-09 12:03:13.66818,7.40000000,17.00000000,bid
2014-10-09 12:33:20.053784,7.10000000,422.00000000,ask
2014-10-09 12:33:20.07351,7.00000000,414.00000000,ask
2014-10-09 12:44:17.827978,7.00000000,93.00000000,ask
2014-10-09 13:18:19.83035,7.50000000,1.00000000,bid
2014-10-09 13:34:26.966437,7.00000000,968.00000000,ask
2014-10-09 14:13:40.800934,7.00000000,200.00000000,ask
2014-10-09 14:59:03.893057,7.00000000,462.00000000,ask
2014-10-09 14:59:03.913726,7.00000000,9.00000000,ask
2014-10-09 14:59:03.938293,7.00000000,1.00000000,ask
2014-10-09 14:59:17.94684,7.40000000,1.00000000,bid
2014-10-09 17:12:52.792166,7.40000000,100.00000000,bid
2014-10-09 17:12:52.810418,7.40000000,100.00000000,bid
2014-10-09 17:12:52.826014,7.40000000,300.00000000,bid
2014-10-09 17:12:52.844549,7.50000000,99.00000000,bid
2014-10-09 17:12:52.863295,7.50000000,201.00000000,bid
2014-10-09 17:19:53.066311,7.50000000,1274.00000000,bid
2014-10-09 17:19:53.084219,7.50000000,662.00000000,bid
2014-10-09 17:19:53.107108,7.50000000,555.00000000,bid
2014-10-09 17:35:14.762258,7.10000000,100.00000000,ask
2014-10-09 17:35:14.781607,7.10000000,521.00000000,ask
2014-10-09 17:35:14.800875,7.00000000,278.00000000,ask
2014-10-09 17:42:44.106927,7.50000000,1.00000000,bid
2014-10-09 17:54:24.63322,7.50000000,599.00000000,bid
2014-10-09 17:55:56.307403,7.60000000,553.00000000,bid
2014-10-09 17:55:56.329771,7.60000000,348.00000000,bid
2014-10-09 18:00:46.847898,7.10000000,52.00000000,ask
2014-10-09 18:57:15.838268,7.50000000,100.00000000,bid
2014-10-09 18:57:15.856822,7.50000000,999.00000000,bid
2014-10-09 19:26:59.329978,7.50000000,1.00000000,bid
2014-10-09 19:26:59.361085,7.50000000,199.00000000,bid
2014-10-09 19:40:36.1237,7.50000000,68.00000000,bid
2014-10-09 19:40:36.144057,7.50000000,32.00000000,bid
2014-10-09 19:42:14.591054,7.50000000,100.00000000,bid
2014-10-09 20:15:52.261466,7.50000000,90.00000000,bid
2014-10-09 20:23:19.441405,7.40000000,2000.00000000,ask
2014-10-09 20:23:19.461759,7.30000000,914.00000000,ask
2014-10-09 20:23:53.26764,7.40000000,35.00000000,bid
2014-10-09 20:28:09.64309,7.40000000,50.00000000,bid
2014-10-09 20:35:18.033403,7.30000000,1281.00000000,ask
2014-10-09 20:35:18.053951,7.20000000,100.00000000,ask
2014-10-09 20:35:18.090754,7.20000000,692.00000000,ask
2014-10-09 20:43:36.328217,7.40000000,271.00000000,bid
2014-10-09 20:43:36.343142,7.40000000,54.00000000,bid
2014-10-09 20:43:36.356741,7.40000000,60.00000000,bid
2014-10-09 21:00:37.279566,7.50000000,287.00000000,bid
2014-10-09 21:01:33.546671,7.50000000,386.00000000,bid
2014-10-09 21:01:33.57499,7.50000000,899.00000000,bid
2014-10-09 22:29:28.130932,7.20000000,4.00000000,ask
2014-10-09 23:16:08.827867,7.50000000,1.00000000,bid
2014-10-09 23:27:42.886464,7.30000000,60.00000000,ask
2014-10-09 23:35:14.067978,7.40000000,32.00000000,bid
2014-10-09 23:35:14.09004,7.40000000,58.00000000,bid
2014-10-09 23:35:14.108468,7.40000000,64.00000000,bid
2014-10-09 23:47:26.850105,7.30000000,30.00000000,ask
2014-10-09 23:49:11.893683,7.40000000,40.00000000,bid
2014-10-09 23:49:11.911051,7.40000000,53.00000000,bid
2014-10-09 23:55:16.937758,7.40000000,60.00000000,bid
2014-10-10 00:05:24.055344,7.40000000,37.00000000,bid
2014-10-10 00:05:24.073753,7.40000000,57.00000000,bid
2014-10-10 00:31:14.252291,7.30000000,42.00000000,ask
2014-10-10 00:33:20.161323,7.30000000,15.00000000,bid
2014-10-10 00:33:20.182584,7.30000000,43.00000000,bid
2014-10-10 00:33:20.221331,7.30000000,42.00000000,bid
2014-10-10 02:27:48.046618,7.40000000,58.00000000,bid
2014-10-10 03:48:22.61407,7.40000000,156.00000000,ask
2014-10-10 04:48:25.777011,7.40000000,260.00000000,ask
2014-10-10 04:48:25.795257,7.30000000,240.00000000,ask
2014-10-10 05:59:09.385252,7.40000000,555.00000000,bid
2014-10-10 05:59:09.400097,7.50000000,999.00000000,bid
2014-10-10 05:59:09.419317,7.50000000,100.00000000,bid
2014-10-10 05:59:09.435306,7.50000000,71.00000000,bid
2014-10-10 06:00:04.902937,7.60000000,102.00000000,bid
2014-10-10 06:00:04.930891,7.60000000,555.00000000,bid
2014-10-10 06:00:04.958067,7.60000000,2285.00000000,bid
2014-10-10 06:00:04.98467,7.60000000,1000.00000000,bid
2014-10-10 06:00:05.013317,7.60000000,95.00000000,bid
2014-10-10 06:00:05.065481,7.70000000,350.00000000,bid
2014-10-10 06:00:05.095947,7.70000000,555.00000000,bid
2014-10-10 06:00:05.128807,7.70000000,89.00000000,bid
2014-10-10 06:00:05.147477,7.70000000,72.00000000,bid
2014-10-10 06:00:05.164689,7.70000000,100.00000000,bid
2014-10-10 06:00:05.188257,7.80000000,737.00000000,bid
2014-10-10 06:00:05.21114,7.80000000,60.00000000,bid
2014-10-10 08:08:23.558452,7.50000000,4563.00000000,ask
2014-10-10 09:15:21.801658,7.90000000,1.00000000,bid
2014-10-10 10:32:46.583742,7.90000000,86.00000000,bid
2014-10-10 10:32:46.601735,7.90000000,546.00000000,bid
2014-10-10 10:39:09.249642,7.60000000,1000.00000000,ask
2014-10-10 10:39:09.269365,7.60000000,2500.00000000,ask
2014-10-10 10:39:09.289673,7.50000000,402.00000000,ask
2014-10-10 10:43:48.749081,7.90000000,1.00000000,bid
2014-10-10 11:17:17.089433,7.80000000,100.00000000,bid
2014-10-10 12:28:45.157246,7.50000000,423.00000000,ask
2014-10-10 12:59:39.423149,7.70000000,4.00000000,bid
2014-10-10 13:17:03.405511,7.80000000,1000.00000000,bid
2014-10-10 13:17:03.424082,7.80000000,4.00000000,bid
2014-10-10 13:26:58.864857,7.80000000,15.00000000,ask
2014-10-10 13:37:30.938957,7.80000000,447.00000000,ask
2014-10-10 13:48:45.311224,7.80000000,14.00000000,bid
2014-10-10 13:48:45.33468,7.90000000,1648.00000000,bid
