timestamp,price,amount,trade_type
2014-07-19 13:28:40.083155,14.50000000,50.00000000,bid
2014-07-19 13:28:40.093895,14.50000000,60.00000000,bid
2014-07-19 13:29:21.393001,14.50000000,2.00000000,bid
2014-07-19 13:29:21.404837,15.00000000,498.00000000,bid
2014-07-19 13:36:22.666691,13.50000000,39.00000000,ask
2014-07-19 14:20:01.778353,15.00000000,1.00000000,bid
2014-07-19 17:07:06.439621,15.00000000,1764.00000000,bid
2014-07-19 17:07:06.453265,15.00000000,304.00000000,bid
2014-07-19 17:07:06.466634,15.00000000,440.00000000,bid
2014-07-19 17:07:06.478458,15.00000000,166.00000000,bid
2014-07-19 17:07:06.489598,15.00000000,200.00000000,bid
2014-07-19 17:07:06.502482,16.20000000,26.00000000,bid
2014-07-19 17:07:29.639118,16.20000000,74.00000000,bid
2014-07-19 17:07:29.65108,17.00000000,4926.00000000,bid
2014-07-19 17:08:03.566864,17.00000000,250.00000000,bid
2014-07-19 21:50:33.046169,14.00000000,51.00000000,ask
2014-07-19 21:51:39.855175,14.90000000,1.00000000,bid
2014-07-20 00:37:26.443176,13.60000000,9.00000000,ask
2014-07-20 00:39:04.789955,13.60000000,1.00000000,ask
2014-07-20 00:46:17.740661,14.90000000,1.00000000,bid
2014-07-20 01:00:05.951482,14.90000000,9.00000000,bid
2014-07-20 02:21:21.296369,14.80000000,26.00000000,bid
2014-07-20 03:01:40.573336,14.50000000,1088.00000000,bid
2014-07-20 03:13:36.787872,13.60000000,43.00000000,ask
2014-07-20 03:13:36.797665,13.60000000,1000.00000000,ask
2014-07-20 03:13:44.982953,13.50000000,3761.00000000,ask
2014-07-20 03:14:11.038927,13.11000000,5000.00000000,ask
2014-07-20 04:47:07.092151,14.70000000,1.00000000,bid
2014-07-20 09:43:45.792486,13.50000000,2.00000000,ask
2014-07-20 10:17:14.516679,14.60000000,1.00000000,bid
2014-07-20 11:50:11.006523,13.50000000,8.00000000,ask
2014-07-20 11:50:11.018665,13.50000000,52.00000000,ask
2014-07-20 11:57:44.682234,13.50000000,75.00000000,ask
2014-07-20 13:06:39.493044,13.50000000,57.00000000,ask
2014-07-20 13:06:39.504745,13.50000000,200.00000000,ask
2014-07-20 13:07:20.453265,13.20000000,1500.00000000,ask
2014-07-20 13:25:33.046055,14.00000000,4.00000000,bid
2014-07-20 14:13:55.425096,14.00000000,1829.00000000,bid
2014-07-20 14:20:11.147953,14.00000000,112.00000000,bid
2014-07-20 15:58:49.582522,13.90000000,30.00000000,ask
2014-07-20 16:16:18.47768,13.40000000,5.00000000,ask
2014-07-20 16:18:42.471493,13.40000000,400.00000000,ask
2014-07-20 16:25:05.786178,13.40000000,4.00000000,ask
2014-07-20 17:02:19.565937,13.90000000,1.00000000,bid
2014-07-20 20:54:20.138533,13.40000000,291.00000000,ask
2014-07-20 21:33:44.932952,13.50000000,255.00000000,bid
2014-07-20 21:54:02.204784,13.50000000,1745.00000000,bid
2014-07-20 21:54:13.392084,13.60000000,1000.00000000,bid
2014-07-20 21:54:27.200534,13.90000000,469.00000000,bid
2014-07-20 21:54:35.68991,14.00000000,555.00000000,bid
2014-07-20 21:54:35.700463,14.00000000,57.00000000,bid
2014-07-20 21:55:13.047923,14.25000000,1.00000000,bid
2014-07-20 22:52:39.90445,13.30000000,3685.00000000,ask
2014-07-20 23:01:49.764436,14.00000000,1.00000000,bid
2014-07-20 23:13:08.228853,13.30000000,4578.00000000,ask
2014-07-20 23:35:12.750365,13.90000000,1.00000000,bid
2014-07-20 23:46:11.690376,13.30000000,537.00000000,ask
2014-07-20 23:46:11.702967,13.25000000,73.00000000,ask
2014-07-20 23:46:11.711416,13.25000000,86.00000000,ask
2014-07-20 23:46:11.721511,13.20000000,3304.00000000,ask
2014-07-20 23:59:37.953921,13.25000000,4000.00000000,ask
2014-07-21 00:22:31.722294,13.25000000,2000.00000000,ask
2014-07-21 00:22:31.730652,13.25000000,480.00000000,ask
2014-07-21 00:31:12.397184,13.22000000,100.00000000,ask
2014-07-21 00:56:42.070753,14.00000000,163.00000000,bid
2014-07-21 02:42:40.085429,13.22000000,5696.00000000,ask
2014-07-21 02:45:50.586249,13.21000000,7545.00000000,ask
2014-07-21 02:46:57.413165,13.21000000,1794.00000000,ask
2014-07-21 02:47:56.946777,13.20000000,1090.00000000,ask
2014-07-21 02:58:42.471261,13.20000000,1230.00000000,ask
2014-07-21 02:59:05.936564,13.20000000,1.00000000,ask
2014-07-21 02:59:12.97085,13.20000000,1.00000000,ask
2014-07-21 02:59:20.234939,13.20000000,1.00000000,ask
2014-07-21 03:05:46.17863,13.20000000,1909.00000000,ask
2014-07-21 03:30:57.166614,13.00000000,51.00000000,ask
2014-07-21 03:42:08.952034,13.00000000,4949.00000000,ask
2014-07-21 03:42:08.962534,13.00000000,499.00000000,ask
2014-07-21 04:15:49.998976,12.75000000,254.00000000,ask
2014-07-21 04:15:50.005433,12.75000000,27.00000000,ask
2014-07-21 04:16:19.019489,12.61000000,200.00000000,ask
2014-07-21 04:55:54.651732,13.95000000,1.00000000,bid
2014-07-21 07:36:27.919234,12.30000000,5.00000000,ask
2014-07-21 07:40:13.718222,13.80000000,1.00000000,bid
2014-07-21 07:41:08.011962,12.80000000,4.00000000,ask
2014-07-21 08:07:16.195123,12.30000000,1000.00000000,ask
2014-07-21 09:14:26.752471,12.30000000,1672.00000000,ask
2014-07-21 10:30:10.820015,12.40000000,32.00000000,ask
2014-07-21 10:30:10.833913,12.40000000,483.00000000,ask
2014-07-21 10:42:27.786647,12.40000000,17.00000000,ask
2014-07-21 10:50:25.944235,12.85000000,4.00000000,bid
2014-07-21 10:50:25.957012,13.80000000,1.00000000,bid
2014-07-21 14:25:39.749529,12.31000000,3.00000000,ask
2014-07-21 14:25:39.758448,12.31000000,1.00000000,ask
2014-07-21 14:26:05.627273,12.30000000,2080.00000000,ask
2014-07-21 14:26:21.951339,12.20000000,3752.00000000,ask
2014-07-21 14:27:07.603533,12.11000000,11658.00000000,ask
2014-07-21 15:18:13.512463,12.35000000,12.00000000,bid
2014-07-21 15:18:13.522325,12.36000000,4.00000000,bid
2014-07-21 15:18:13.531947,13.49000000,1.00000000,bid
2014-07-21 20:44:24.90915,12.12000000,3.00000000,ask
2014-07-21 20:44:24.920691,12.12000000,1297.00000000,ask
2014-07-21 20:50:12.504756,12.12000000,320.00000000,ask
2014-07-21 20:50:12.5157,12.11000000,1761.00000000,ask
2014-07-21 20:50:12.527915,12.10000000,1348.00000000,ask
2014-07-21 21:10:11.304449,12.10000000,1790.00000000,ask
2014-07-21 21:19:46.082559,12.10000000,332.00000000,ask
2014-07-21 22:08:21.900789,12.17000000,3.00000000,bid
2014-07-21 22:08:21.910353,13.00000000,1.00000000,bid
2014-07-21 22:33:33.592261,12.15000000,164.00000000,ask
2014-07-21 22:33:33.603261,12.11000000,3.00000000,ask
2014-07-21 22:33:33.614242,12.10000000,1333.00000000,ask
2014-07-21 23:42:33.536849,12.16000000,3.00000000,bid
2014-07-21 23:51:06.961419,12.20000000,10.00000000,ask
2014-07-22 01:22:26.495483,12.25000000,410.00000000,ask
2014-07-22 02:02:15.202815,12.20000000,83.00000000,ask
2014-07-22 03:26:46.888482,13.00000000,1.00000000,bid
2014-07-22 07:29:06.578522,12.20000000,7.00000000,ask
2014-07-22 07:29:24.568422,12.14000000,3.00000000,ask
2014-07-22 09:13:43.714513,12.15000000,300.00000000,bid
2014-07-22 09:24:33.317868,12.15000000,200.00000000,bid
2014-07-22 09:24:33.328926,12.19000000,3.00000000,bid
2014-07-22 09:25:38.273864,12.25000000,500.00000000,bid
2014-07-22 09:26:31.116816,12.50000000,600.00000000,bid
2014-07-22 09:26:31.12632,12.50000000,90.00000000,bid
2014-07-22 09:36:36.070702,12.50000000,310.00000000,ask
2014-07-22 09:36:36.079599,12.50000000,339.00000000,ask
2014-07-22 10:45:37.417603,12.55000000,527.00000000,ask
2014-07-22 11:20:02.364156,13.00000000,55.00000000,bid
2014-07-22 11:20:02.379912,13.00000000,45.00000000,bid
2014-07-22 11:46:38.36518,12.55000000,2660.00000000,ask
2014-07-22 11:46:38.376918,12.50000000,161.00000000,ask
2014-07-22 12:15:25.820584,12.98000000,179.00000000,bid
2014-07-22 12:15:40.042213,13.00000000,22.00000000,bid
2014-07-22 12:15:40.052876,13.00000000,570.00000000,bid
2014-07-22 12:27:45.398663,13.00000000,384.00000000,bid
2014-07-22 12:27:53.424619,13.00000000,40.00000000,bid
2014-07-22 14:19:37.594454,13.00000000,7.00000000,bid
2014-07-22 15:05:17.332951,12.76000000,100.00000000,ask
2014-07-22 15:05:59.720333,12.75000000,151.00000000,ask
2014-07-22 17:33:55.481361,12.90000000,10.00000000,bid
2014-07-22 17:46:34.598252,12.75000000,326.00000000,ask
2014-07-22 18:03:11.579306,12.90000000,1.00000000,bid
2014-07-22 18:48:56.450896,12.90000000,1000.00000000,bid
2014-07-22 18:53:21.242711,12.90000000,200.00000000,bid
2014-07-22 19:09:04.62747,13.00000000,1.00000000,bid
2014-07-22 19:31:39.030377,13.00000000,46.00000000,bid
2014-07-22 19:31:39.042311,13.00000000,1000.00000000,bid
2014-07-22 19:31:39.052818,13.00000000,1000.00000000,bid
2014-07-22 20:34:11.344827,13.20000000,100.00000000,bid
2014-07-22 20:34:11.354659,13.40000000,1.00000000,bid
2014-07-22 20:40:04.947156,13.40000000,2999.00000000,bid
2014-07-22 20:40:04.957874,13.49000000,299.00000000,bid
2014-07-22 20:40:04.967116,14.00000000,50.00000000,bid
2014-07-22 20:40:04.97701,14.25000000,50.00000000,bid
2014-07-22 20:40:04.983227,14.25000000,50.00000000,bid
2014-07-22 20:41:46.275425,14.50000000,1.00000000,bid
2014-07-22 21:20:08.016307,14.00000000,1000.00000000,ask
2014-07-22 21:23:19.766759,14.50000000,499.00000000,bid
2014-07-22 21:23:43.389642,14.60000000,1677.00000000,bid
2014-07-23 00:20:03.828939,14.00000000,200.00000000,bid
2014-07-23 00:35:54.810302,14.00000000,10.00000000,bid
2014-07-23 00:42:45.124732,14.00000000,2.00000000,bid
2014-07-23 01:49:51.861567,13.50000000,100.00000000,ask
2014-07-23 01:50:00.199956,13.30000000,100.00000000,ask
2014-07-23 04:06:45.467359,14.00000000,1.00000000,bid
2014-07-23 08:14:32.573932,14.00000000,29.00000000,bid
2014-07-23 08:14:32.587726,14.00000000,500.00000000,bid
2014-07-23 11:37:19.01826,14.10000000,95.00000000,bid
2014-07-23 11:37:19.030678,14.44000000,254.00000000,bid
2014-07-23 11:37:19.041552,14.50000000,300.00000000,bid
2014-07-23 11:37:19.050405,14.50000000,200.00000000,bid
2014-07-23 11:37:19.059302,14.60000000,950.00000000,bid
2014-07-23 11:37:19.065243,14.70000000,800.00000000,bid
2014-07-23 11:37:19.071333,14.80000000,401.00000000,bid
2014-07-23 11:38:35.663022,14.80000000,199.00000000,bid
2014-07-23 11:38:35.672679,14.80000000,100.00000000,bid
2014-07-23 11:38:35.683315,15.00000000,1617.00000000,bid
2014-07-23 11:43:44.517817,15.00000000,84.00000000,ask
2014-07-23 11:43:59.864665,15.70000000,1.00000000,bid
2014-07-23 12:01:46.540886,15.20000000,269.00000000,bid
2014-07-23 12:11:46.128696,15.00000000,4000.00000000,bid
2014-07-23 12:27:46.149608,15.00000000,143.00000000,bid
2014-07-23 12:28:13.138419,15.10000000,300.00000000,bid
2014-07-23 12:28:40.506903,15.20000000,114.00000000,bid
2014-07-23 12:29:37.402718,15.25000000,500.00000000,bid
2014-07-23 12:30:18.137866,15.30000000,450.00000000,bid
2014-07-23 12:30:39.999341,15.31000000,730.00000000,bid
2014-07-23 12:36:23.031639,15.00000000,55.00000000,ask
2014-07-23 15:12:27.623134,14.50000000,57.00000000,ask
2014-07-23 15:17:11.92873,14.90000000,1700.00000000,bid
2014-07-23 17:11:22.949558,13.70000000,6.00000000,ask
2014-07-23 17:12:42.82787,14.60000000,1.00000000,bid
2014-07-23 17:29:01.979271,13.70000000,794.00000000,ask
2014-07-23 17:32:56.401658,14.50000000,1.00000000,bid
2014-07-23 19:24:14.429241,14.00000000,60.00000000,bid
2014-07-23 19:24:14.438785,14.00000000,40.00000000,bid
2014-07-23 19:28:23.96086,13.50000000,400.00000000,ask
2014-07-23 19:28:46.346202,13.50000000,600.00000000,ask
2014-07-23 19:28:46.359508,13.50000000,300.00000000,ask
2014-07-23 19:46:22.070088,13.70000000,100.00000000,ask
2014-07-23 19:47:38.517184,13.50000000,148.00000000,ask
2014-07-23 20:18:13.15036,13.99000000,1.00000000,bid
2014-07-23 20:37:33.364691,13.99000000,499.00000000,bid
2014-07-23 20:37:33.372868,14.00000000,160.00000000,bid
2014-07-23 20:37:33.382512,14.00000000,400.00000000,bid
2014-07-23 20:37:33.389663,14.10000000,200.00000000,bid
2014-07-23 20:37:33.396592,14.20000000,200.00000000,bid
2014-07-23 20:37:33.409776,14.50000000,1541.00000000,bid
2014-07-23 20:37:52.467098,14.50000000,664.00000000,bid
2014-07-23 20:37:52.478352,14.60000000,836.00000000,bid
2014-07-23 20:38:13.171905,14.60000000,150.00000000,bid
2014-07-23 21:28:01.799548,14.00000000,500.00000000,bid
2014-07-23 21:28:01.806553,14.10000000,500.00000000,bid
2014-07-23 21:28:01.813542,14.20000000,500.00000000,bid
2014-07-23 21:28:01.819882,14.40000000,500.00000000,bid
2014-07-23 21:28:01.830891,14.45000000,3000.00000000,bid
2014-07-23 21:30:12.277174,14.50000000,1.00000000,bid
2014-07-23 23:15:07.629125,14.00000000,10.00000000,bid
2014-07-23 23:15:21.364237,14.30000000,149.00000000,bid
2014-07-23 23:53:44.76581,14.30000000,43.00000000,bid
2014-07-23 23:53:44.774126,14.30000000,45.00000000,bid
2014-07-24 02:17:31.835406,14.35000000,1500.00000000,bid
2014-07-24 02:17:31.847178,14.40000000,3169.00000000,bid
2014-07-24 02:17:31.857933,14.40000000,331.00000000,bid
2014-07-24 03:18:10.281118,13.90000000,400.00000000,ask
2014-07-24 04:43:07.989707,14.40000000,1.00000000,bid
2014-07-24 05:03:48.499185,14.00000000,150.00000000,bid
2014-07-24 05:23:23.026639,14.39000000,1.00000000,bid
2014-07-24 09:28:03.158572,14.39000000,3195.00000000,bid
2014-07-24 09:28:03.168935,14.40000000,668.00000000,bid
2014-07-24 09:28:03.17854,14.40000000,1000.00000000,bid
2014-07-24 09:28:03.189302,14.60000000,1.00000000,bid
2014-07-24 09:33:57.481637,14.00000000,164.00000000,ask
2014-07-24 09:39:47.357186,14.50000000,1.00000000,bid
2014-07-24 09:47:31.92478,14.50000000,2999.00000000,bid
2014-07-24 09:47:31.936343,14.60000000,2349.00000000,bid
2014-07-24 09:47:31.943692,14.80000000,1.00000000,bid
2014-07-24 10:12:10.611922,14.80000000,676.00000000,bid
2014-07-24 12:02:53.935336,14.65000000,34.00000000,bid
2014-07-24 12:47:28.877771,14.49000000,264.00000000,bid
2014-07-24 12:47:32.838346,14.49000000,2736.00000000,bid
2014-07-24 12:47:32.848572,14.50000000,43.00000000,bid
2014-07-24 12:47:32.858744,14.50000000,1000.00000000,bid
2014-07-24 12:47:32.868565,14.65000000,33.00000000,bid
2014-07-24 12:47:32.878994,14.70000000,2000.00000000,bid
2014-07-24 12:47:32.8894,14.70000000,10.00000000,bid
2014-07-24 12:47:32.89985,14.80000000,2023.00000000,bid
2014-07-24 12:47:32.910234,14.80000000,500.00000000,bid
2014-07-24 12:48:40.254486,14.80000000,100.00000000,ask
2014-07-24 12:56:53.720357,14.90000000,637.00000000,bid
2014-07-24 13:53:47.120215,14.90000000,1056.00000000,bid
2014-07-24 13:58:07.585046,15.00000000,214.00000000,bid
2014-07-24 13:58:07.595066,15.00000000,14.00000000,bid
2014-07-24 13:58:07.605742,15.00000000,50.00000000,bid
2014-07-24 13:58:42.630995,15.10000000,20.00000000,bid
2014-07-24 13:59:06.646244,15.31000000,361.00000000,bid
2014-07-24 14:08:38.527625,15.00000000,3700.00000000,bid
2014-07-24 14:24:08.647585,15.31000000,1.00000000,bid
2014-07-24 15:17:11.37875,15.31000000,1208.00000000,bid
2014-07-24 15:17:11.386585,15.40000000,1.00000000,bid
2014-07-24 16:39:08.805315,15.00000000,10.00000000,bid
2014-07-24 16:45:14.592201,15.30000000,1.00000000,bid
2014-07-24 17:39:34.708161,15.30000000,10.00000000,bid
2014-07-24 17:39:34.720045,15.39000000,26.00000000,bid
2014-07-24 17:39:49.199184,15.39000000,43.00000000,bid
2014-07-24 18:02:35.815294,15.39000000,31.00000000,bid
2014-07-24 18:04:16.222153,15.40000000,1799.00000000,bid
2014-07-24 18:04:16.233542,15.40000000,1500.00000000,bid
2014-07-24 18:11:14.772816,15.50000000,500.00000000,bid
2014-07-24 19:06:52.044701,15.59000000,100.00000000,bid
2014-07-24 19:06:52.055517,15.60000000,100.00000000,bid
2014-07-24 19:06:52.064857,15.60000000,500.00000000,bid
2014-07-24 19:06:52.074043,15.64000000,579.00000000,bid
2014-07-24 19:44:10.778064,15.64000000,1831.00000000,bid
2014-07-24 19:44:40.629301,15.70000000,450.00000000,bid
2014-07-24 19:46:40.224115,15.70000000,499.00000000,bid
2014-07-24 20:17:12.811942,15.70000000,990.00000000,ask
2014-07-24 20:32:15.783568,15.80000000,28.00000000,bid
2014-07-24 20:40:14.697723,15.70000000,28.00000000,ask
2014-07-24 20:41:49.237117,15.70000000,670.00000000,ask
2014-07-24 20:42:13.569056,15.70000000,469.00000000,ask
2014-07-24 20:43:19.526947,15.70000000,1094.00000000,ask
2014-07-24 20:44:19.638075,15.70000000,739.00000000,ask
2014-07-24 20:48:05.602283,15.60000000,200.00000000,ask
2014-07-24 20:49:39.087544,15.50000000,860.00000000,bid
2014-07-24 21:20:52.56782,15.70000000,1.00000000,bid
2014-07-24 21:41:50.803994,15.70000000,10.00000000,bid
2014-07-24 22:22:46.158106,15.30000000,200.00000000,ask
2014-07-24 22:22:46.168676,15.20000000,1300.00000000,ask
2014-07-24 22:57:53.213476,15.20000000,400.00000000,ask
2014-07-25 00:23:32.394276,15.31000000,200.00000000,ask
2014-07-25 00:24:15.758452,15.21000000,200.00000000,ask
2014-07-25 00:24:27.495669,15.20000000,300.00000000,ask
2014-07-25 02:21:47.311089,15.70000000,1.00000000,bid
2014-07-25 04:37:15.05343,15.10000000,44.00000000,bid
2014-07-25 04:54:12.495527,15.00000000,200.00000000,ask
2014-07-25 11:22:24.947193,15.50000000,1290.00000000,bid
2014-07-25 11:53:32.115376,15.50000000,210.00000000,bid
2014-07-25 11:53:32.127519,15.60000000,431.00000000,bid
2014-07-25 12:28:14.122112,15.20000000,296.00000000,ask
2014-07-25 12:33:44.242155,15.50000000,1.00000000,bid
2014-07-25 12:43:29.842228,15.50000000,39.00000000,bid
2014-07-25 14:47:51.959865,15.20000000,500.00000000,ask
2014-07-25 14:49:03.243595,15.60000000,8.00000000,bid
2014-07-25 15:32:16.489229,15.60000000,460.00000000,bid
2014-07-25 17:22:52.21931,15.50000000,300.00000000,bid
2014-07-25 18:55:31.602341,15.50000000,357.00000000,bid
2014-07-25 19:12:16.938233,15.65000000,53.00000000,bid
2014-07-25 19:36:04.265018,15.70000000,1000.00000000,bid
2014-07-25 19:37:22.774974,15.70000000,502.00000000,bid
2014-07-25 19:39:21.250735,15.70000000,639.00000000,bid
2014-07-25 19:43:51.065937,15.70000000,858.00000000,bid
2014-07-25 19:53:39.486603,15.50000000,250.00000000,ask
2014-07-25 20:00:27.308149,15.50000000,2000.00000000,ask
2014-07-25 20:09:04.355133,15.85000000,1.00000000,bid
2014-07-25 20:13:42.406195,15.50000000,425.00000000,ask
2014-07-25 20:15:10.888969,15.50000000,2575.00000000,ask
2014-07-25 20:24:34.020864,15.50000000,4000.00000000,ask
2014-07-25 20:28:51.386871,15.85000000,1.00000000,bid
2014-07-25 20:31:13.971413,15.50000000,5000.00000000,ask
2014-07-25 20:33:16.384674,15.85000000,1.00000000,bid
2014-07-25 20:33:55.493468,15.50000000,5462.00000000,ask
2014-07-25 20:35:26.835766,15.85000000,1.00000000,bid
2014-07-25 21:02:42.197763,15.55000000,1000.00000000,bid
2014-07-25 21:11:02.75861,15.60000000,2000.00000000,bid
2014-07-25 21:11:02.765355,15.70000000,2000.00000000,bid
2014-07-25 21:13:11.274788,15.80000000,200.00000000,bid
2014-07-25 21:13:11.284366,15.85000000,130.00000000,bid
2014-07-25 21:45:46.618607,15.40000000,1.00000000,bid
2014-07-25 22:29:12.170885,15.65000000,1.00000000,bid
2014-07-25 23:54:43.259813,15.70000000,100.00000000,bid
2014-07-26 03:01:42.944832,15.21000000,1.00000000,ask
2014-07-26 03:01:42.95867,15.20000000,249.00000000,ask
2014-07-26 03:28:31.54729,15.70000000,1.00000000,bid
2014-07-26 07:19:40.256661,15.20000000,567.00000000,ask
2014-07-26 07:21:43.766598,15.70000000,1.00000000,bid
2014-07-26 10:26:43.965284,15.20000000,400.00000000,ask
2014-07-26 10:31:07.399172,15.20000000,99.00000000,ask
2014-07-26 10:31:36.544901,15.10000000,220.00000000,ask
2014-07-26 10:36:56.729091,15.70000000,100.00000000,bid
2014-07-26 13:24:16.093111,15.50000000,39.00000000,bid
2014-07-26 13:24:33.828502,15.70000000,59.00000000,bid
2014-07-26 15:45:30.911028,15.30000000,790.00000000,ask
2014-07-26 15:58:28.746027,15.70000000,1.00000000,bid
2014-07-26 16:30:31.761923,15.70000000,515.00000000,bid
2014-07-26 16:30:31.775008,15.70000000,63.00000000,bid
2014-07-26 16:30:49.532495,15.89000000,100.00000000,bid
2014-07-26 16:30:49.54933,15.90000000,28.00000000,bid
2014-07-26 16:30:49.56601,16.00000000,20.00000000,bid
2014-07-26 17:03:14.114757,15.88000000,28.00000000,ask
2014-07-26 17:09:49.539624,17.00000000,1640.00000000,bid
2014-07-26 17:09:56.363849,16.00000000,28.00000000,ask
2014-07-26 17:24:14.698727,17.00000000,180.00000000,ask
2014-07-26 17:34:08.893317,17.00000000,202.00000000,bid
2014-07-26 17:34:08.905754,17.00000000,1000.00000000,bid
2014-07-26 17:39:15.991016,17.50000000,3000.00000000,bid
2014-07-26 17:39:16.005059,17.80000000,2500.00000000,bid
2014-07-26 17:39:16.012629,17.90000000,3368.00000000,bid
2014-07-26 17:39:16.025173,18.00000000,3000.00000000,bid
2014-07-26 17:43:26.709613,18.00000000,3000.00000000,bid
2014-07-26 17:46:32.359757,18.40000000,2000.00000000,bid
2014-07-26 17:46:32.369236,18.50000000,790.00000000,bid
2014-07-26 17:51:44.78911,18.50000000,2800.00000000,ask
2014-07-26 17:59:07.294334,18.50000000,370.00000000,ask
2014-07-26 18:04:22.197184,18.50000000,8.00000000,ask
2014-07-26 18:12:34.876466,19.00000000,222.00000000,bid
2014-07-26 18:19:31.890035,18.50000000,312.00000000,ask
2014-07-26 18:26:56.031279,19.00000000,200.00000000,bid
2014-07-26 18:29:17.079259,18.50000000,6510.00000000,ask
2014-07-26 18:29:17.086879,18.50000000,2800.00000000,ask
2014-07-26 18:34:28.403919,18.50000000,1.00000000,bid
2014-07-26 18:37:51.631807,18.00000000,300.00000000,ask
2014-07-26 18:37:51.639172,17.50000000,200.00000000,ask
2014-07-26 18:37:51.648611,17.00000000,1739.00000000,ask
2014-07-26 18:56:32.293727,17.00000000,1100.00000000,ask
2014-07-26 19:26:11.860368,16.00000000,600.00000000,bid
2014-07-26 19:26:54.029243,16.50000000,800.00000000,bid
2014-07-26 19:35:58.628207,18.00000000,1.00000000,bid
2014-07-26 22:13:06.328721,16.50000000,1000.00000000,ask
2014-07-26 22:16:27.084619,17.50000000,1.00000000,bid
2014-07-26 22:22:08.365163,17.50000000,679.00000000,bid
2014-07-26 22:23:01.276467,17.80000000,3000.00000000,bid
2014-07-26 22:23:34.455705,17.90000000,500.00000000,bid
2014-07-26 22:41:14.815828,17.50000000,250.00000000,ask
2014-07-26 22:42:06.502446,17.50000000,100.00000000,ask
2014-07-26 23:08:55.973717,17.50000000,3190.00000000,ask
2014-07-26 23:09:19.393763,16.50000000,1500.00000000,ask
2014-07-26 23:09:29.919829,16.01000000,563.00000000,ask
2014-07-26 23:11:26.609204,17.50000000,1.00000000,bid
2014-07-26 23:41:48.649835,17.00000000,67.00000000,ask
2014-07-26 23:44:11.877969,17.00000000,1068.00000000,ask
2014-07-26 23:50:18.877955,17.00000000,923.00000000,ask
2014-07-26 23:56:41.450966,17.40000000,1.00000000,bid
2014-07-27 03:01:21.115545,16.20000000,1846.00000000,ask
2014-07-27 03:51:38.366031,17.10000000,1.00000000,bid
2014-07-27 09:40:31.745029,17.10000000,93.00000000,bid
2014-07-27 10:32:10.929267,17.00000000,33.00000000,bid
2014-07-27 10:41:11.728922,17.10000000,1.00000000,bid
2014-07-27 14:06:32.737138,17.10000000,76.00000000,bid
2014-07-27 14:20:00.593094,17.10000000,763.00000000,bid
2014-07-27 15:01:26.215659,17.10000000,19.00000000,bid
2014-07-27 15:01:41.927547,17.10000000,3.00000000,bid
2014-07-27 15:34:43.889414,17.10000000,118.00000000,bid
2014-07-27 15:34:43.900375,17.10000000,52.00000000,bid
2014-07-27 15:35:20.394578,17.20000000,31.00000000,bid
2014-07-27 15:37:46.036903,17.20000000,100.00000000,bid
2014-07-27 15:44:02.270807,17.20000000,269.00000000,bid
2014-07-27 15:44:02.280743,17.30000000,100.00000000,bid
2014-07-27 15:44:02.290337,17.40000000,1042.00000000,bid
2014-07-27 16:30:30.305232,17.00000000,10000.00000000,ask
2014-07-27 16:32:09.335058,17.40000000,1.00000000,bid
2014-07-27 17:08:06.411033,17.00000000,3.00000000,ask
2014-07-27 17:29:16.675486,17.00000000,5.00000000,ask
2014-07-27 17:29:16.684973,17.00000000,892.00000000,ask
2014-07-27 17:42:47.807649,17.40000000,1.00000000,bid
2014-07-27 18:33:22.023163,17.00000000,150.00000000,ask
2014-07-27 18:36:41.43463,17.00000000,50.00000000,ask
2014-07-27 18:57:54.329979,17.40000000,10.00000000,bid
2014-07-27 20:42:29.053162,17.30000000,26.00000000,bid
2014-07-27 22:44:31.994206,17.10000000,200.00000000,ask
2014-07-27 22:56:28.975977,17.30000000,352.00000000,bid
2014-07-27 23:52:25.943828,17.00000000,979.00000000,ask
2014-07-28 00:15:04.417717,17.00000000,100.00000000,ask
2014-07-28 01:05:20.31261,17.00000000,2068.00000000,ask
2014-07-28 01:05:59.566635,17.00000000,300.00000000,ask
2014-07-28 01:30:25.966985,17.00000000,224.00000000,ask
2014-07-28 02:12:16.739678,17.10000000,25.00000000,bid
2014-07-28 02:40:05.267373,17.01000000,436.00000000,ask
2014-07-28 03:44:31.601529,17.01000000,500.00000000,ask
2014-07-28 03:44:41.30282,17.30000000,15.00000000,bid
2014-07-28 03:44:41.313059,17.30000000,20.00000000,bid
2014-07-28 04:18:34.562516,17.40000000,1.00000000,bid
2014-07-28 07:19:22.671418,17.01000000,1404.00000000,ask
2014-07-28 07:19:22.680208,17.01000000,11.00000000,ask
2014-07-28 07:19:22.6882,17.01000000,1.00000000,ask
2014-07-28 07:19:22.695588,17.01000000,2340.00000000,ask
2014-07-28 07:19:42.462136,17.00000000,5000.00000000,ask
2014-07-28 07:19:42.474006,17.00000000,85.00000000,ask
2014-07-28 07:36:49.882071,16.50000000,5000.00000000,ask
2014-07-28 07:37:06.431566,16.00000000,7.00000000,ask
2014-07-28 07:37:36.617185,15.70000000,2300.00000000,ask
2014-07-28 07:37:47.607994,15.50000000,1200.00000000,ask
2014-07-28 08:02:48.90867,17.40000000,1.00000000,bid
2014-07-28 08:35:33.109793,17.00000000,23.00000000,bid
2014-07-28 09:10:57.923837,17.00000000,1652.00000000,ask
2014-07-28 09:19:55.859344,17.50000000,100.00000000,bid
2014-07-28 09:19:55.869521,17.50000000,26.00000000,bid
