timestamp,price,amount,trade_type
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.16990000,77.70000000,bid
2020-07-19 02:49:07.423638,5.17000000,84.90000000,bid
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:14.15354,5.16480000,77.70000000,ask
2020-07-19 02:51:32.042117,5.16480000,125.10000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,77.70000000,bid
2020-07-19 02:51:32.042117,5.16890000,20.20000000,bid
2020-07-19 02:51:46.024323,5.16890000,57.50000000,bid
2020-07-19 02:51:46.024323,5.16890000,77.50000000,bid
2020-07-19 02:52:10.25614,5.16880000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16880000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16890000,0.20000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16900000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16910000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16920000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16920000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16920000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16920000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16930000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16930000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16930000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16930000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16930000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16940000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16950000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16950000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16950000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16950000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16950000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16950000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16960000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16960000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16960000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16960000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16960000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16970000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16980000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.16990000,77.70000000,bid
2020-07-19 02:52:10.25614,5.17000000,2665.10000000,bid
2020-07-19 02:52:10.25614,5.17910000,8321.50000000,bid
2020-07-19 02:52:37.643574,5.17910000,2678.50000000,bid
2020-07-19 02:52:37.643574,5.18000000,4321.50000000,bid
2020-07-19 02:53:14.959729,5.18000000,678.50000000,bid
2020-07-19 02:53:14.959729,5.19800000,0.10000000,bid
2020-07-19 02:53:14.959729,5.19900000,256.70000000,bid
2020-07-19 02:53:14.959729,5.19900000,2000.00000000,bid
2020-07-19 02:53:14.959729,5.19980000,2064.70000000,bid
2020-07-19 02:53:27.429427,5.19980000,15000.00000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,77.70000000,bid
2020-07-19 02:53:37.583455,5.19930000,40.00000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19900000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19910000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19910000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19910000,77.70000000,bid
2020-07-19 02:53:55.480991,5.19910000,67.60000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19780000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19790000,77.70000000,bid
2020-07-19 02:54:12.190116,5.19800000,368.30000000,bid
2020-07-19 02:54:16.590057,5.19770000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19770000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19770000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19770000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,77.70000000,bid
2020-07-19 02:54:16.590057,5.19780000,67.60000000,bid
2020-07-19 02:54:30.185919,5.19780000,10.10000000,bid
2020-07-19 02:54:30.185919,5.19800000,989.90000000,bid
2020-07-19 02:54:34.652128,5.19780000,2000.00000000,bid
2020-07-19 02:54:44.398366,5.19800000,6000.00000000,bid
2020-07-19 02:55:03.119635,5.19670000,77.70000000,bid
2020-07-19 02:55:03.119635,5.19670000,77.70000000,bid
2020-07-19 02:55:03.119635,5.19680000,54.60000000,bid
2020-07-19 02:55:17.445303,5.19670000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19670000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19670000,2000.00000000,bid
2020-07-19 02:55:17.445303,5.19680000,23.10000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19680000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19690000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19700000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19710000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19720000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19720000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19720000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19720000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19720000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19720000,77.70000000,bid
2020-07-19 02:55:17.445303,5.19730000,13625.70000000,bid
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,77.70000000,ask
2020-07-19 02:55:19.904335,5.19420000,23.00000000,ask
2020-07-19 02:55:42.303357,5.19730000,3000.00000000,bid
2020-07-19 02:55:55.911536,5.19730000,88.20000000,bid
2020-07-19 02:55:55.911536,5.19730000,265.00000000,bid
2020-07-19 02:56:11.773642,5.19860000,77.70000000,bid
2020-07-19 02:56:11.773642,5.19860000,40.30000000,bid
2020-07-19 02:56:14.743081,5.19860000,37.40000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:14.743081,5.19860000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,77.70000000,bid
2020-07-19 02:56:34.654943,5.19870000,23.00000000,bid
2020-07-19 02:56:52.525134,5.19860000,1000.00000000,ask
2020-07-19 02:56:52.553678,5.19870000,54.70000000,bid
2020-07-19 02:56:52.553678,5.19870000,35.30000000,bid
2020-07-19 02:56:53.595558,5.19870000,42.40000000,bid
2020-07-19 02:56:53.595558,5.19870000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19870000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19870000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19870000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19870000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19880000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19890000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19900000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19910000,10.10000000,bid
2020-07-19 02:56:53.595558,5.19910000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19910000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
2020-07-19 02:56:53.595558,5.19920000,77.70000000,bid
