timestamp,price,amount,trade_type
2019-08-15 02:03:58.769866,33100.00000000,0.09000000,ask
2019-08-15 02:04:04.749929,33185.00000000,0.06200000,bid
2019-08-15 02:04:15.842433,33500.00000000,0.05000000,ask
2019-08-15 02:04:15.842433,33230.00000000,0.07600000,ask
2019-08-15 02:04:15.842433,33100.00000000,0.11000000,ask
2019-08-15 02:04:15.842433,33020.00000000,0.01000000,ask
2019-08-15 02:04:15.842433,33015.00000000,0.01000000,ask
2019-08-15 02:04:15.842433,33000.00000000,0.01270000,ask
2019-08-15 02:04:15.842433,33000.00000000,0.03000000,ask
2019-08-15 02:04:15.842433,33000.00000000,0.20000000,ask
2019-08-15 02:04:15.842433,33000.00000000,0.14200000,ask
2019-08-15 02:04:15.842433,33000.00000000,1.00000000,ask
2019-08-15 02:04:15.842433,33000.00000000,1.00000000,ask
2019-08-15 02:04:15.842433,33000.00000000,0.10000000,ask
2019-08-15 02:04:15.842433,33000.00000000,1.00000000,ask
2019-08-15 02:04:27.637084,32960.00000000,0.13550000,bid
2019-08-15 02:04:32.882045,32900.00000000,0.00300000,ask
2019-08-15 02:04:33.503092,32900.00000000,0.06000000,ask
2019-08-15 02:04:47.796569,32900.00000000,0.04990000,ask
2019-08-15 02:04:47.805408,32900.00000000,0.08710000,ask
2019-08-15 02:05:01.510465,32900.00000000,0.90490000,bid
2019-08-15 02:05:27.545416,33215.00000000,0.35000000,bid
2019-08-15 02:05:58.143215,33215.00000000,1.23800000,bid
2019-08-15 02:05:58.719314,32810.00000000,8.91000000,ask
2019-08-15 02:05:58.719314,32805.00000000,0.13570000,ask
2019-08-15 02:05:58.719314,32800.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32800.00000000,0.01000000,ask
2019-08-15 02:05:58.719314,32700.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32665.00000000,8.91000000,ask
2019-08-15 02:05:58.719314,32600.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32500.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32500.00000000,0.50000000,ask
2019-08-15 02:05:58.719314,32400.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32400.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32370.00000000,0.01000000,ask
2019-08-15 02:05:58.719314,32365.00000000,1.00000000,ask
2019-08-15 02:05:58.719314,32360.00000000,8.00000000,ask
2019-08-15 02:05:58.719314,32300.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32200.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32165.00000000,0.01000000,ask
2019-08-15 02:05:58.719314,32100.00000000,0.20000000,ask
2019-08-15 02:05:58.719314,32050.00000000,0.01000000,ask
2019-08-15 02:05:58.719314,32015.00000000,0.01000000,ask
2019-08-15 02:05:58.719314,32000.00000000,0.03300000,ask
2019-08-15 02:05:58.719314,32000.00000000,2.00000000,ask
2019-08-15 02:05:58.719314,32000.00000000,1.00000000,ask
2019-08-15 02:05:58.719314,32000.00000000,0.26130000,ask
2019-08-15 02:06:17.049034,32900.00000000,0.20000000,bid
2019-08-15 02:06:23.327001,32915.00000000,0.01000000,bid
2019-08-15 02:06:23.327001,33220.00000000,0.01000000,bid
2019-08-15 02:06:23.327001,33340.00000000,0.08000000,bid
2019-08-15 02:06:41.240347,32920.00000000,0.01000000,ask
2019-08-15 02:07:43.305395,32930.00000000,0.01000000,ask
2019-08-15 02:14:13.634082,32975.00000000,0.10000000,ask
2019-08-15 02:14:13.810548,32975.00000000,0.03490000,ask
2019-08-15 02:14:13.810548,32975.00000000,0.26510000,ask
2019-08-15 02:14:14.920498,32975.00000000,0.21400000,ask
2019-08-15 02:14:14.923789,32975.00000000,0.20040000,ask
2019-08-15 02:14:14.923789,32970.00000000,0.01000000,ask
2019-08-15 02:21:39.765573,33460.00000000,0.01000000,bid
2019-08-15 02:32:45.464757,33480.00000000,0.01000000,bid
2019-08-15 02:32:45.464757,33500.00000000,0.01000000,bid
2019-08-15 02:32:45.464757,33590.00000000,0.01000000,bid
2019-08-15 02:32:45.464757,33655.00000000,0.40000000,bid
2019-08-15 02:32:46.029056,33655.00000000,1.67880000,ask
2019-08-15 02:41:11.333584,33880.00000000,0.35200000,ask
2019-08-15 02:41:18.527683,33880.00000000,0.08470000,ask
2019-08-15 02:47:23.941573,33875.00000000,0.50000000,bid
2019-08-15 02:52:18.629079,33850.00000000,1.00000000,bid
2019-08-15 02:53:01.159392,33850.00000000,1.00000000,bid
2019-08-15 02:54:21.232792,33655.00000000,0.96800000,ask
2019-08-15 02:54:21.263843,33655.00000000,2.59750000,ask
2019-08-15 02:54:21.263843,33655.00000000,0.01000000,ask
2019-08-15 02:55:28.847523,33620.00000000,1.00000000,bid
2019-08-15 03:08:06.788124,33845.00000000,0.00300000,bid
2019-08-15 03:39:23.057965,33460.00000000,0.53590000,ask
2019-08-15 03:39:23.057965,33460.00000000,0.01000000,ask
2019-08-15 03:39:23.893649,33455.00000000,0.01000000,bid
2019-08-15 03:49:48.044404,33780.00000000,0.05000000,bid
2019-08-15 04:38:10.011876,33765.00000000,1.00000000,bid
2019-08-15 04:39:26.875332,33450.00000000,1.00000000,ask
2019-08-15 05:37:11.971947,33490.00000000,8.91000000,bid
2019-08-15 05:37:13.461507,33490.00000000,3.02510000,ask
2019-08-15 05:45:54.83306,33560.00000000,0.01000000,ask
2019-08-15 05:46:02.038155,33560.00000000,0.01000000,ask
2019-08-15 05:46:09.237196,33560.00000000,0.01000000,ask
2019-08-15 05:46:16.445121,33560.00000000,0.01000000,ask
2019-08-15 05:46:23.640182,33560.00000000,0.06000000,ask
2019-08-15 06:08:21.498136,33680.00000000,0.05000000,bid
2019-08-15 06:36:05.353282,33210.00000000,8.91000000,ask
2019-08-15 06:36:05.353282,33205.00000000,0.01000000,ask
2019-08-15 06:36:05.353282,33200.00000000,0.09910000,ask
2019-08-15 06:36:05.353282,33100.00000000,0.98090000,ask
2019-08-15 07:36:27.307965,33300.00000000,1.00000000,ask
2019-08-15 07:36:47.834611,33210.00000000,0.49000000,ask
2019-08-15 07:51:24.141545,33300.00000000,0.35350000,bid
2019-08-15 07:53:39.454466,33210.00000000,0.05000000,ask
2019-08-15 07:57:37.408627,33215.00000000,5.25100000,ask
2019-08-15 07:57:59.76409,33300.00000000,0.08750000,bid
2019-08-15 07:59:40.316889,33350.00000000,0.39690000,bid
2019-08-15 07:59:40.316889,33400.00000000,2.10000000,bid
2019-08-15 07:59:40.316889,33450.00000000,3.57210000,bid
2019-08-15 07:59:41.730569,33500.00000000,1.65550000,ask
2019-08-15 08:07:52.505578,33300.00000000,0.22400000,ask
2019-08-15 08:08:01.838264,33300.00000000,0.39230000,ask
2019-08-15 08:08:01.838264,33300.00000000,0.08970000,ask
2019-08-15 08:14:05.556653,33300.00000000,0.00120000,ask
2019-08-15 08:14:05.556653,33210.00000000,0.46000000,ask
2019-08-15 08:14:05.556653,33200.00000000,0.10000000,ask
2019-08-15 08:14:05.556653,33200.00000000,2.00000000,ask
2019-08-15 08:14:05.556653,33035.00000000,3.22300000,ask
2019-08-15 08:26:46.005189,33035.00000000,3.52180000,ask
2019-08-15 08:26:46.005189,33000.00000000,0.08250000,ask
2019-08-15 08:31:22.345412,33000.00000000,0.91750000,ask
2019-08-15 08:32:46.446705,32955.00000000,0.92800000,ask
2019-08-15 08:33:02.240534,32955.00000000,0.00050000,ask
2019-08-15 08:33:02.240534,32950.00000000,0.01000000,ask
2019-08-15 08:48:35.741762,32780.00000000,5.00000000,ask
2019-08-15 08:49:11.452383,32720.00000000,0.01000000,ask
2019-08-15 08:49:11.452383,32720.00000000,0.95500000,ask
2019-08-15 08:50:23.742699,32720.00000000,1.61500000,ask
2019-08-15 08:50:34.517144,32720.00000000,2.10750000,ask
2019-08-15 08:57:21.057926,32780.00000000,6.62610000,bid
2019-08-15 09:01:09.87903,32920.00000000,0.01000000,bid
2019-08-15 09:01:17.592779,32940.00000000,1.00000000,ask
2019-08-15 09:03:19.457832,33010.00000000,0.22330000,ask
2019-08-15 09:18:03.121042,33000.00000000,3.00070000,bid
2019-08-15 09:37:17.833122,33000.00000000,0.10000000,bid
2019-08-15 09:37:18.233841,33000.00000000,0.26410000,bid
2019-08-15 09:37:22.590732,33490.00000000,0.01000000,bid
2019-08-15 09:37:22.590732,33495.00000000,0.29000000,bid
2019-08-15 10:12:50.900603,33010.00000000,0.02080000,ask
2019-08-15 10:18:21.999151,33010.00000000,0.27840000,ask
2019-08-15 10:25:10.450431,33005.00000000,0.01000000,ask
2019-08-15 10:25:10.450431,33005.00000000,0.40000000,ask
2019-08-15 10:25:10.450431,33000.00000000,0.09000000,ask
2019-08-15 10:44:16.853717,33050.00000000,1.15250000,ask
2019-08-15 10:49:02.453046,33280.00000000,0.01000000,bid
2019-08-15 10:49:29.051231,33300.00000000,0.01000000,bid
2019-08-15 11:36:09.037116,33025.00000000,0.01000000,ask
2019-08-15 11:36:09.037116,33020.00000000,0.10000000,ask
2019-08-15 11:36:09.037116,33000.00000000,0.41000000,ask
2019-08-15 11:36:09.037116,33000.00000000,0.10000000,ask
2019-08-15 11:36:09.037116,33000.00000000,0.10000000,ask
2019-08-15 11:46:19.403525,32850.00000000,0.36810000,ask
2019-08-15 11:47:10.261582,33025.00000000,0.00290000,ask
2019-08-15 11:49:19.310716,32850.00000000,1.59800000,ask
2019-08-15 11:49:30.042956,32850.00000000,8.91000000,ask
2019-08-15 11:49:35.595269,32850.00000000,0.95900000,ask
2019-08-15 12:00:42.186379,32885.00000000,0.10000000,ask
2019-08-15 12:13:04.333563,32860.00000000,2.12000000,ask
2019-08-15 12:13:04.333563,32850.00000000,3.16490000,ask
2019-08-15 12:13:04.333563,32730.00000000,0.01000000,ask
2019-08-15 12:13:04.333563,32720.00000000,0.32250000,ask
2019-08-15 12:13:04.333563,32710.00000000,0.00150000,ask
2019-08-15 12:13:04.333563,32705.00000000,0.13510000,ask
2019-08-15 12:13:04.333563,32690.00000000,1.95230000,ask
2019-08-15 12:42:23.592486,32525.00000000,5.18610000,ask
2019-08-15 12:44:15.23948,32530.00000000,0.23400000,bid
2019-08-15 12:44:22.436165,32530.00000000,0.00260000,bid
2019-08-15 12:58:50.762737,32520.00000000,0.01000000,ask
2019-08-15 12:58:50.762737,32520.00000000,2.44000000,ask
2019-08-15 13:10:01.852726,32520.00000000,2.56000000,ask
2019-08-15 13:10:01.852726,32520.00000000,5.00000000,ask
2019-08-15 13:11:47.066051,32505.00000000,0.01000000,ask
2019-08-15 13:11:47.066051,32500.00000000,1.00000000,ask
2019-08-15 13:11:47.066051,32490.00000000,7.90000000,ask
2019-08-15 13:12:23.145551,32490.00000000,8.91000000,ask
2019-08-15 13:13:04.804344,32490.00000000,0.10000000,ask
2019-08-15 13:18:42.052498,32490.00000000,4.71120000,ask
2019-08-15 13:20:37.054895,32350.00000000,0.01000000,ask
2019-08-15 13:20:50.08846,32310.00000000,0.00900000,ask
2019-08-15 13:21:39.395195,32310.00000000,0.04000000,ask
2019-08-15 13:21:44.059489,32310.00000000,0.00100000,ask
2019-08-15 13:21:44.059489,32300.00000000,3.00000000,ask
2019-08-15 13:22:31.284268,32195.00000000,0.40000000,bid
2019-08-15 13:22:31.284268,32200.00000000,5.90900000,bid
2019-08-15 13:23:39.410959,32015.00000000,0.01000000,ask
2019-08-15 13:23:39.410959,32015.00000000,0.01000000,ask
2019-08-15 13:23:52.917771,32000.00000000,0.73870000,ask
2019-08-15 13:23:52.917771,32000.00000000,0.20000000,ask
2019-08-15 13:23:52.917771,32000.00000000,0.20000000,ask
2019-08-15 13:23:52.917771,32000.00000000,0.48030000,ask
2019-08-15 13:24:25.900761,32000.00000000,0.51970000,ask
2019-08-15 13:24:25.900761,32000.00000000,4.14430000,ask
2019-08-15 13:24:25.901803,32000.00000000,5.85570000,ask
2019-08-15 13:24:25.901803,32000.00000000,0.50000000,ask
2019-08-15 13:24:25.901803,32000.00000000,0.03000000,ask
2019-08-15 13:24:25.901803,32000.00000000,1.00000000,ask
2019-08-15 13:24:25.901803,32000.00000000,0.50000000,ask
2019-08-15 13:24:25.901803,32000.00000000,2.99830000,ask
2019-08-15 13:24:25.906382,32000.00000000,0.00170000,ask
2019-08-15 13:25:35.416307,31805.00000000,0.40000000,ask
2019-08-15 13:25:37.131739,31800.00000000,1.00000000,ask
2019-08-15 13:25:37.131739,31800.00000000,0.20000000,ask
2019-08-15 13:25:37.131739,31800.00000000,20.00000000,ask
2019-08-15 13:26:48.747726,31775.00000000,0.00100000,ask
2019-08-15 13:26:56.257018,31705.00000000,0.03500000,bid
2019-08-15 13:26:58.237179,31705.00000000,0.10000000,bid
2019-08-15 13:27:04.934853,31705.00000000,0.10000000,bid
2019-08-15 13:27:08.649355,31705.00000000,0.10000000,bid
2019-08-15 13:27:17.501962,31705.00000000,0.10000000,bid
2019-08-15 13:27:18.077868,31705.00000000,0.09150000,bid
2019-08-15 13:27:18.360545,31700.00000000,1.20700000,ask
2019-08-15 13:27:37.819809,31700.00000000,3.34240000,ask
2019-08-15 13:27:37.819809,31700.00000000,0.00630000,ask
2019-08-15 13:28:53.179536,31700.00000000,3.64600000,bid
2019-08-15 13:29:00.379789,31700.00000000,0.06600000,bid
2019-08-15 13:29:02.081649,31700.00000000,1.22110000,bid
2019-08-15 13:31:11.261377,31970.00000000,0.00100000,bid
2019-08-15 13:36:42.000325,32200.00000000,0.66000000,bid
2019-08-15 13:36:42.000325,32200.00000000,0.89600000,bid
2019-08-15 13:46:55.889194,32210.00000000,0.01000000,bid
2019-08-15 13:49:27.816022,32250.00000000,0.50000000,ask
2019-08-15 13:49:27.816022,32230.00000000,1.22000000,ask
2019-08-15 13:53:00.097256,32085.00000000,3.06070000,ask
2019-08-15 13:55:23.090255,32085.00000000,3.06070000,ask
2019-08-15 13:59:01.303282,32300.00000000,0.49800000,bid
2019-08-15 13:59:48.100774,32300.00000000,0.00200000,bid
2019-08-15 14:16:37.810186,32450.00000000,1.27490000,bid
2019-08-15 14:16:37.810186,32500.00000000,0.50000000,bid
2019-08-15 14:16:37.810186,32500.00000000,1.30450000,bid
2019-08-15 14:17:14.074608,32500.00000000,2.12730000,bid
2019-08-15 14:18:04.027491,32500.00000000,0.00300000,bid
2019-08-15 14:30:03.342181,32085.00000000,0.06540000,ask
2019-08-15 14:40:12.581702,32085.00000000,0.00300000,ask
2019-08-15 14:45:15.010188,32360.00000000,0.00200000,bid
2019-08-15 14:57:48.845949,32100.00000000,0.10000000,ask
2019-08-15 14:58:19.334452,32100.00000000,0.10000000,ask
2019-08-15 14:58:39.389948,32100.00000000,0.10000000,ask
2019-08-15 14:59:53.888034,32100.00000000,0.10000000,ask
2019-08-15 14:59:57.066215,32100.00000000,0.60000000,ask
2019-08-15 15:00:12.063804,32080.00000000,0.01000000,ask
2019-08-15 15:00:34.105782,32070.00000000,0.12000000,ask
2019-08-15 15:00:38.302291,31830.00000000,0.01000000,ask
2019-08-15 15:00:49.418666,31745.00000000,0.02000000,bid
2019-08-15 15:03:09.266698,31670.00000000,1.05040000,ask
2019-08-15 15:12:49.494018,31665.00000000,0.01000000,ask
2019-08-15 15:13:33.076172,31600.00000000,0.20000000,ask
2019-08-15 15:13:33.076172,31600.00000000,0.02510000,ask
2019-08-15 15:14:15.493214,31500.00000000,0.00820000,ask
2019-08-15 15:14:15.493214,31500.00000000,0.02680000,ask
2019-08-15 15:14:15.620816,31500.00000000,0.03170000,ask
2019-08-15 15:14:28.895437,31500.00000000,0.15200000,ask
2019-08-15 15:14:28.924751,31500.00000000,1.25380000,ask
2019-08-15 15:14:28.924751,31500.00000000,0.50000000,ask
2019-08-15 15:14:28.924751,31500.00000000,0.00220000,ask
2019-08-15 15:14:29.073729,31500.00000000,0.00010000,ask
2019-08-15 15:14:29.073729,31470.00000000,0.18000000,ask
2019-08-15 15:14:29.073729,31380.00000000,0.00640000,ask
2019-08-15 15:18:44.494302,31275.00000000,0.02900000,ask
2019-08-15 15:18:44.494302,31275.00000000,0.01000000,ask
2019-08-15 15:18:46.075246,31200.00000000,0.05000000,ask
2019-08-15 15:18:46.075246,31200.00000000,0.20000000,ask
2019-08-15 15:19:04.296482,31070.00000000,0.13800000,ask
2019-08-15 15:19:04.899427,31155.00000000,1.12000000,bid
2019-08-15 15:19:13.299487,31070.00000000,0.00190000,ask
2019-08-15 15:19:13.299487,31070.00000000,0.01000000,ask
2019-08-15 15:19:13.299487,31065.00000000,0.00650000,ask
2019-08-15 15:19:26.873333,31030.00000000,0.12000000,ask
2019-08-15 15:19:26.873333,31015.00000000,0.01000000,ask
2019-08-15 15:19:26.873333,31000.00000000,5.47850000,ask
2019-08-15 15:19:26.873333,31000.00000000,0.00200000,ask
2019-08-15 15:19:26.873333,31000.00000000,2.35090000,ask
2019-08-15 15:19:26.873333,31000.00000000,0.94860000,ask
2019-08-15 15:19:27.65944,31000.00000000,0.05140000,ask
2019-08-15 15:19:27.65944,31000.00000000,0.10000000,ask
2019-08-15 15:19:27.65944,31000.00000000,0.03300000,ask
2019-08-15 15:19:27.65944,31000.00000000,0.11560000,ask
2019-08-15 15:19:29.105666,31000.00000000,0.06000000,ask
2019-08-15 15:19:41.196185,31000.00000000,0.02440000,ask
2019-08-15 15:19:41.196185,31000.00000000,0.50000000,ask
2019-08-15 15:19:41.196185,31000.00000000,0.01270000,ask
2019-08-15 15:19:41.196185,31000.00000000,0.50000000,ask
2019-08-15 15:19:41.196185,31000.00000000,0.24290000,ask
2019-08-15 15:19:41.203232,31000.00000000,0.13200000,ask
2019-08-15 15:19:41.286794,31000.00000000,1.91200000,ask
2019-08-15 15:19:44.929113,31000.00000000,0.10000000,ask
2019-08-15 15:19:45.158405,31000.00000000,0.50000000,ask
2019-08-15 15:19:49.751368,31000.00000000,0.10000000,ask
2019-08-15 15:20:09.207504,31000.00000000,0.01310000,ask
2019-08-15 15:20:09.207504,30980.00000000,0.00100000,ask
2019-08-15 15:20:09.207504,30850.00000000,0.48590000,ask
2019-08-15 15:20:30.889895,30850.00000000,0.10000000,ask
2019-08-15 15:20:36.498708,30855.00000000,0.10000000,ask
2019-08-15 15:21:02.308663,30855.00000000,0.04080000,ask
2019-08-15 15:21:02.308663,30850.00000000,0.25920000,ask
2019-08-15 15:21:07.68146,30850.00000000,1.23800000,ask
2019-08-15 15:21:07.700097,30850.00000000,0.02040000,ask
2019-08-15 15:21:07.729386,30850.00000000,0.30170000,ask
2019-08-15 15:21:12.042777,30800.00000000,0.10000000,ask
2019-08-15 15:21:26.177177,30800.00000000,0.05000000,ask
2019-08-15 15:21:26.356929,30800.00000000,0.05000000,ask
2019-08-15 15:21:37.743562,30745.00000000,0.00650000,ask
2019-08-15 15:21:37.743562,30580.00000000,0.09830000,ask
2019-08-15 15:21:44.335148,30580.00000000,0.00320000,ask
2019-08-15 15:21:59.182939,30580.00000000,0.00520000,ask
2019-08-15 15:21:59.532595,30580.00000000,0.00530000,ask
2019-08-15 15:21:59.532595,30510.00000000,0.04030000,ask
2019-08-15 15:22:14.196411,30585.00000000,0.02000000,ask
2019-08-15 15:22:14.207031,30585.00000000,0.12180000,ask
2019-08-15 15:22:14.247891,30505.00000000,0.00170000,ask
2019-08-15 15:22:21.399481,30505.00000000,0.10600000,ask
2019-08-15 15:22:21.403144,30505.00000000,1.05000000,ask
2019-08-15 15:22:21.408619,30505.00000000,0.12600000,ask
2019-08-15 15:22:36.210673,30510.00000000,0.10000000,ask
2019-08-15 15:22:36.705037,30510.00000000,0.04210000,ask
2019-08-15 15:22:36.705037,30505.00000000,0.54590000,ask
2019-08-15 15:22:36.708527,30505.00000000,0.06640000,ask
2019-08-15 15:22:36.708527,30500.00000000,1.17160000,ask
2019-08-15 15:22:36.713308,30500.00000000,1.23800000,ask
2019-08-15 15:22:54.353227,30500.00000000,0.10000000,ask
2019-08-15 15:22:56.508894,30500.00000000,1.23800000,ask
2019-08-15 15:22:57.033109,30500.00000000,1.25240000,ask
2019-08-15 15:22:57.033109,30500.00000000,0.20000000,ask
2019-08-15 15:23:00.748032,30430.00000000,0.00660000,ask
2019-08-15 15:23:00.748032,30430.00000000,0.05590000,ask
2019-08-15 15:23:05.918849,30430.00000000,0.10000000,ask
2019-08-15 15:23:13.913261,30430.00000000,0.00600000,ask
2019-08-15 15:23:14.090661,30430.00000000,1.00200000,ask
2019-08-15 15:23:14.33585,30430.00000000,0.10000000,ask
2019-08-15 15:23:15.535587,30430.00000000,0.73610000,ask
2019-08-15 15:23:15.535587,30400.00000000,0.01000000,ask
2019-08-15 15:23:15.535587,30400.00000000,0.20000000,ask
2019-08-15 15:23:15.535587,30350.00000000,4.03400000,ask
2019-08-15 15:23:15.535587,30300.00000000,0.01000000,ask
2019-08-15 15:23:15.535587,30300.00000000,0.01000000,ask
2019-08-15 15:23:15.535587,30120.00000000,0.00670000,ask
2019-08-15 15:23:15.535587,30060.00000000,0.10000000,ask
2019-08-15 15:23:15.535587,30020.00000000,0.14000000,ask
2019-08-15 15:23:15.535587,30015.00000000,0.01000000,ask
2019-08-15 15:23:15.535587,30015.00000000,0.71830000,ask
2019-08-15 15:23:15.535587,30010.00000000,1.00000000,ask
2019-08-15 15:23:15.535587,30005.00000000,0.50000000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.50000000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.01000000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.03300000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.16640000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.00200000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.20000000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.03300000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.10000000,ask
2019-08-15 15:23:15.535587,30000.00000000,0.39050000,ask
2019-08-15 15:23:22.215909,30430.00000000,0.01000000,ask
2019-08-15 15:23:38.452498,30000.00000000,0.10950000,ask
2019-08-15 15:23:38.452498,30000.00000000,0.06300000,ask
2019-08-15 15:24:20.200095,30005.00000000,0.14440000,ask
2019-08-15 15:24:20.200095,30005.00000000,0.00960000,ask
2019-08-15 15:24:43.70111,30005.00000000,0.00040000,ask
2019-08-15 15:24:43.70111,30000.00000000,0.12560000,ask
2019-08-15 15:25:11.06328,30005.00000000,0.14440000,ask
2019-08-15 15:26:15.402361,30000.00000000,0.16140000,ask
2019-08-15 15:26:15.402361,30000.00000000,0.20000000,ask
2019-08-15 15:26:15.402361,30000.00000000,2.76860000,ask
2019-08-15 15:26:21.057778,30000.00000000,7.23140000,ask
2019-08-15 15:26:21.057778,30000.00000000,0.10000000,ask
2019-08-15 15:26:21.057778,29990.00000000,0.02000000,ask
2019-08-15 15:26:21.057778,29990.00000000,0.10000000,ask
2019-08-15 15:26:21.057778,29990.00000000,1.45860000,ask
2019-08-15 15:26:24.554228,29990.00000000,0.10000000,ask
2019-08-15 15:26:29.927967,29990.00000000,0.10000000,ask
2019-08-15 15:26:35.927152,29990.00000000,0.10000000,ask
2019-08-15 15:26:36.0944,29990.00000000,0.21600000,ask
2019-08-15 15:26:36.105042,29990.00000000,1.23800000,ask
2019-08-15 15:26:49.396602,30000.00000000,7.15630000,bid
2019-08-15 15:26:54.192613,30000.00000000,0.10000000,ask
2019-08-15 15:26:58.602115,30000.00000000,0.87200000,ask
2019-08-15 15:26:59.695452,30000.00000000,0.10000000,ask
2019-08-15 15:27:12.305825,30000.00000000,0.14200000,ask
2019-08-15 15:27:29.453934,30000.00000000,0.10000000,ask
2019-08-15 15:27:32.796994,30000.00000000,1.52970000,ask
2019-08-15 15:27:32.796994,29990.00000000,0.09830000,ask
2019-08-15 15:27:32.809745,29990.00000000,1.23800000,ask
2019-08-15 15:27:47.194731,29990.00000000,4.51400000,ask
2019-08-15 15:27:47.203941,29990.00000000,1.93600000,ask
2019-08-15 15:27:47.209059,29990.00000000,0.00110000,ask
2019-08-15 15:27:54.719456,29900.00000000,0.05000000,ask
2019-08-15 15:27:54.719456,29900.00000000,0.05000000,ask
2019-08-15 15:27:59.422757,29900.00000000,0.05000000,ask
2019-08-15 15:27:59.422757,29900.00000000,0.05000000,ask
2019-08-15 15:28:00.054506,29900.00000000,0.03340000,ask
2019-08-15 15:28:04.078492,29900.00000000,0.21660000,ask
2019-08-15 15:28:12.752378,29880.00000000,1.51440000,bid
2019-08-15 15:29:19.728908,29885.00000000,0.10000000,bid
2019-08-15 15:29:24.441813,29885.00000000,0.07500000,bid
2019-08-15 15:29:29.213348,29885.00000000,0.03750000,bid
2019-08-15 15:29:34.726684,29885.00000000,0.01880000,bid
2019-08-15 15:29:38.886055,29820.00000000,2.49960000,ask
2019-08-15 15:29:39.157629,29885.00000000,0.00940000,bid
2019-08-15 15:29:44.185729,29885.00000000,0.00460000,bid
2019-08-15 15:29:44.193326,29885.00000000,0.00470000,bid
2019-08-15 15:30:09.386539,30000.00000000,1.15800000,bid
2019-08-15 15:30:11.06381,30000.00000000,0.00480000,bid
2019-08-15 15:30:24.448763,30100.00000000,0.00120000,bid
2019-08-15 15:30:42.690951,30100.00000000,0.00120000,bid
2019-08-15 15:30:44.526588,30190.00000000,0.00800000,bid
2019-08-15 15:30:50.078033,30190.00000000,0.00200000,bid
2019-08-15 15:30:59.972996,30225.00000000,0.00250000,bid
2019-08-15 15:31:07.358645,30225.00000000,0.00120000,bid
2019-08-15 15:37:05.073773,30000.00000000,1.11390000,bid
2019-08-15 15:38:39.404251,30225.00000000,0.00130000,bid
2019-08-15 15:40:18.51422,30535.00000000,0.94700000,bid
2019-08-15 15:40:37.03912,30520.00000000,0.15000000,bid
2019-08-15 15:43:25.988623,30480.00000000,1.80000000,bid
2019-08-15 15:43:39.088816,30475.00000000,1.00000000,bid
2019-08-15 15:46:08.904325,30450.00000000,0.40000000,ask
2019-08-15 15:46:13.430888,30450.00000000,1.60000000,ask
2019-08-15 15:47:59.707527,30245.00000000,0.96900000,ask
2019-08-15 15:48:23.480584,30250.00000000,0.10000000,ask
2019-08-15 15:51:20.12727,30500.00000000,0.10000000,bid
2019-08-15 15:51:25.120381,30500.00000000,0.10000000,bid
2019-08-15 15:51:30.183487,30500.00000000,0.10000000,bid
2019-08-15 15:51:34.810002,30500.00000000,0.10000000,bid
2019-08-15 15:51:34.904711,30500.00000000,1.60900000,bid
2019-08-15 15:51:35.188868,30500.00000000,0.10000000,bid
2019-08-15 15:51:49.786397,30500.00000000,0.10000000,bid
2019-08-15 15:51:54.509141,30500.00000000,0.10000000,bid
2019-08-15 15:51:59.639139,30500.00000000,0.10000000,bid
2019-08-15 15:52:05.829418,30500.00000000,0.10000000,bid
2019-08-15 15:52:06.827203,30500.00000000,1.95850000,bid
2019-08-15 15:52:21.80356,30500.00000000,0.10000000,bid
2019-08-15 15:52:22.147152,30500.00000000,0.10000000,bid
2019-08-15 15:52:22.166199,30500.00000000,0.10000000,bid
2019-08-15 15:52:33.182668,30500.00000000,0.10000000,bid
2019-08-15 15:52:34.341243,30500.00000000,0.10000000,bid
2019-08-15 15:52:34.842497,30500.00000000,0.03250000,bid
2019-08-15 15:53:00.476428,30610.00000000,0.01000000,bid
2019-08-15 15:53:00.476428,30810.00000000,1.00000000,bid
2019-08-15 15:53:00.476428,30815.00000000,1.00000000,bid
2019-08-15 15:53:00.476428,30815.00000000,2.00000000,bid
2019-08-15 15:53:00.476428,30820.00000000,1.24600000,bid
2019-08-15 15:53:51.736044,30600.00000000,0.10600000,ask
2019-08-15 15:53:58.59093,30600.00000000,0.00150000,ask
2019-08-15 15:53:58.59093,30600.00000000,0.01000000,ask
2019-08-15 15:53:58.59093,30585.00000000,0.05250000,ask
2019-08-15 15:54:05.813542,30585.00000000,0.01500000,ask
2019-08-15 15:54:05.813542,30585.00000000,0.07500000,ask
