timestamp,price,amount,trade_type
2021-09-09 08:28:40.927679,73585.00000000,0.00100000,ask
2021-09-09 08:28:40.927679,73540.00000000,0.00100000,ask
2021-09-09 08:28:40.927679,73535.00000000,0.00100000,ask
2021-09-09 08:28:40.927679,73530.00000000,0.00100000,ask
2021-09-09 08:28:40.927679,73525.00000000,0.00100000,ask
2021-09-09 08:28:40.927679,73500.00000000,0.49400000,ask
2021-09-09 08:32:04.844185,73500.00000000,0.19940000,ask
2021-09-09 08:36:29.827736,73600.00000000,0.50000000,ask
2021-09-09 08:37:08.666462,73600.00000000,0.50000000,ask
2021-09-09 08:47:46.114474,73600.00000000,1.34510000,ask
2021-09-09 08:48:02.383329,73595.00000000,0.00100000,ask
2021-09-09 08:48:02.383329,73595.00000000,0.02750000,ask
2021-09-09 08:48:11.794725,73590.00000000,0.00100000,ask
2021-09-09 08:48:11.794725,73500.00000000,0.30660000,ask
2021-09-09 08:48:11.794725,73500.00000000,0.26910000,ask
2021-09-09 08:49:17.008802,73555.00000000,4.38000000,bid
2021-09-09 08:49:17.008802,73555.00000000,0.70000000,bid
2021-09-09 08:49:17.318444,73560.00000000,2.92000000,ask
2021-09-09 08:50:02.604941,73505.00000000,4.38000000,bid
2021-09-09 08:50:02.604941,73665.00000000,0.62000000,bid
2021-09-09 08:50:38.574874,73665.00000000,4.40000000,bid
2021-09-09 08:50:38.574874,73665.00000000,0.70000000,bid
2021-09-09 08:50:38.574874,73665.00000000,0.90000000,bid
2021-09-09 08:51:06.528092,73500.00000000,4.00000000,bid
2021-09-09 08:51:32.51204,73760.00000000,4.38000000,bid
2021-09-09 08:51:32.51204,73760.00000000,0.62080000,bid
2021-09-09 08:56:38.495567,73525.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73510.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73500.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73495.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73490.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73485.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73480.00000000,0.00100000,ask
2021-09-09 09:06:23.270362,73480.00000000,0.49400000,ask
2021-09-09 09:07:21.528607,73630.00000000,0.00100000,bid
2021-09-09 09:08:56.449258,73965.00000000,0.00100000,bid
2021-09-09 09:10:30.987924,73960.00000000,0.00100000,ask
2021-09-09 09:11:37.855475,73955.00000000,0.00100000,ask
2021-09-09 09:12:00.170102,73950.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73900.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73895.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73885.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73880.00000000,0.00110000,ask
2021-09-09 09:12:01.013033,73875.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73745.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73475.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73470.00000000,0.00100000,ask
2021-09-09 09:12:01.013033,73465.00000000,0.00100000,ask
2021-09-09 09:30:30.740786,73000.00000000,0.10000000,ask
2021-09-09 09:30:30.740786,73000.00000000,0.40000000,ask
2021-09-09 09:34:23.190502,73410.00000000,0.00100000,bid
2021-09-09 09:42:24.559462,73465.00000000,0.00090000,bid
2021-09-09 09:42:24.559462,73800.00000000,0.00020000,bid
2021-09-09 09:43:45.168552,73795.00000000,0.00100000,ask
2021-09-09 09:46:37.870036,73790.00000000,0.00100000,ask
2021-09-09 09:49:53.980564,73785.00000000,0.00100000,ask
2021-09-09 09:53:30.089382,73800.00000000,0.00100000,bid
2021-09-09 10:07:04.731169,73795.00000000,0.00100000,ask
2021-09-09 10:10:09.854713,73800.00000000,0.49280000,bid
2021-09-09 10:10:09.854713,73800.00000000,4.38000000,bid
2021-09-09 10:10:09.854713,73945.00000000,0.10000000,bid
2021-09-09 10:10:09.854713,73965.00000000,0.00630000,bid
2021-09-09 10:10:09.854713,74245.00000000,0.02090000,bid
2021-09-09 10:20:00.570362,73790.00000000,0.00100000,ask
2021-09-09 10:20:01.726798,73785.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73690.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73460.00000000,0.00110000,ask
2021-09-09 10:20:51.971159,73455.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73450.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73445.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73440.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73435.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73430.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73405.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73400.00000000,0.00100000,ask
2021-09-09 10:20:51.971159,73000.00000000,3.60000000,ask
2021-09-09 10:22:03.798771,72995.00000000,0.00100000,ask
2021-09-09 10:22:03.798771,72995.00000000,0.70000000,ask
2021-09-09 10:22:29.542039,72990.00000000,0.00100000,ask
2021-09-09 10:22:43.468635,72985.00000000,0.00100000,ask
2021-09-09 10:22:44.05093,73000.00000000,4.38000000,bid
2021-09-09 10:22:55.666488,72980.00000000,0.00100000,ask
2021-09-09 10:23:05.088336,72965.00000000,0.67320000,ask
2021-09-09 10:27:05.793487,73000.00000000,0.00100000,bid
2021-09-09 10:37:54.225215,72995.00000000,0.00100000,ask
2021-09-09 10:37:54.225215,72990.00000000,0.00100000,ask
2021-09-09 10:37:54.225215,72985.00000000,0.00100000,ask
2021-09-09 10:37:54.225215,72980.00000000,0.00100000,ask
2021-09-09 10:37:54.225215,72980.00000000,0.49600000,ask
2021-09-09 10:40:34.691444,73000.00000000,0.06290000,bid
2021-09-09 10:41:08.535374,73000.00000000,0.50000000,ask
2021-09-09 10:41:47.397723,73000.00000000,0.50000000,ask
2021-09-09 10:42:26.407587,73000.00000000,0.50000000,ask
2021-09-09 10:45:02.683105,73000.00000000,0.50000000,ask
2021-09-09 10:45:41.638576,73000.00000000,0.50000000,ask
2021-09-09 10:46:20.413937,73000.00000000,0.50000000,ask
2021-09-09 10:46:59.23243,73000.00000000,0.50000000,ask
2021-09-09 10:47:38.120505,73000.00000000,0.50000000,ask
2021-09-09 10:48:16.948783,73000.00000000,0.50000000,ask
2021-09-09 10:48:34.497964,73255.00000000,0.00100000,bid
2021-09-09 10:51:30.484875,73260.00000000,0.00100000,ask
2021-09-09 11:00:22.804039,73255.00000000,0.00100000,ask
2021-09-09 11:00:22.804039,73000.00000000,0.43610000,ask
2021-09-09 11:11:16.512094,73035.00000000,1.34510000,ask
2021-09-09 11:15:12.220906,73135.00000000,0.38960000,ask
2021-09-09 11:28:34.249937,73535.00000000,0.00100000,bid
2021-09-09 11:30:02.359862,73530.00000000,0.00100000,ask
2021-09-09 11:31:17.890613,73070.00000000,0.00270000,ask
2021-09-09 11:31:17.890613,73030.00000000,0.00100000,ask
2021-09-09 11:31:17.890613,73030.00000000,0.49630000,ask
2021-09-09 11:33:15.275519,73030.00000000,0.22250000,ask
2021-09-09 11:33:15.275519,73025.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,73000.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72975.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72970.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72965.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72960.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72955.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72950.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72885.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72880.00000000,0.00100000,ask
2021-09-09 11:33:15.275519,72780.00000000,0.26750000,ask
2021-09-09 11:35:28.438862,73185.00000000,0.00100000,bid
2021-09-09 11:35:42.037337,73230.00000000,0.00100000,bid
2021-09-09 11:40:39.216752,73230.00000000,0.00100000,ask
2021-09-09 11:58:23.534418,73225.00000000,0.00100000,ask
2021-09-09 12:04:31.840195,73275.00000000,0.00100000,bid
2021-09-09 12:04:39.844569,73270.00000000,0.00100000,ask
2021-09-09 12:04:48.689859,73220.00000000,0.00100000,ask
2021-09-09 12:08:59.177585,73545.00000000,0.00100000,bid
2021-09-09 12:09:52.544121,73540.00000000,0.00100000,ask
2021-09-09 12:10:57.246686,73535.00000000,0.00100000,ask
2021-09-09 12:11:09.900987,73530.00000000,0.00100000,ask
2021-09-09 12:11:23.941866,73525.00000000,0.00100000,ask
2021-09-09 12:15:23.723217,73500.00000000,0.00100000,ask
2021-09-09 12:16:34.561743,73530.00000000,0.00100000,bid
2021-09-09 12:20:01.311625,73525.00000000,0.00100000,ask
2021-09-09 12:21:59.167533,73525.00000000,0.04100000,bid
2021-09-09 12:34:53.489742,73525.00000000,0.94440000,ask
2021-09-09 12:41:09.185497,73530.00000000,0.28200000,bid
2021-09-09 12:51:40.620615,73530.00000000,0.00500000,bid
2021-09-09 12:51:44.496657,73530.00000000,0.00500000,bid
2021-09-09 12:54:26.058795,73530.00000000,0.00710000,bid
2021-09-09 12:54:26.058795,73875.00000000,0.00290000,bid
2021-09-09 12:54:52.747662,73875.00000000,0.30000000,bid
2021-09-09 13:13:12.677841,73875.00000000,0.00100000,ask
2021-09-09 13:13:12.677841,73765.00000000,0.33600000,ask
2021-09-09 13:14:16.584558,73800.00000000,0.05000000,ask
2021-09-09 13:29:29.270291,73800.00000000,0.50000000,ask
2021-09-09 13:29:34.646911,73800.00000000,0.45000000,ask
2021-09-09 13:29:50.758466,73875.00000000,0.00100000,bid
2021-09-09 13:57:06.64457,73870.00000000,0.00100000,ask
2021-09-09 13:57:06.64457,73795.00000000,0.00100000,ask
2021-09-09 13:57:06.64457,73675.00000000,0.19800000,ask
2021-09-09 14:04:11.951751,73875.00000000,0.00100000,bid
2021-09-09 15:04:36.579742,73880.00000000,0.49600000,bid
2021-09-09 15:04:36.579742,73880.00000000,0.26750000,bid
2021-09-09 15:13:10.622618,73995.00000000,1.00000000,bid
2021-09-09 15:13:10.622618,74000.00000000,0.10000000,bid
2021-09-09 15:15:45.833315,74000.00000000,0.22350000,ask
2021-09-09 15:15:45.833315,74000.00000000,0.27650000,ask
2021-09-09 15:16:24.663014,74000.00000000,0.50000000,ask
2021-09-09 15:18:21.647647,74000.00000000,0.50000000,ask
2021-09-09 15:25:40.458405,74000.00000000,0.02020000,ask
2021-09-09 15:25:46.514298,74000.00000000,0.02020000,ask
2021-09-09 15:25:52.696216,74000.00000000,0.02020000,ask
2021-09-09 15:26:43.536101,74000.00000000,0.01400000,ask
2021-09-09 15:29:13.086892,74000.00000000,0.00030000,ask
2021-09-09 15:29:53.561225,73995.00000000,0.00100000,ask
2021-09-09 16:02:55.088137,73875.00000000,0.00100000,ask
2021-09-09 16:02:55.524999,73870.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73580.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73575.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73570.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73570.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73520.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73515.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73510.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73505.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73500.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73495.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73490.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73485.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73480.00000000,0.00100000,ask
2021-09-09 16:03:16.799919,73450.00000000,0.48700000,ask
2021-09-09 16:03:55.174528,73450.00000000,0.50000000,ask
2021-09-09 16:04:34.558525,73450.00000000,0.50000000,ask
2021-09-09 16:05:13.426852,73450.00000000,0.50000000,ask
2021-09-09 16:05:52.299627,73450.00000000,0.50000000,ask
2021-09-09 16:06:31.31946,73450.00000000,0.50000000,ask
2021-09-09 16:07:10.211294,73450.00000000,0.50000000,ask
2021-09-09 16:07:48.987338,73450.00000000,0.50000000,ask
2021-09-09 16:08:27.837783,73450.00000000,0.50000000,ask
2021-09-09 16:14:01.49101,73450.00000000,0.05000000,ask
2021-09-09 16:18:23.392726,73485.00000000,1.70000000,ask
2021-09-09 16:21:27.93629,73895.00000000,0.00100000,bid
2021-09-09 16:25:25.153347,73890.00000000,0.00100000,ask
2021-09-09 16:43:05.250994,73875.00000000,0.00100000,ask
2021-09-09 16:46:40.80716,73870.00000000,0.00100000,ask
2021-09-09 16:47:02.871228,73865.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73500.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73495.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73490.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73450.00000000,0.46300000,ask
2021-09-09 16:47:16.99092,73445.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73440.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73400.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73320.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73315.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73310.00000000,0.00100000,ask
2021-09-09 16:47:16.99092,73310.00000000,0.02800000,ask
2021-09-09 16:55:41.012226,73895.00000000,0.00100000,bid
2021-09-09 17:12:35.536357,73900.00000000,0.00100000,bid
2021-09-09 17:14:43.729409,73900.00000000,0.20000000,bid
2021-09-09 17:28:25.155622,73900.00000000,0.00900000,bid
2021-09-09 17:28:27.701892,73900.00000000,0.79000000,bid
2021-09-09 17:37:40.42605,74245.00000000,1.00000000,bid
2021-09-09 17:37:40.42605,74250.00000000,6.00000000,bid
2021-09-09 18:42:08.351189,74100.00000000,0.26820000,bid
2021-09-09 19:06:29.622759,73895.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73890.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73765.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73760.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73755.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73750.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73745.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73740.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73600.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73500.00000000,0.00100000,ask
2021-09-09 19:06:29.622759,73500.00000000,0.49000000,ask
2021-09-09 19:15:43.477517,73500.00000000,0.50000000,ask
2021-09-09 19:17:40.736587,73500.00000000,0.50000000,ask
2021-09-09 19:18:19.06016,73500.00000000,0.50000000,ask
2021-09-09 19:56:50.198721,73500.00000000,0.24310000,bid
2021-09-09 19:56:50.198721,73750.00000000,0.14810000,bid
2021-09-09 20:25:45.784325,73325.00000000,2.04000000,ask
2021-09-09 20:30:11.469474,73375.00000000,1.50000000,ask
2021-09-09 21:01:37.312,73375.00000000,0.02020000,ask
2021-09-09 21:01:37.312,73170.00000000,3.97980000,ask
2021-09-09 21:08:11.433912,73400.00000000,0.37900000,bid
2021-09-09 21:08:13.989381,73225.00000000,1.00000000,ask
2021-09-09 21:08:13.989381,73225.00000000,0.45530000,ask
2021-09-09 21:20:00.644013,73000.00000000,0.50000000,ask
2021-09-09 21:20:39.537445,73000.00000000,0.50000000,ask
2021-09-09 21:21:18.916239,73000.00000000,0.50000000,ask
2021-09-09 21:23:12.790719,73000.00000000,0.30000000,ask
2021-09-09 21:26:33.976456,73000.00000000,0.50000000,ask
2021-09-09 21:27:12.471882,73000.00000000,0.50000000,ask
2021-09-09 21:27:52.615037,73000.00000000,0.50000000,ask
2021-09-09 21:28:31.463429,73000.00000000,0.50000000,ask
2021-09-09 21:29:11.086803,73000.00000000,0.50000000,ask
2021-09-09 21:29:50.293523,73000.00000000,0.50000000,ask
2021-09-09 21:30:29.436892,73000.00000000,0.50000000,ask
2021-09-09 21:31:08.286458,73000.00000000,0.50000000,ask
2021-09-09 21:31:47.189949,73000.00000000,0.50000000,ask
2021-09-09 21:31:53.059525,73000.00000000,0.02050000,ask
2021-09-09 21:31:59.384278,73000.00000000,0.01670000,ask
2021-09-09 21:32:06.744365,73000.00000000,0.01270000,ask
2021-09-09 21:32:11.551308,73000.00000000,0.40000000,ask
2021-09-09 21:32:11.67477,73000.00000000,0.28500000,ask
2021-09-09 21:32:11.842644,73000.00000000,4.38000000,ask
2021-09-09 21:32:12.218933,73000.00000000,2.00000000,ask
2021-09-09 21:32:13.391486,73000.00000000,0.02050000,ask
2021-09-09 21:32:15.12611,73000.00000000,2.00000000,ask
2021-09-09 21:32:17.765594,73000.00000000,2.00000000,ask
2021-09-09 21:32:18.420532,73000.00000000,7.83000000,ask
2021-09-09 21:32:18.469818,73000.00000000,0.02050000,ask
2021-09-09 21:32:19.058835,73000.00000000,0.08800000,ask
2021-09-09 21:32:24.216915,73000.00000000,0.01960000,ask
2021-09-09 21:32:26.013358,73000.00000000,0.01030000,ask
2021-09-09 21:32:26.013358,72780.00000000,0.23650000,ask
2021-09-09 21:32:26.013358,72500.00000000,0.25320000,ask
2021-09-09 21:39:02.30225,72500.00000000,0.24680000,ask
2021-09-09 21:39:02.30225,72500.00000000,0.25160000,ask
2021-09-09 21:39:02.30225,72500.00000000,0.05880000,ask
2021-09-09 21:39:27.864753,72300.00000000,0.05080000,ask
2021-09-09 21:39:27.864753,72225.00000000,0.00100000,ask
2021-09-09 21:46:14.076294,72195.00000000,1.00000000,ask
2021-09-09 21:50:42.212447,72200.00000000,0.39100000,bid
2021-09-09 21:51:20.365089,72975.00000000,0.10000000,bid
2021-09-09 21:54:56.263503,73395.00000000,1.00000000,bid
2021-09-09 22:03:52.21428,73400.00000000,0.62100000,bid
2021-09-09 22:20:55.533356,73860.00000000,0.01000000,bid
2021-09-09 22:22:20.303645,73875.00000000,1.00000000,bid
2021-09-09 22:22:20.303645,73880.00000000,0.23650000,bid
2021-09-09 22:22:20.303645,74000.00000000,1.00000000,bid
2021-09-09 22:22:20.303645,74000.00000000,0.50000000,bid
2021-09-09 22:22:20.303645,74000.00000000,0.50000000,bid
2021-09-09 22:22:20.303645,74000.00000000,0.35230000,bid
2021-09-09 22:27:20.374485,74000.00000000,0.14770000,bid
2021-09-09 22:27:20.374485,74000.00000000,0.30000000,bid
2021-09-09 22:27:20.374485,74000.00000000,0.50000000,bid
2021-09-09 22:27:20.374485,74000.00000000,0.05230000,bid
2021-09-09 22:32:33.796436,73685.00000000,1.00000000,ask
2021-09-09 22:32:33.796436,73685.00000000,0.40220000,ask
2021-09-09 23:03:45.809129,73940.00000000,1.00000000,bid
2021-09-09 23:05:01.625521,73945.00000000,3.43130000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.44770000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.50000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.02050000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.01670000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.01270000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.40000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.28500000,bid
2021-09-09 23:07:52.348442,74000.00000000,4.38000000,bid
2021-09-09 23:07:52.348442,74000.00000000,2.00000000,bid
2021-09-09 23:07:52.348442,74000.00000000,0.02050000,bid
2021-09-09 23:07:52.348442,74000.00000000,2.00000000,bid
2021-09-09 23:07:52.348442,74000.00000000,2.00000000,bid
2021-09-09 23:07:52.348442,74000.00000000,4.91690000,bid
2021-09-09 23:08:33.479084,74000.00000000,2.91310000,bid
2021-09-09 23:08:33.479084,74000.00000000,0.02050000,bid
2021-09-09 23:08:33.479084,74000.00000000,0.06640000,bid
2021-09-09 23:08:35.09989,74000.00000000,0.02160000,bid
2021-09-09 23:08:35.09989,74000.00000000,0.01960000,bid
2021-09-09 23:08:35.09989,74000.00000000,0.01030000,bid
2021-09-09 23:12:00.44861,74000.00000000,0.50000000,ask
2021-09-09 23:13:50.59064,74000.00000000,0.50000000,ask
2021-09-09 23:22:36.344381,73565.00000000,3.57800000,ask
2021-09-10 00:35:36.515366,73565.00000000,0.49850000,ask
2021-09-10 00:40:48.206684,73840.00000000,3.75340000,bid
2021-09-10 01:00:23.315395,73565.00000000,0.50000000,ask
2021-09-10 02:22:46.112364,73985.00000000,0.00100000,bid
2021-09-10 02:26:26.4434,73980.00000000,0.00100000,ask
2021-09-10 02:27:24.81875,73975.00000000,0.00100000,ask
2021-09-10 02:27:24.81875,73800.00000000,0.49900000,ask
2021-09-10 02:30:42.325931,73800.00000000,1.33100000,ask
2021-09-10 02:32:33.715193,73795.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73790.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73785.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73780.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73775.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73770.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73765.00000000,0.00100000,ask
2021-09-10 03:12:55.852187,73565.00000000,0.11000000,ask
2021-09-10 03:12:55.852187,73565.00000000,0.03000000,ask
2021-09-10 03:12:55.852187,73500.00000000,0.26000000,ask
2021-09-10 03:12:55.852187,73400.00000000,0.09400000,ask
2021-09-10 03:13:34.555997,73400.00000000,0.50000000,ask
2021-09-10 03:14:54.128117,73400.00000000,0.40600000,ask
2021-09-10 03:14:54.128117,73390.00000000,0.09400000,ask
2021-09-10 03:15:32.990772,73390.00000000,0.50000000,ask
2021-09-10 03:16:12.499814,73390.00000000,0.50000000,ask
2021-09-10 03:16:50.957146,73390.00000000,0.50000000,ask
2021-09-10 03:17:29.892201,73390.00000000,0.50000000,ask
2021-09-10 03:18:09.215509,73390.00000000,0.50000000,ask
2021-09-10 03:18:48.05378,73390.00000000,0.50000000,ask
2021-09-10 03:19:26.908641,73390.00000000,0.50000000,ask
2021-09-10 03:20:05.775189,73390.00000000,0.50000000,ask
2021-09-10 03:20:44.747671,73390.00000000,0.50000000,ask
2021-09-10 03:21:24.171298,73390.00000000,0.54460000,ask
2021-09-10 04:18:17.695519,73145.00000000,0.02030000,bid
2021-09-10 04:18:23.196846,73145.00000000,0.02030000,bid
2021-09-10 04:18:31.147263,73145.00000000,0.02030000,bid
2021-09-10 04:29:43.726905,73145.00000000,0.02010000,bid
2021-09-10 04:55:02.746266,73135.00000000,0.01520000,bid
2021-09-10 04:55:09.863415,73125.00000000,0.01160000,bid
2021-09-10 05:20:20.502495,73000.00000000,0.00690000,ask
2021-09-10 05:20:20.502495,73000.00000000,0.10000000,ask
2021-09-10 05:20:20.502495,73000.00000000,0.39310000,ask
2021-09-10 05:20:45.447677,73000.00000000,4.61000000,ask
2021-09-10 05:20:58.797292,73000.00000000,0.50000000,ask
2021-09-10 05:21:37.670926,73000.00000000,0.50000000,ask
2021-09-10 05:22:16.489914,73000.00000000,0.50000000,ask
2021-09-10 05:22:55.334509,73000.00000000,0.50000000,ask
2021-09-10 05:23:34.553811,73000.00000000,0.50000000,ask
2021-09-10 05:27:28.342361,73000.00000000,0.50000000,ask
2021-09-10 05:28:07.228136,73000.00000000,0.50000000,ask
2021-09-10 05:28:46.029391,73000.00000000,0.50000000,ask
2021-09-10 05:29:24.949952,73000.00000000,0.50000000,ask
2021-09-10 05:30:03.768859,73000.00000000,0.50000000,ask
2021-09-10 05:32:01.965068,73000.00000000,0.50000000,ask
2021-09-10 05:32:40.699085,73000.00000000,0.50000000,ask
2021-09-10 05:34:38.029573,73000.00000000,0.50000000,ask
2021-09-10 05:35:17.59519,73000.00000000,0.50000000,ask
2021-09-10 05:35:55.735424,73000.00000000,0.50000000,ask
2021-09-10 05:36:35.499774,73000.00000000,0.50000000,ask
2021-09-10 05:37:14.843992,73000.00000000,0.50000000,ask
2021-09-10 05:37:53.002751,73000.00000000,0.50000000,ask
2021-09-10 05:38:32.287728,73000.00000000,0.50000000,ask
2021-09-10 05:39:10.683023,73000.00000000,0.50000000,ask
2021-09-10 05:39:49.665207,73000.00000000,0.50000000,ask
2021-09-10 05:40:28.434351,73000.00000000,0.50000000,ask
2021-09-10 05:41:07.867395,73000.00000000,0.50000000,ask
2021-09-10 05:41:47.215951,73000.00000000,0.50000000,ask
2021-09-10 05:42:26.067625,73000.00000000,0.50000000,ask
2021-09-10 05:43:04.907515,73000.00000000,0.50000000,ask
2021-09-10 05:43:43.730613,73000.00000000,0.50000000,ask
2021-09-10 05:44:22.549155,73000.00000000,0.50000000,ask
2021-09-10 05:50:14.119834,73000.00000000,0.50000000,ask
2021-09-10 05:52:10.994312,73000.00000000,0.50000000,ask
2021-09-10 05:52:49.826225,73000.00000000,0.50000000,ask
2021-09-10 05:53:28.701807,73000.00000000,0.50000000,ask
2021-09-10 05:54:08.605106,73000.00000000,0.50000000,ask
2021-09-10 05:54:47.416103,73000.00000000,0.50000000,ask
2021-09-10 05:58:41.458694,73000.00000000,0.50000000,ask
2021-09-10 06:00:37.969262,73000.00000000,0.50000000,ask
2021-09-10 06:01:16.865353,73000.00000000,0.50000000,ask
2021-09-10 06:01:55.685064,73000.00000000,0.50000000,ask
2021-09-10 06:05:49.538857,73000.00000000,0.50000000,ask
2021-09-10 06:37:14.848457,73175.00000000,0.50000000,bid
2021-09-10 07:30:37.505276,73050.00000000,0.50000000,ask
2021-09-10 07:31:55.243377,73050.00000000,0.50000000,ask
2021-09-10 07:32:34.860614,73050.00000000,0.50000000,ask
2021-09-10 07:33:13.683426,73050.00000000,0.50000000,ask
2021-09-10 07:33:52.500398,73050.00000000,0.07000000,ask
2021-09-10 07:33:52.500398,73020.00000000,0.43000000,ask
2021-09-10 07:34:31.517449,73020.00000000,0.50000000,ask
2021-09-10 07:35:10.375623,73020.00000000,0.50000000,ask
2021-09-10 07:36:28.25625,73020.00000000,0.50000000,ask
2021-09-10 07:44:16.892569,73000.00000000,0.50000000,ask
2021-09-10 07:56:25.415339,73115.00000000,2.43450000,bid
2021-09-10 07:58:26.499452,73215.00000000,0.00100000,bid
2021-09-10 08:00:43.33702,73210.00000000,0.00100000,ask
2021-09-10 08:06:29.610624,73310.00000000,0.00100000,bid
2021-09-10 08:07:08.44749,73315.00000000,0.00100000,bid
2021-09-10 08:07:28.534535,73350.00000000,0.00100000,bid
2021-09-10 08:08:04.931994,73360.00000000,0.00100000,bid
2021-09-10 08:10:55.436042,73355.00000000,0.00100000,ask
2021-09-10 08:22:46.10597,73345.00000000,0.00100000,ask
2021-09-10 08:23:07.939428,73310.00000000,0.00100000,ask
2021-09-10 08:26:12.28734,73305.00000000,0.00100000,ask
2021-09-10 08:26:35.42123,73300.00000000,0.00100000,ask
2021-09-10 08:26:35.42123,73300.00000000,0.49900000,ask
2021-09-10 08:31:08.681983,73300.00000000,0.50000000,ask
2021-09-10 08:32:26.13553,73300.00000000,0.00100000,ask
2021-09-10 08:32:26.13553,73000.00000000,0.49900000,ask
2021-09-10 08:34:24.72582,73000.00000000,0.24970000,ask
2021-09-10 08:34:24.72582,73000.00000000,0.10000000,ask
2021-09-10 08:36:41.930039,73220.00000000,0.72300000,bid
2021-09-10 08:48:47.457371,73145.00000000,0.00100000,ask
