timestamp,price,amount,trade_type
2018-01-23 06:34:01.51864,0.00609999,1.00000000,bid
2018-01-23 07:23:43.070414,0.00550000,1.00000000,ask
2018-01-23 07:23:58.859732,0.00550000,2.00000000,ask
2018-01-23 07:24:15.380825,0.00550000,1.00000000,ask
2018-01-23 07:24:23.700184,0.00550000,2.00000000,ask
2018-01-23 07:24:50.528122,0.00550000,1.00000000,ask
2018-01-23 07:43:57.463394,0.00609999,6.00000000,bid
2018-01-23 07:52:52.201382,0.00550000,3.00000000,ask
2018-01-23 07:52:53.146456,0.00550000,1.00000000,ask
2018-01-23 07:53:34.539832,0.00550000,2.00000000,ask
2018-01-23 07:53:46.098721,0.00550000,3.00000000,ask
2018-01-23 07:53:57.657885,0.00550000,1.00000000,ask
2018-01-23 07:53:57.657885,0.00510145,1.00000000,ask
2018-01-23 08:00:21.315288,0.00530000,2.00000000,ask
2018-01-23 08:01:33.028463,0.00550000,1.00000000,bid
2018-01-23 08:02:56.141324,0.00530000,3.00000000,ask
2018-01-23 08:05:56.271211,0.00530000,1.00000000,ask
2018-01-23 10:04:35.429968,0.00599678,1.00000000,bid
2018-01-23 10:12:07.538908,0.00600000,2.00000000,bid
2018-01-23 10:12:26.534585,0.00600000,4.00000000,ask
2018-01-23 10:12:41.044251,0.00600000,3.00000000,ask
2018-01-23 10:12:48.882441,0.00600000,2.00000000,ask
2018-01-23 10:13:02.566984,0.00600000,4.00000000,ask
2018-01-23 10:13:35.810044,0.00600000,2.00000000,ask
2018-01-23 10:13:35.81557,0.00600000,2.00000000,ask
2018-01-23 10:13:57.482954,0.00600000,2.00000000,ask
2018-01-23 10:14:01.509694,0.00600000,1.00000000,ask
2018-01-23 10:14:45.934894,0.00600000,2.00000000,ask
2018-01-23 10:14:51.919164,0.00600000,1.00000000,ask
2018-01-23 10:15:10.643213,0.00600000,2.00000000,ask
2018-01-23 10:15:22.10123,0.00600000,1.00000000,ask
2018-01-23 10:15:30.985842,0.00600000,2.00000000,ask
2018-01-23 10:15:56.389172,0.00600000,2.00000000,ask
2018-01-23 10:16:21.64012,0.00600000,2.00000000,ask
2018-01-23 10:16:39.589959,0.00600000,2.00000000,ask
2018-01-23 10:16:47.526237,0.00600000,1.00000000,ask
2018-01-23 10:16:55.384239,0.00600000,3.00000000,ask
2018-01-23 10:17:20.418911,0.00600000,2.00000000,ask
2018-01-23 10:17:26.519827,0.00600000,1.00000000,ask
2018-01-23 10:17:44.348217,0.00600000,2.00000000,ask
2018-01-23 10:17:52.565185,0.00600000,1.00000000,ask
2018-01-23 10:20:21.021208,0.00600000,4.00000000,ask
2018-01-23 10:20:34.720597,0.00600000,1.00000000,ask
2018-01-23 10:20:40.086232,0.00600000,1.00000000,ask
2018-01-23 10:20:48.3455,0.00600000,2.00000000,ask
2018-01-23 10:20:57.732037,0.00600000,3.00000000,ask
2018-01-23 10:20:59.098171,0.00600000,1.00000000,ask
2018-01-23 10:21:06.094194,0.00600000,2.00000000,ask
2018-01-23 10:21:20.9877,0.00600000,2.00000000,ask
2018-01-23 10:21:33.087255,0.00600000,2.00000000,ask
2018-01-23 10:21:49.887678,0.00600000,2.00000000,ask
2018-01-23 10:22:01.437438,0.00600000,2.00000000,ask
2018-01-23 10:22:15.102765,0.00600000,2.00000000,ask
2018-01-23 10:22:25.062175,0.00600000,3.00000000,ask
2018-01-23 10:22:38.175793,0.00600000,2.00000000,ask
2018-01-23 10:22:52.919723,0.00600000,2.00000000,ask
2018-01-23 10:23:10.260987,0.00600000,2.00000000,ask
2018-01-23 10:24:07.15162,0.00600000,1.00000000,ask
2018-01-23 10:24:11.46899,0.00600000,2.00000000,ask
2018-01-23 10:24:23.689368,0.00600000,1.00000000,ask
2018-01-23 10:24:33.976329,0.00600000,2.00000000,ask
2018-01-23 10:24:50.57044,0.00600000,1.00000000,ask
2018-01-23 11:01:37.102213,0.00600000,2.00000000,ask
2018-01-23 11:01:50.059166,0.00600000,2.00000000,ask
2018-01-23 11:02:00.578374,0.00600000,2.00000000,ask
2018-01-23 11:45:08.158749,0.00609998,2.00000000,bid
2018-01-23 11:45:38.092912,0.00609998,2.00000000,ask
2018-01-23 11:45:38.253566,0.00609998,1.00000000,ask
2018-01-23 11:45:52.221838,0.00609998,2.00000000,ask
2018-01-23 11:46:11.315467,0.00609998,2.00000000,ask
2018-01-23 11:59:11.989603,0.00609999,20.00000000,bid
2018-01-23 12:00:38.688435,0.00609999,2.00000000,bid
2018-01-23 12:08:14.600945,0.00618950,3.00000000,bid
2018-01-23 12:10:10.424361,0.00618960,4.00000000,ask
2018-01-23 12:10:16.759463,0.00618960,4.00000000,ask
2018-01-23 12:10:28.535712,0.00618960,8.00000000,ask
2018-01-23 12:10:39.390708,0.00618960,2.00000000,ask
2018-01-23 12:10:40.154075,0.00618960,2.00000000,ask
2018-01-23 12:11:47.213904,0.00618960,1.00000000,ask
2018-01-23 12:15:35.847856,0.00619900,1.00000000,bid
2018-01-23 12:21:53.019503,0.00619900,1.00000000,bid
2018-01-23 12:22:01.4018,0.00619999,4.00000000,bid
2018-01-23 12:22:14.120476,0.00619999,4.00000000,bid
2018-01-23 12:22:24.951216,0.00619999,2.00000000,bid
2018-01-23 12:33:23.753016,0.00650000,1.00000000,ask
2018-01-23 12:33:40.156709,0.00650000,1.00000000,ask
2018-01-23 12:33:59.886619,0.00650000,1.00000000,ask
2018-01-23 12:39:52.465914,0.00650000,1.00000000,bid
2018-01-23 12:40:21.901497,0.00679950,23.00000000,bid
2018-01-23 12:41:09.085714,0.00697788,2.00000000,bid
2018-01-23 12:41:09.085714,0.00700000,3.00000000,bid
2018-01-23 12:41:09.085714,0.00700000,2.00000000,bid
2018-01-23 12:41:09.085714,0.00750000,3.00000000,bid
2018-01-23 12:41:30.647258,0.00750000,9.00000000,bid
2018-01-23 12:41:30.647258,0.00756999,3.00000000,bid
2018-01-23 12:41:30.647258,0.00756999,1.00000000,bid
2018-01-23 12:41:30.647258,0.00757000,7.00000000,bid
2018-01-23 12:41:30.647258,0.00769990,10.00000000,bid
2018-01-23 12:41:46.082128,0.00789800,1.00000000,bid
2018-01-23 12:41:46.082128,0.00789900,3.00000000,bid
2018-01-23 12:41:46.082128,0.00789999,16.00000000,bid
2018-01-23 12:42:10.787657,0.00789999,14.00000000,bid
2018-01-23 12:42:46.407113,0.00789999,6.00000000,bid
2018-01-23 12:43:00.001466,0.00789999,1.00000000,ask
2018-01-23 12:44:06.702117,0.00800000,9.00000000,bid
2018-01-23 12:44:06.702117,0.00800000,3.00000000,bid
2018-01-23 12:44:06.702117,0.00800000,2.00000000,bid
2018-01-23 12:44:06.702117,0.00820000,11.00000000,bid
2018-01-23 12:55:39.152957,0.00755000,2.00000000,bid
2018-01-23 12:55:39.152957,0.00780139,2.00000000,bid
2018-01-23 12:55:39.152957,0.00790000,1.00000000,bid
2018-01-23 13:05:12.331418,0.00756000,1.00000000,ask
2018-01-23 13:05:59.673889,0.00755000,7.00000000,ask
2018-01-23 13:06:17.088392,0.00755000,2.00000000,ask
2018-01-23 13:18:10.612191,0.00780000,40.00000000,bid
2018-01-23 13:37:28.577986,0.00632534,1.00000000,ask
2018-01-23 13:42:06.874986,0.00632500,1.00000000,ask
2018-01-23 13:42:13.044985,0.00632500,1.00000000,ask
2018-01-23 13:42:13.044985,0.00620001,1.00000000,ask
2018-01-23 13:47:10.553796,0.00632500,1.00000000,bid
2018-01-23 13:48:00.601956,0.00640000,1.00000000,ask
2018-01-23 13:48:07.688912,0.00640000,2.00000000,ask
2018-01-23 13:48:22.861803,0.00640000,2.00000000,ask
2018-01-23 14:12:53.383406,0.00640000,1.00000000,bid
2018-01-23 14:20:12.18989,0.00783892,1.00000000,bid
2018-01-23 14:45:02.816324,0.00780000,1.00000000,ask
2018-01-23 14:45:03.011002,0.00780000,1.00000000,ask
2018-01-23 14:45:22.343189,0.00780000,3.00000000,ask
2018-01-23 14:45:22.355036,0.00780000,2.00000000,ask
2018-01-23 14:45:25.205593,0.00780000,1.00000000,ask
2018-01-23 14:45:37.385043,0.00780000,2.00000000,ask
2018-01-23 14:45:40.513709,0.00780000,3.00000000,ask
2018-01-23 14:45:53.820632,0.00780000,1.00000000,ask
2018-01-23 14:45:58.30515,0.00780000,3.00000000,ask
2018-01-23 14:46:13.794078,0.00780000,3.00000000,ask
2018-01-23 14:46:28.876959,0.00780000,3.00000000,ask
2018-01-23 14:46:42.668982,0.00780000,2.00000000,ask
2018-01-23 14:46:46.485568,0.00780000,3.00000000,ask
2018-01-23 14:46:57.343713,0.00780000,2.00000000,ask
2018-01-23 14:47:36.830681,0.00780000,2.00000000,ask
2018-01-23 14:47:42.834396,0.00780000,1.00000000,ask
2018-01-23 14:48:13.971808,0.00780000,2.00000000,ask
2018-01-23 14:48:25.863429,0.00780000,1.00000000,ask
2018-01-23 14:48:40.284793,0.00780000,2.00000000,ask
2018-01-23 14:48:46.496947,0.00780000,11.00000000,ask
2018-01-23 14:48:55.135982,0.00780000,2.00000000,ask
2018-01-23 14:49:11.614348,0.00780000,2.00000000,ask
2018-01-23 14:49:28.800278,0.00780000,1.00000000,ask
2018-01-23 14:49:28.800278,0.00780000,1.00000000,ask
2018-01-23 14:49:39.44957,0.00780000,1.00000000,ask
2018-01-23 14:49:47.508717,0.00780000,2.00000000,ask
2018-01-23 14:50:14.250024,0.00780000,2.00000000,ask
2018-01-23 14:51:27.657817,0.00780000,2.00000000,ask
2018-01-23 14:51:42.328009,0.00780000,2.00000000,ask
2018-01-23 15:00:21.800465,0.00780000,7.00000000,bid
2018-01-23 15:00:21.800465,0.00789996,3.00000000,bid
2018-01-23 15:03:16.350785,0.00640008,2.00000000,ask
2018-01-23 15:03:45.666427,0.00640008,1.00000000,ask
2018-01-23 15:03:56.657243,0.00640008,1.00000000,ask
2018-01-23 15:04:10.087955,0.00640008,1.00000000,ask
2018-01-23 15:04:40.858499,0.00640008,2.00000000,ask
2018-01-23 15:04:53.770273,0.00640000,1.00000000,ask
2018-01-23 15:27:17.551633,0.00777603,3.00000000,bid
2018-01-23 15:27:17.551633,0.00778930,3.00000000,bid
2018-01-23 15:33:31.121715,0.00778930,1.00000000,bid
2018-01-23 15:42:54.038682,0.00650000,2.00000000,ask
2018-01-23 15:43:08.030361,0.00650000,1.00000000,ask
2018-01-23 15:43:38.467411,0.00650000,1.00000000,ask
2018-01-23 15:58:59.95062,0.00650000,1.00000000,ask
2018-01-23 15:59:15.529973,0.00650000,2.00000000,ask
2018-01-23 15:59:21.017106,0.00650000,1.00000000,ask
2018-01-23 15:59:37.058112,0.00650000,2.00000000,ask
2018-01-23 15:59:39.941361,0.00650000,1.00000000,ask
2018-01-23 15:59:57.338425,0.00650000,2.00000000,ask
2018-01-23 15:59:58.353926,0.00650000,1.00000000,ask
2018-01-23 16:00:21.636709,0.00650000,1.00000000,ask
2018-01-23 16:00:26.422489,0.00650000,2.00000000,ask
2018-01-23 16:00:40.041867,0.00650000,1.00000000,ask
2018-01-23 16:00:45.783828,0.00640000,1.00000000,ask
2018-01-23 16:00:45.783828,0.00590146,1.00000000,ask
2018-01-23 16:16:46.320551,0.00747399,2.00000000,bid
2018-01-23 16:17:38.705313,0.00747399,2.00000000,ask
2018-01-23 16:18:09.739126,0.00747399,4.00000000,ask
2018-01-23 16:18:40.758829,0.00600095,2.00000000,ask
2018-01-23 16:19:51.711208,0.00600095,4.00000000,ask
2018-01-23 16:19:51.711208,0.00600095,2.00000000,ask
2018-01-23 16:36:36.051983,0.00736236,3.00000000,ask
2018-01-23 17:01:08.804957,0.00650000,4.00000000,ask
2018-01-23 17:01:24.250342,0.00650000,4.00000000,ask
2018-01-23 17:01:36.533034,0.00650000,2.00000000,ask
2018-01-23 17:01:45.117098,0.00650000,4.00000000,ask
2018-01-23 17:01:54.371109,0.00650000,2.00000000,ask
2018-01-23 17:02:04.348474,0.00650000,4.00000000,ask
2018-01-23 17:02:16.379031,0.00650000,2.00000000,ask
2018-01-23 17:02:24.794581,0.00650000,4.00000000,ask
2018-01-23 17:02:38.225028,0.00650000,2.00000000,ask
2018-01-23 17:03:10.860852,0.00650000,2.00000000,ask
2018-01-23 17:03:40.302945,0.00650000,2.00000000,ask
2018-01-23 17:03:48.196426,0.00650000,2.00000000,ask
2018-01-23 17:05:15.302909,0.00650000,2.00000000,ask
2018-01-23 17:05:39.802028,0.00650000,2.00000000,ask
2018-01-23 17:06:06.870098,0.00650000,2.00000000,ask
2018-01-23 17:06:25.777097,0.00650000,4.00000000,ask
2018-01-23 17:06:25.914437,0.00640000,2.00000000,ask
2018-01-23 17:06:43.454305,0.00650000,10.00000000,bid
2018-01-23 17:07:19.636088,0.00650000,2.00000000,ask
2018-01-23 17:07:45.785909,0.00650000,2.00000000,ask
2018-01-23 17:08:01.562903,0.00650000,2.00000000,ask
2018-01-23 17:08:19.706415,0.00650000,2.00000000,ask
2018-01-23 17:08:23.970503,0.00650000,3.00000000,ask
2018-01-23 17:08:46.790391,0.00650000,2.00000000,ask
2018-01-23 17:08:46.790391,0.00640000,2.00000000,ask
2018-01-23 17:08:51.94234,0.00640000,2.00000000,ask
2018-01-23 17:09:14.128936,0.00640000,4.00000000,ask
2018-01-23 17:09:36.335684,0.00640000,4.00000000,ask
2018-01-23 17:10:03.728242,0.00640000,4.00000000,ask
2018-01-23 17:10:16.537961,0.00640000,2.00000000,ask
2018-01-23 17:10:46.126367,0.00640000,13.00000000,ask
2018-01-23 17:11:31.196864,0.00640000,2.00000000,ask
2018-01-23 17:12:19.854939,0.00640000,2.00000000,ask
2018-01-23 17:12:36.561014,0.00640000,2.00000000,ask
2018-01-23 17:13:28.970206,0.00640000,2.00000000,ask
2018-01-23 17:16:05.718339,0.00640000,2.00000000,ask
2018-01-23 17:18:31.112887,0.00640000,2.00000000,ask
2018-01-23 17:23:39.287035,0.00630000,1.00000000,ask
2018-01-23 17:23:39.287035,0.00630000,1.00000000,ask
2018-01-23 17:51:12.726601,0.00640000,3.00000000,ask
2018-01-23 17:52:20.33154,0.00640000,1.00000000,ask
2018-01-23 17:53:14.73697,0.00630555,2.00000000,ask
2018-01-23 17:54:44.066082,0.00630555,1.00000000,ask
2018-01-23 17:54:44.066082,0.00630000,1.00000000,ask
2018-01-23 17:55:22.180519,0.00630000,2.00000000,ask
2018-01-23 17:55:47.138191,0.00630000,2.00000000,ask
2018-01-23 18:01:53.389236,0.00629999,3.00000000,bid
2018-01-23 18:02:15.34287,0.00629999,1.00000000,bid
2018-01-23 18:02:53.790118,0.00629999,3.00000000,bid
2018-01-23 18:03:20.589106,0.00629999,3.00000000,bid
2018-01-23 18:03:39.745659,0.00629999,3.00000000,bid
2018-01-23 18:03:53.079869,0.00629999,22.00000000,bid
2018-01-23 18:04:03.242095,0.00629999,3.00000000,bid
2018-01-23 18:04:26.946231,0.00629999,3.00000000,bid
2018-01-23 18:04:46.141905,0.00629999,3.00000000,bid
2018-01-23 18:05:05.826855,0.00629999,3.00000000,bid
2018-01-23 18:05:35.310737,0.00629999,3.00000000,bid
2018-01-23 18:05:46.665585,0.00629999,3.00000000,bid
2018-01-23 18:06:06.476875,0.00629999,1.00000000,bid
2018-01-23 18:06:25.073315,0.00629999,3.00000000,bid
2018-01-23 18:06:40.935929,0.00629999,3.00000000,bid
2018-01-23 18:06:59.245425,0.00629999,3.00000000,bid
2018-01-23 18:07:03.698586,0.00629999,4.00000000,bid
2018-01-23 18:07:14.899171,0.00629999,3.00000000,bid
2018-01-23 18:07:30.075397,0.00629999,3.00000000,bid
2018-01-23 18:07:44.24114,0.00629999,3.00000000,bid
2018-01-23 18:07:53.794622,0.00629999,3.00000000,bid
2018-01-23 18:08:05.884696,0.00629999,3.00000000,bid
2018-01-23 18:08:20.242323,0.00629999,3.00000000,bid
2018-01-23 18:08:40.431072,0.00629999,3.00000000,bid
2018-01-23 18:08:41.561148,0.00629999,7.00000000,bid
2018-01-23 18:09:19.18511,0.00629999,3.00000000,bid
2018-01-23 18:09:42.762696,0.00629999,3.00000000,bid
2018-01-23 18:09:55.475698,0.00629999,8.00000000,bid
2018-01-23 18:10:08.209931,0.00629999,3.00000000,bid
2018-01-23 18:10:28.683418,0.00629999,3.00000000,bid
2018-01-23 18:10:48.161415,0.00629999,3.00000000,bid
2018-01-23 18:11:07.972737,0.00629999,1.00000000,bid
2018-01-23 18:11:25.921588,0.00629999,3.00000000,bid
2018-01-23 18:11:38.40818,0.00629999,3.00000000,bid
2018-01-23 18:11:52.54016,0.00629999,8.00000000,bid
2018-01-23 18:11:56.601735,0.00629999,3.00000000,bid
2018-01-23 18:12:13.870494,0.00629999,1.00000000,bid
2018-01-23 18:12:28.078838,0.00629999,3.00000000,bid
2018-01-23 18:13:02.890336,0.00629999,2.00000000,bid
2018-01-23 18:13:04.640673,0.00629999,14.00000000,bid
2018-01-23 18:13:17.42086,0.00629999,3.00000000,bid
2018-01-23 18:13:36.831725,0.00629999,2.00000000,bid
2018-01-23 18:14:00.095742,0.00629999,3.00000000,bid
2018-01-23 18:14:43.189137,0.00629999,3.00000000,bid
2018-01-23 18:14:56.812176,0.00629999,3.00000000,bid
2018-01-23 18:15:10.611247,0.00629999,3.00000000,bid
2018-01-23 18:15:25.147038,0.00629999,3.00000000,bid
2018-01-23 18:15:42.28252,0.00629999,15.00000000,bid
2018-01-23 18:15:44.383479,0.00629999,3.00000000,bid
2018-01-23 18:16:03.926492,0.00629999,3.00000000,bid
2018-01-23 18:16:26.482196,0.00629999,1.00000000,bid
2018-01-23 18:16:39.805586,0.00629999,3.00000000,bid
2018-01-23 18:16:55.787687,0.00629999,3.00000000,bid
2018-01-23 18:17:18.156592,0.00629999,3.00000000,bid
2018-01-23 18:17:37.904814,0.00629999,3.00000000,bid
2018-01-23 18:18:05.011927,0.00629999,16.00000000,bid
2018-01-23 18:18:08.322027,0.00629999,3.00000000,bid
2018-01-23 18:18:26.375369,0.00629999,3.00000000,bid
2018-01-23 18:18:45.604237,0.00629999,3.00000000,bid
2018-01-23 18:19:02.634178,0.00629999,3.00000000,bid
2018-01-23 18:19:12.597422,0.00629999,17.00000000,bid
2018-01-23 18:19:18.780948,0.00629999,2.00000000,bid
2018-01-23 18:19:36.868344,0.00629999,2.00000000,bid
2018-01-23 18:20:15.693883,0.00629999,2.00000000,bid
2018-01-23 18:20:36.57963,0.00629999,2.00000000,bid
2018-01-23 18:20:53.876419,0.00629999,2.00000000,bid
2018-01-23 18:21:18.454759,0.00629999,2.00000000,bid
2018-01-23 18:21:40.613693,0.00629999,2.00000000,bid
2018-01-23 18:22:03.882032,0.00629999,2.00000000,bid
2018-01-23 18:22:12.261352,0.00629999,18.00000000,bid
2018-01-23 18:22:27.08366,0.00629999,2.00000000,bid
2018-01-23 18:22:43.588846,0.00629999,2.00000000,bid
2018-01-23 18:23:08.609023,0.00629999,2.00000000,bid
2018-01-23 18:23:34.039516,0.00629999,2.00000000,bid
2018-01-23 18:23:54.546835,0.00629999,19.00000000,bid
2018-01-23 18:24:01.754139,0.00629999,2.00000000,bid
2018-01-23 18:24:27.385006,0.00629999,2.00000000,bid
2018-01-23 18:24:50.271327,0.00629999,2.00000000,bid
2018-01-23 18:25:11.600624,0.00629999,2.00000000,bid
2018-01-23 18:25:21.473051,0.00629999,20.00000000,bid
2018-01-23 18:25:33.068745,0.00629999,2.00000000,bid
2018-01-23 18:25:54.700676,0.00629999,2.00000000,bid
2018-01-23 18:26:21.994613,0.00629999,2.00000000,bid
2018-01-23 18:26:23.784702,0.00629999,21.00000000,bid
2018-01-23 18:26:36.004452,0.00629999,2.00000000,bid
2018-01-23 18:26:50.695065,0.00629999,2.00000000,bid
2018-01-23 18:27:04.443127,0.00629999,2.00000000,bid
2018-01-23 18:27:07.666413,0.00629999,22.00000000,bid
2018-01-23 18:27:18.433788,0.00629999,1.00000000,bid
2018-01-23 18:27:35.629559,0.00629999,2.00000000,bid
2018-01-23 18:27:52.056042,0.00629999,2.00000000,bid
2018-01-23 18:28:09.829749,0.00629999,2.00000000,bid
2018-01-23 18:28:18.774363,0.00629999,23.00000000,bid
2018-01-23 18:28:25.415846,0.00629999,2.00000000,bid
2018-01-23 18:28:40.907985,0.00629999,2.00000000,bid
2018-01-23 18:29:03.179748,0.00629999,2.00000000,bid
2018-01-23 18:29:07.294387,0.00629999,25.00000000,bid
2018-01-23 18:29:28.729585,0.00629999,2.00000000,bid
2018-01-23 18:29:46.018716,0.00629999,2.00000000,bid
2018-01-23 18:30:02.198226,0.00629999,2.00000000,bid
2018-01-23 18:30:20.865964,0.00629999,2.00000000,bid
2018-01-23 18:30:26.553907,0.00629999,26.00000000,bid
2018-01-23 18:30:56.965111,0.00629999,5.00000000,bid
2018-01-23 18:31:24.34037,0.00629999,1.00000000,bid
2018-01-23 18:39:56.95609,0.00729595,3.00000000,bid
2018-01-23 18:42:02.730875,0.00729594,3.00000000,bid
2018-01-23 18:42:02.730875,0.00730000,2.00000000,bid
2018-01-23 18:47:30.782493,0.00700000,1.00000000,ask
2018-01-23 19:07:26.907669,0.00729484,7.00000000,bid
2018-01-23 19:08:01.803854,0.00730000,6.00000000,bid
2018-01-23 19:08:56.250542,0.00730000,13.00000000,bid
2018-01-23 19:10:46.891667,0.00730000,114.00000000,bid
2018-01-23 19:11:39.462067,0.00730000,15.00000000,bid
2018-01-23 19:12:41.121243,0.00730000,1.00000000,bid
2018-01-23 19:12:41.91554,0.00730000,8.00000000,bid
2018-01-23 19:13:01.035425,0.00730000,1.00000000,bid
2018-01-23 19:13:01.18248,0.00730000,24.00000000,bid
2018-01-23 19:13:39.400321,0.00730000,1.00000000,bid
2018-01-23 19:14:00.819944,0.00730000,1.00000000,bid
2018-01-23 19:14:20.05528,0.00730000,8.00000000,bid
2018-01-23 19:14:24.185736,0.00730000,1.00000000,bid
2018-01-23 19:14:35.164951,0.00730000,25.00000000,bid
2018-01-23 19:14:36.903252,0.00730000,10.00000000,bid
2018-01-23 19:14:48.960636,0.00730000,1.00000000,bid
2018-01-23 19:14:50.378956,0.00730000,1.00000000,bid
2018-01-23 19:15:05.870686,0.00730000,1.00000000,bid
2018-01-23 19:15:10.373314,0.00730000,1.00000000,bid
2018-01-23 19:15:17.222337,0.00730000,5.00000000,bid
2018-01-23 19:15:21.165696,0.00730000,25.00000000,bid
2018-01-23 19:15:29.388242,0.00730000,1.00000000,bid
2018-01-23 19:15:32.280022,0.00730000,3.00000000,bid
2018-01-23 19:15:48.578798,0.00730000,1.00000000,bid
2018-01-23 19:15:54.137652,0.00730000,8.00000000,bid
2018-01-23 19:16:10.94865,0.00730000,1.00000000,bid
2018-01-23 19:16:25.085427,0.00730000,28.00000000,bid
2018-01-23 19:16:26.553256,0.00730000,1.00000000,bid
2018-01-23 19:16:31.924728,0.00730000,1.00000000,bid
2018-01-23 19:16:40.978289,0.00730000,9.00000000,bid
2018-01-23 19:17:01.51149,0.00730000,29.00000000,bid
2018-01-23 19:20:31.762833,0.00729949,2.00000000,bid
2018-01-23 19:20:31.762833,0.00729999,8.00000000,bid
2018-01-23 19:21:00.022361,0.00700180,1.00000000,ask
2018-01-23 19:21:44.99395,0.00729628,2.00000000,bid
2018-01-23 19:21:44.99395,0.00729999,8.00000000,bid
2018-01-23 19:22:07.36076,0.00729999,9.00000000,bid
2018-01-23 19:23:38.262883,0.00702000,9.00000000,bid
2018-01-23 19:26:40.14766,0.00729834,1.00000000,bid
2018-01-23 19:26:40.14766,0.00729999,2.00000000,bid
2018-01-23 19:26:40.14766,0.00730000,18.00000000,bid
2018-01-23 19:26:50.097619,0.00730000,3.00000000,bid
2018-01-23 19:27:57.900784,0.00720000,9.00000000,bid
2018-01-23 19:28:45.487223,0.00720000,7.00000000,bid
2018-01-23 19:28:56.368439,0.00720000,2.00000000,bid
2018-01-23 19:29:16.769329,0.00720000,1.00000000,bid
2018-01-23 19:29:38.982697,0.00720000,1.00000000,bid
2018-01-23 19:29:45.261988,0.00729484,7.00000000,bid
2018-01-23 19:29:45.261988,0.00730000,3.00000000,bid
2018-01-23 19:30:15.234063,0.00730000,2.00000000,bid
2018-01-23 19:30:16.240197,0.00730000,136.00000000,bid
2018-01-23 19:30:29.133574,0.00730000,5.00000000,bid
2018-01-23 19:31:00.386909,0.00730000,5.00000000,bid
2018-01-23 19:33:04.051633,0.00730000,9.00000000,bid
2018-01-23 19:33:10.338745,0.00730000,28.00000000,bid
2018-01-23 19:33:59.275915,0.00730000,2.00000000,bid
2018-01-23 19:34:15.379453,0.00730000,54.00000000,bid
2018-01-23 19:34:55.422921,0.00730000,58.00000000,bid
2018-01-23 19:43:04.493975,0.00729484,7.00000000,bid
2018-01-23 19:43:04.493975,0.00730000,331.00000000,bid
2018-01-23 19:43:04.493975,0.00789348,1.00000000,bid
2018-01-23 19:43:04.493975,0.00789900,8.00000000,bid
2018-01-23 19:43:04.493975,0.00789996,3.00000000,bid
2018-01-23 19:43:04.493975,0.00789999,29.00000000,bid
2018-01-23 19:43:04.493975,0.00797000,8.00000000,bid
2018-01-23 19:43:04.493975,0.00798000,10.00000000,bid
2018-01-23 19:43:04.493975,0.00799990,153.00000000,bid
2018-01-23 19:44:24.200102,0.00702067,6.00000000,ask
2018-01-23 19:45:19.910118,0.00702067,1.00000000,ask
2018-01-23 19:47:47.749329,0.00729536,6.00000000,bid
2018-01-23 19:47:47.749329,0.00729536,1.00000000,bid
2018-01-23 19:47:47.749329,0.00760000,50.00000000,bid
2018-01-23 19:47:47.749329,0.00799990,196.00000000,bid
2018-01-23 19:49:57.353764,0.00789536,1.00000000,bid
2018-01-23 19:50:10.460462,0.00789536,6.00000000,bid
2018-01-23 19:50:17.576305,0.00799990,2.00000000,bid
2018-01-23 19:50:49.034059,0.00789536,2.00000000,ask
2018-01-23 19:50:53.135582,0.00789536,28.00000000,ask
2018-01-23 19:51:11.693645,0.00789536,10.00000000,ask
2018-01-23 19:51:14.078008,0.00799990,51.00000000,bid
2018-01-23 19:51:21.805626,0.00789536,1.00000000,ask
2018-01-23 19:52:03.092644,0.00702000,2.00000000,ask
2018-01-23 19:52:06.049257,0.00799990,318.00000000,bid
2018-01-23 19:56:42.676431,0.00702000,2.00000000,ask
2018-01-23 19:56:55.919774,0.00702000,4.00000000,ask
2018-01-23 19:56:55.919774,0.00690094,8.00000000,ask
2018-01-23 19:56:55.919774,0.00690000,2.00000000,ask
2018-01-23 19:56:55.919774,0.00633578,7.00000000,ask
2018-01-23 19:57:50.66958,0.00633578,1.00000000,ask
2018-01-23 20:05:07.708391,0.00789535,7.00000000,bid
2018-01-23 20:06:20.884508,0.00789535,46.00000000,ask
2018-01-23 20:08:04.509286,0.00778778,1.00000000,bid
2018-01-23 20:10:57.947145,0.00778778,4.00000000,bid
2018-01-23 20:11:00.677835,0.00778778,1.00000000,bid
2018-01-23 20:11:04.25018,0.00778778,4.00000000,ask
2018-01-23 20:11:19.925372,0.00788557,4.00000000,bid
2018-01-23 20:11:19.925372,0.00789535,3.00000000,bid
2018-01-23 20:11:25.027217,0.00778778,1.00000000,ask
2018-01-23 20:11:50.206073,0.00789535,1.00000000,bid
2018-01-23 20:11:54.990671,0.00778778,4.00000000,ask
2018-01-23 20:11:54.990671,0.00777857,4.00000000,ask
2018-01-23 20:12:06.24281,0.00789535,10.00000000,bid
2018-01-23 20:12:06.676667,0.00635063,2.00000000,ask
2018-01-23 20:32:28.993669,0.00750000,4.00000000,bid
2018-01-23 20:34:55.246709,0.00750000,1.00000000,bid
2018-01-23 20:36:22.409477,0.00789535,11.00000000,bid
2018-01-23 20:39:18.900288,0.00750000,2.00000000,ask
2018-01-23 20:39:19.354039,0.00750000,7.00000000,ask
2018-01-23 20:39:30.678837,0.00750000,2.00000000,bid
2018-01-23 20:39:30.678837,0.00788784,4.00000000,bid
