timestamp,price,amount,trade_type
2017-06-16 10:38:25.837708,21.63110000,2056.00000000,ask
2017-06-16 10:38:25.837708,21.63020000,1270.00000000,ask
2017-06-16 10:38:25.837708,21.63000000,1.00000000,ask
2017-06-16 10:38:25.837708,21.60000000,46.30000000,ask
2017-06-16 10:38:25.837708,21.50000000,0.20000000,ask
2017-06-16 10:38:25.837708,21.50000000,200.00000000,ask
2017-06-16 10:38:25.837708,21.50000000,603.00000000,ask
2017-06-16 10:38:25.837708,21.50000000,2576.00000000,ask
2017-06-16 10:38:25.837708,21.50000000,465.00000000,ask
2017-06-16 10:38:25.837708,21.50000000,1913.50000000,ask
2017-06-16 10:39:05.552891,21.50000000,1086.50000000,ask
2017-06-16 10:39:05.552891,21.50000000,2.00000000,ask
2017-06-16 10:39:05.552891,21.50000000,500.00000000,ask
2017-06-16 10:39:05.552891,21.50000000,1298.00000000,ask
2017-06-16 10:39:05.552891,21.50000000,2113.50000000,ask
2017-06-16 10:39:48.133161,21.50000000,5000.00000000,ask
2017-06-16 10:39:49.890549,21.50000000,1662.70000000,ask
2017-06-16 10:39:50.813893,21.50000000,244.00000000,ask
2017-06-16 10:39:52.665339,21.50000000,640.00000000,ask
2017-06-16 10:40:30.598855,21.50000000,5.00000000,ask
2017-06-16 10:40:30.598855,21.48000000,500.00000000,ask
2017-06-16 10:40:32.084447,21.46000000,15.00000000,ask
2017-06-16 10:40:32.084447,21.46000000,2050.00000000,ask
2017-06-16 10:40:32.084447,21.46000000,4470.00000000,ask
2017-06-16 10:40:51.712096,21.44000000,15.00000000,ask
2017-06-16 10:40:51.712096,21.42000000,15.00000000,ask
2017-06-16 10:40:51.712096,21.41000000,15.00000000,ask
2017-06-16 10:40:51.712096,21.40010000,20000.00000000,ask
2017-06-16 10:40:51.712096,21.40000000,15.00000000,ask
2017-06-16 10:40:51.712096,21.40000000,395.00000000,ask
2017-06-16 10:40:51.712096,21.40000000,9545.00000000,ask
2017-06-16 10:40:57.150077,21.40000000,5000.00000000,ask
2017-06-16 10:41:10.494421,21.40000000,100.00000000,ask
2017-06-16 10:41:21.671366,21.40000000,160.00000000,ask
2017-06-16 10:41:22.504079,21.48000000,994.00000000,bid
2017-06-16 10:41:23.20306,21.40000000,3000.00000000,ask
2017-06-16 10:41:56.695693,21.52000000,15.00000000,bid
2017-06-16 10:41:56.695693,21.53000000,15.00000000,bid
2017-06-16 10:41:56.695693,21.54000000,15.00000000,bid
2017-06-16 10:41:56.695693,21.56000000,15.00000000,bid
2017-06-16 10:41:56.695693,21.56000000,1940.00000000,bid
2017-06-16 10:42:30.152442,21.40000000,160.00000000,ask
2017-06-16 10:42:55.063129,21.40000000,2035.00000000,ask
2017-06-16 10:42:55.063129,21.40000000,46.70000000,ask
2017-06-16 10:42:55.063129,21.40000000,1000.00000000,ask
2017-06-16 10:46:03.360884,21.54000000,883.00000000,bid
2017-06-16 10:46:48.305793,21.58000000,15.00000000,bid
2017-06-16 10:46:48.305793,21.58000000,35.00000000,bid
2017-06-16 10:46:53.285686,21.58000000,285.00000000,bid
2017-06-16 10:46:53.285686,21.70000000,0.60000000,bid
2017-06-16 10:46:53.285686,21.75000000,1758.70000000,bid
2017-06-16 10:46:53.285686,21.75000000,12745.70000000,bid
2017-06-16 10:46:56.067565,21.75000000,7254.30000000,bid
2017-06-16 10:46:56.067565,21.75000000,3512.70000000,bid
2017-06-16 10:52:19.40778,21.38020000,100.00000000,ask
2017-06-16 10:52:19.40778,21.29000000,320.00000000,ask
2017-06-16 10:52:19.40778,21.29000000,3012.00000000,ask
2017-06-16 10:52:22.131651,21.29000000,20000.00000000,bid
2017-06-16 10:52:57.722656,21.23010000,895.00000000,ask
2017-06-16 10:52:57.722656,21.20000000,14944.00000000,ask
2017-06-16 10:52:59.655148,21.20000000,56.00000000,ask
2017-06-16 10:52:59.655148,21.20000000,47.20000000,ask
2017-06-16 10:53:12.838066,21.10000000,9964.00000000,ask
2017-06-16 10:53:12.838066,21.10000000,689.00000000,ask
2017-06-16 10:53:44.170861,21.10000000,5224.00000000,ask
2017-06-16 10:54:10.67203,21.10000000,3000.00000000,ask
2017-06-16 10:54:16.494895,21.10000000,8474.00000000,ask
2017-06-16 10:54:16.494895,21.10000000,5000.00000000,ask
2017-06-16 10:54:17.097495,21.10000000,1488.00000000,bid
2017-06-16 10:54:17.097495,21.28950000,899.00000000,bid
2017-06-16 10:54:17.097495,21.28970000,101.00000000,bid
2017-06-16 10:54:17.097495,21.29000000,7017.00000000,bid
2017-06-16 10:54:41.709509,21.09000000,500.00000000,ask
2017-06-16 10:54:41.709509,21.00050000,100.00000000,ask
2017-06-16 10:54:41.709509,21.00040000,2340.00000000,ask
2017-06-16 10:54:45.92984,21.29000000,4551.00000000,bid
2017-06-16 10:54:48.542156,21.29000000,2111.00000000,ask
2017-06-16 10:54:52.885452,21.00040000,10473.00000000,ask
2017-06-16 10:56:31.887267,21.10000000,506.00000000,ask
2017-06-16 10:58:44.302476,21.12000000,9469.00000000,ask
2017-06-16 10:58:44.302476,21.10000000,10531.00000000,ask
2017-06-16 11:01:56.890216,21.10010000,758.00000000,ask
2017-06-16 11:01:56.890216,21.10000000,2861.00000000,ask
2017-06-16 11:01:56.890216,21.10000000,1381.00000000,ask
2017-06-16 11:03:01.96899,21.10500000,1000.00000000,ask
2017-06-16 11:07:47.589294,21.69980000,14.00000000,bid
2017-06-16 11:10:04.595,21.10510000,0.10000000,ask
2017-06-16 11:10:26.84093,21.69980000,0.10000000,bid
2017-06-16 11:10:41.781189,21.69980000,85.90000000,bid
2017-06-16 11:10:43.118935,21.69980000,414.00000000,ask
2017-06-16 11:14:35.084118,21.73970000,12568.00000000,bid
2017-06-16 11:15:00.218705,21.69980000,0.10000000,ask
2017-06-16 11:15:00.218705,21.60000000,46.30000000,ask
2017-06-16 11:15:00.218705,21.40000000,46.70000000,ask
2017-06-16 11:15:00.218705,21.33090000,100.00000000,ask
2017-06-16 11:15:00.218705,21.22010000,18699.90000000,ask
2017-06-16 11:16:22.032006,21.69350000,100.00000000,bid
2017-06-16 11:16:22.032006,21.69970000,8918.00000000,bid
2017-06-16 11:17:18.748689,21.69970000,3.00000000,bid
2017-06-16 11:18:12.847566,21.69970000,121.00000000,bid
2017-06-16 11:20:21.585989,21.69970000,10000.00000000,bid
2017-06-16 11:21:23.096459,21.69970000,5000.00000000,bid
2017-06-16 11:23:26.718115,21.33080000,100.00000000,ask
2017-06-16 11:23:26.718115,21.28000000,50.00000000,ask
2017-06-16 11:23:26.718115,21.28000000,2.00000000,ask
2017-06-16 11:23:26.718115,21.22020000,724.00000000,ask
2017-06-16 11:28:02.171388,21.33080000,140.00000000,ask
2017-06-16 11:28:02.171388,21.33080000,23.00000000,ask
2017-06-16 11:28:02.171388,21.22050000,6919.00000000,ask
2017-06-16 11:28:02.171388,21.22030000,8169.00000000,ask
2017-06-16 11:28:02.171388,21.20000000,6534.00000000,ask
2017-06-16 11:28:02.171388,21.20000000,47.20000000,ask
2017-06-16 11:28:02.171388,21.10510000,2000.00000000,ask
2017-06-16 11:28:07.549272,21.10510000,16137.80000000,bid
2017-06-16 11:33:10.828602,21.48000000,50.00000000,bid
2017-06-16 11:33:34.100751,21.49980000,50.00000000,bid
2017-06-16 11:38:53.015619,21.13430000,100.00000000,ask
2017-06-16 11:38:53.015619,21.12000000,50.00000000,ask
2017-06-16 11:38:53.015619,21.10010000,40.00000000,ask
2017-06-16 11:38:53.015619,21.10010000,102.00000000,ask
2017-06-16 11:38:53.015619,21.10000000,1208.00000000,ask
2017-06-16 11:39:20.939059,21.32000000,50.00000000,bid
2017-06-16 11:40:31.659213,21.36000000,50.00000000,ask
2017-06-16 11:42:46.300413,21.49360000,15.00000000,bid
2017-06-16 11:49:20.315938,21.49360000,40.00000000,bid
2017-06-16 11:52:00.875721,21.49300000,2.00000000,bid
2017-06-16 11:56:17.977733,21.40000000,1050.00000000,bid
2017-06-16 11:56:17.977733,21.49300000,2351.00000000,bid
2017-06-16 11:56:17.977733,21.49360000,45.00000000,bid
2017-06-16 11:56:17.977733,21.49980000,1836.00000000,bid
2017-06-16 11:56:17.977733,21.50000000,14718.00000000,bid
2017-06-16 11:56:42.456781,21.25000000,2.00000000,ask
2017-06-16 11:56:58.754516,21.25000000,18.00000000,bid
2017-06-16 11:59:01.783963,21.15000000,44.00000000,ask
2017-06-16 12:00:06.226368,21.15000000,56.00000000,ask
2017-06-16 12:00:06.226368,21.12760000,100.00000000,ask
2017-06-16 12:00:06.226368,21.11000000,19.00000000,ask
2017-06-16 12:00:06.226368,21.10010000,100.00000000,ask
2017-06-16 12:00:06.226368,21.10000000,314.00000000,ask
2017-06-16 12:00:06.226368,21.10000000,14411.00000000,ask
2017-06-16 12:01:04.499247,21.45000000,44.00000000,bid
2017-06-16 12:01:04.499247,21.45000000,56.00000000,bid
2017-06-16 12:01:04.499247,21.48680000,100.00000000,bid
2017-06-16 12:01:04.499247,21.50000000,15282.00000000,bid
2017-06-16 12:01:13.912109,21.56000000,50.00000000,bid
2017-06-16 12:01:13.912109,21.69340000,100.00000000,bid
2017-06-16 12:01:13.912109,21.69980000,1233.00000000,bid
2017-06-16 12:01:13.912109,21.69980000,3470.00000000,bid
2017-06-16 12:01:21.634952,21.69980000,2844.00000000,bid
2017-06-16 12:01:38.376609,21.50000000,822.00000000,ask
2017-06-16 12:01:38.376609,21.10020000,986.00000000,ask
2017-06-16 12:01:38.376609,21.10000000,5589.00000000,ask
2017-06-16 12:01:38.376609,21.10000000,14411.00000000,ask
2017-06-16 12:01:41.8521,21.10000000,7090.00000000,bid
2017-06-16 12:02:29.961024,21.00030000,10.00000000,ask
2017-06-16 12:02:29.961024,21.00030000,200.00000000,ask
2017-06-16 12:02:29.961024,21.00030000,2631.00000000,ask
2017-06-16 12:07:53.025608,21.50000000,1.00000000,ask
2017-06-16 12:07:53.025608,21.50000000,487.00000000,ask
2017-06-16 12:13:01.007577,21.69490000,200.00000000,bid
2017-06-16 12:13:01.007577,21.69500000,486.00000000,bid
2017-06-16 12:19:17.098651,21.69700000,100.00000000,bid
2017-06-16 12:20:19.579482,21.69700000,22.00000000,bid
2017-06-16 12:21:09.305216,21.69500000,1500.00000000,ask
2017-06-16 12:21:36.548777,21.69700000,868.00000000,bid
2017-06-16 12:21:36.548777,21.72000000,50.00000000,bid
2017-06-16 12:24:26.726652,21.70000000,3458.00000000,ask
2017-06-16 12:27:07.060928,21.70000000,3000.00000000,ask
2017-06-16 12:27:17.394315,21.70000000,2475.00000000,ask
2017-06-16 12:28:25.037613,21.70000000,4525.00000000,ask
2017-06-16 12:30:04.407499,21.70000000,200.00000000,bid
2017-06-16 12:30:57.989778,21.70000000,2305.00000000,bid
2017-06-16 12:33:08.881863,21.69990000,0.10000000,ask
2017-06-16 12:33:59.749313,21.69500000,14.00000000,ask
2017-06-16 12:34:28.506747,21.50000000,1000.00000000,ask
2017-06-16 12:34:28.506747,21.50000000,4630.00000000,ask
2017-06-16 12:37:20.889041,21.69990000,5.00000000,bid
2017-06-16 12:42:12.86697,21.60000000,486.00000000,ask
2017-06-16 12:42:20.322643,21.60000000,1000.00000000,ask
2017-06-16 12:42:27.59461,21.60000000,3514.00000000,ask
2017-06-16 12:42:59.161761,21.59000000,15.00000000,ask
2017-06-16 12:44:56.704677,21.52000000,50.00000000,ask
2017-06-16 12:44:56.704677,21.50000000,370.00000000,ask
2017-06-16 12:44:56.704677,21.50000000,1580.00000000,ask
2017-06-16 12:45:25.805002,21.50000000,1445.00000000,ask
2017-06-16 12:45:25.805002,21.50000000,116.00000000,ask
2017-06-16 12:45:25.805002,21.50000000,15.00000000,ask
2017-06-16 12:45:39.205715,21.49000000,11.00000000,ask
2017-06-16 12:50:22.060284,21.50000000,388.00000000,ask
2017-06-16 12:50:22.060284,21.50000000,388.00000000,ask
2017-06-16 12:57:06.170004,21.49000000,4.00000000,ask
2017-06-16 12:57:06.170004,21.49000000,3439.00000000,ask
2017-06-16 12:57:17.020286,21.49000000,3000.00000000,ask
2017-06-16 12:59:03.786702,21.49000000,2000.00000000,ask
2017-06-16 12:59:32.491123,21.49000000,5000.00000000,ask
2017-06-16 13:00:02.961516,21.49000000,614.00000000,ask
2017-06-16 13:18:21.370173,21.50000000,2200.00000000,bid
2017-06-16 13:18:23.328637,21.50000000,4.00000000,bid
2017-06-16 13:21:27.857252,21.50000000,80.00000000,bid
2017-06-16 13:23:15.632931,21.50000000,1440.00000000,bid
2017-06-16 13:23:54.748757,21.61000000,0.50000000,bid
2017-06-16 13:27:35.581752,21.51000000,15.00000000,ask
2017-06-16 13:27:35.581752,21.51000000,2495.00000000,ask
2017-06-16 13:27:57.925681,21.50000000,2490.00000000,ask
2017-06-16 13:31:27.170138,21.50010000,100.00000000,ask
2017-06-16 13:34:19.383837,21.50010000,3399.00000000,ask
2017-06-16 13:39:24.496146,21.61000000,10.50000000,bid
2017-06-16 13:39:24.496146,21.61000000,4.00000000,bid
2017-06-16 13:39:24.496146,21.62000000,15.00000000,bid
2017-06-16 13:39:24.496146,21.63000000,15.00000000,bid
2017-06-16 13:39:24.496146,21.65990000,19955.50000000,bid
2017-06-16 13:40:04.546699,21.66000000,2308.00000000,bid
2017-06-16 13:40:33.834543,21.66000000,4600.00000000,bid
2017-06-16 13:41:02.862593,21.66000000,1.00000000,ask
2017-06-16 13:41:19.725098,21.70000000,18984.00000000,bid
2017-06-16 13:41:34.666739,21.70000000,1000.00000000,ask
2017-06-16 13:41:52.154764,21.71000000,15.00000000,bid
2017-06-16 13:41:52.154764,21.72000000,50.00000000,bid
2017-06-16 13:41:52.154764,21.72500000,865.00000000,bid
2017-06-16 13:41:52.154764,21.72900000,832.00000000,bid
2017-06-16 13:41:52.154764,21.73000000,4273.00000000,bid
2017-06-16 13:42:10.907117,21.73000000,1000.00000000,bid
2017-06-16 13:42:13.369672,21.73000000,266.00000000,bid
2017-06-16 13:42:32.6005,21.73000000,496.00000000,bid
2017-06-16 13:42:32.6005,21.74370000,100.00000000,bid
2017-06-16 13:42:32.6005,21.80000000,363.00000000,bid
2017-06-16 13:42:32.6005,21.80000000,15.00000000,bid
2017-06-16 13:42:32.6005,21.80000000,35.00000000,bid
2017-06-16 13:42:32.6005,21.80000000,1070.00000000,bid
2017-06-16 13:42:32.6005,21.80000000,10.00000000,bid
2017-06-16 13:42:32.6005,21.80000000,7911.00000000,bid
2017-06-16 13:42:41.89075,21.80000000,5.00000000,bid
2017-06-16 13:42:53.204458,21.80000000,2000.00000000,bid
2017-06-16 13:43:15.222546,21.80000000,50.00000000,bid
2017-06-16 13:43:33.677467,21.80000000,1540.00000000,bid
2017-06-16 13:43:54.664637,21.70000000,16.00000000,ask
2017-06-16 13:43:54.664637,21.70000000,2474.00000000,ask
2017-06-16 13:43:54.664637,21.70000000,2300.00000000,ask
2017-06-16 13:45:59.821635,21.80000000,8494.00000000,bid
2017-06-16 13:45:59.821635,21.80000000,7911.00000000,bid
2017-06-16 13:45:59.821635,21.80000000,2005.00000000,bid
2017-06-16 13:45:59.821635,21.80000000,1590.00000000,bid
2017-06-16 13:45:59.821635,21.99990000,5826.00000000,bid
2017-06-16 13:47:28.722971,21.99980000,1106.00000000,bid
2017-06-16 13:51:55.913163,21.76000000,50.00000000,ask
2017-06-16 13:51:55.913163,21.69180000,100.00000000,ask
2017-06-16 13:57:06.765489,21.88990000,12784.00000000,bid
2017-06-16 13:57:28.673385,21.88990000,100.00000000,bid
2017-06-16 13:58:56.120327,21.88980000,50.00000000,bid
2017-06-16 13:59:30.365001,21.88980000,15.00000000,bid
2017-06-16 13:59:35.367377,21.88980000,2284.00000000,bid
2017-06-16 14:05:04.129397,21.88900000,75.00000000,bid
2017-06-16 14:10:01.552206,21.80000000,4331.00000000,ask
2017-06-16 14:10:17.709474,21.80000000,3166.00000000,ask
2017-06-16 14:11:06.833895,21.80000000,5000.00000000,ask
2017-06-16 14:13:40.637716,21.80000000,16265.00000000,ask
2017-06-16 14:18:21.538249,21.79990000,273.00000000,bid
2017-06-16 14:18:35.386789,21.80000000,1000.00000000,ask
2017-06-16 14:18:47.669986,21.96000000,1.00000000,bid
2017-06-16 14:18:52.138342,21.96000000,2.00000000,bid
2017-06-16 14:18:57.476796,21.96000000,1.00000000,bid
2017-06-16 14:19:11.889237,21.80000000,1000.00000000,ask
2017-06-16 14:20:28.943512,21.95990000,20000.00000000,bid
2017-06-16 14:22:10.32633,21.96000000,46.00000000,bid
2017-06-16 14:22:10.32633,21.96000000,115183.00000000,bid
2017-06-16 14:22:10.32633,21.96000000,20000.00000000,bid
2017-06-16 14:22:10.32633,21.99550000,100.00000000,bid
2017-06-16 14:22:10.32633,21.99550000,13573.00000000,bid
2017-06-16 14:22:11.876376,21.99550000,596.00000000,ask
2017-06-16 14:22:13.069115,21.99550000,20000.00000000,ask
2017-06-16 14:22:16.718771,21.99550000,20000.00000000,ask
2017-06-16 14:22:20.382068,21.99550000,10502.00000000,ask
2017-06-16 14:24:30.368107,21.99980000,20000.00000000,bid
2017-06-16 14:24:30.368107,21.99990000,3895.00000000,bid
2017-06-16 14:24:30.368107,22.00000000,100.00000000,bid
2017-06-16 14:24:30.368107,22.00000000,18834.00000000,bid
2017-06-16 14:24:30.368107,22.00000000,2000.00000000,bid
2017-06-16 14:24:30.368107,22.00000000,2500.00000000,bid
2017-06-16 14:24:30.368107,22.00000000,5298.00000000,bid
2017-06-16 14:24:50.61527,22.00000000,2000.00000000,ask
2017-06-16 14:25:53.530116,22.00000000,3166.00000000,ask
2017-06-16 14:26:10.651452,22.01000000,0.10000000,bid
2017-06-16 14:27:06.352301,22.00000000,2000.00000000,ask
2017-06-16 14:27:53.895866,22.01000000,10.00000000,bid
2017-06-16 14:29:18.073647,22.01000000,4.90000000,bid
2017-06-16 14:29:18.073647,22.01000000,185.80000000,bid
2017-06-16 14:29:23.066794,22.01000000,190.70000000,bid
2017-06-16 14:29:27.815688,22.01000000,190.70000000,bid
2017-06-16 14:29:32.724206,22.01000000,190.70000000,bid
2017-06-16 14:29:37.83299,22.01000000,190.70000000,bid
2017-06-16 14:29:43.003864,22.01000000,190.70000000,bid
2017-06-16 14:29:47.918666,22.01000000,190.70000000,bid
2017-06-16 14:29:52.886686,22.01000000,190.70000000,bid
2017-06-16 14:29:57.807825,22.01000000,190.70000000,bid
2017-06-16 14:30:02.836188,22.01000000,190.70000000,bid
2017-06-16 14:30:11.249241,22.01000000,190.70000000,bid
2017-06-16 14:30:16.128182,22.01000000,190.70000000,bid
2017-06-16 14:32:33.566177,22.00000000,200.00000000,ask
2017-06-16 14:33:11.911574,22.01000000,190.70000000,bid
2017-06-16 14:33:16.796522,22.01000000,190.70000000,bid
2017-06-16 14:33:22.085527,22.01000000,190.70000000,bid
2017-06-16 14:33:26.904378,22.01000000,190.70000000,bid
2017-06-16 14:33:31.620581,22.01000000,190.70000000,bid
2017-06-16 14:33:36.470279,22.01000000,190.70000000,bid
2017-06-16 14:33:41.204706,22.01000000,190.70000000,bid
2017-06-16 14:33:46.351993,22.01000000,190.70000000,bid
2017-06-16 14:33:51.209525,22.01000000,190.70000000,bid
2017-06-16 14:33:55.998988,22.01000000,190.70000000,bid
2017-06-16 14:34:00.763627,22.01000000,190.70000000,bid
2017-06-16 14:34:05.574238,22.01000000,190.70000000,bid
2017-06-16 14:34:10.604465,22.01000000,190.70000000,bid
2017-06-16 14:34:12.139795,22.01000000,1030.00000000,bid
2017-06-16 14:35:16.193034,22.01000000,153.80000000,bid
2017-06-16 14:35:21.318969,22.01000000,53.60000000,bid
2017-06-16 14:35:21.318969,22.02000000,15.00000000,bid
2017-06-16 14:35:21.318969,22.03000000,15.00000000,bid
2017-06-16 14:35:21.318969,22.04000000,50.00000000,bid
2017-06-16 14:35:21.318969,22.07000000,15.00000000,bid
2017-06-16 14:35:26.161437,22.08000000,15.00000000,bid
2017-06-16 14:35:26.161437,22.08000000,142.60000000,bid
2017-06-16 14:35:30.980759,22.08000000,157.60000000,bid
2017-06-16 14:35:35.796352,22.08000000,157.60000000,bid
2017-06-16 14:35:40.914396,22.08000000,157.60000000,bid
2017-06-16 14:35:45.747534,22.08000000,157.60000000,bid
2017-06-16 14:35:50.443773,22.08000000,157.60000000,bid
2017-06-16 14:35:55.150021,22.08000000,157.60000000,bid
2017-06-16 14:35:59.999514,22.08000000,157.60000000,bid
2017-06-16 14:36:02.056379,22.08000000,50.00000000,bid
2017-06-16 14:36:04.839273,22.08000000,157.60000000,bid
2017-06-16 14:36:09.690596,22.08000000,157.60000000,bid
2017-06-16 14:36:14.504844,22.08000000,157.60000000,bid
2017-06-16 14:36:15.635589,22.08000000,12.00000000,bid
2017-06-16 14:36:19.574632,22.08000000,157.60000000,bid
2017-06-16 14:36:24.322138,22.08000000,157.60000000,bid
2017-06-16 14:36:29.962771,22.08000000,157.60000000,bid
2017-06-16 14:36:34.656796,22.08000000,157.60000000,bid
2017-06-16 14:36:39.518049,22.08000000,157.60000000,bid
2017-06-16 14:36:44.361048,22.08000000,157.60000000,bid
2017-06-16 14:36:49.173526,22.07990000,157.50000000,bid
2017-06-16 14:37:53.361822,22.07990000,1229.50000000,bid
2017-06-16 14:37:53.361822,22.08000000,7237.80000000,bid
2017-06-16 14:37:53.361822,22.08000000,95000.00000000,bid
2017-06-16 14:37:53.361822,22.09000000,15.00000000,bid
2017-06-16 14:37:53.361822,22.10000000,689.00000000,bid
2017-06-16 14:37:53.361822,22.10000000,5224.00000000,bid
2017-06-16 14:37:53.361822,22.10000000,604.70000000,bid
2017-06-16 14:38:49.88561,22.10000000,2395.30000000,bid
2017-06-16 14:38:49.88561,22.10000000,7704.70000000,bid
2017-06-16 14:39:47.943735,22.10000000,729.00000000,bid
2017-06-16 14:39:47.962431,22.10000000,40.30000000,bid
2017-06-16 14:39:47.962431,22.10000000,688.70000000,bid
2017-06-16 14:41:58.76313,22.09990000,1164.00000000,ask
2017-06-16 14:42:46.894306,22.09990000,100.00000000,bid
2017-06-16 14:45:05.894621,22.09990000,365.00000000,bid
2017-06-16 14:45:05.894621,22.10000000,3135.00000000,bid
2017-06-16 14:45:13.672084,22.00000000,7.00000000,ask
2017-06-16 14:49:39.135986,22.00000000,100.00000000,ask
2017-06-16 14:49:39.135986,21.95000000,28662.00000000,ask
2017-06-16 14:50:07.107267,22.11000000,15.00000000,bid
2017-06-16 14:50:07.107267,22.11000000,301.00000000,bid
2017-06-16 14:50:07.107267,22.13000000,15.00000000,bid
2017-06-16 14:50:40.003179,21.95000000,1000.00000000,ask
2017-06-16 14:55:09.673045,22.10000000,110.00000000,bid
2017-06-16 15:00:42.118065,22.08000000,1862.00000000,bid
2017-06-16 15:00:42.118065,22.09970000,1000.00000000,bid
2017-06-16 15:07:51.380681,22.10000000,117.50000000,bid
2017-06-16 15:07:56.508182,22.10000000,117.50000000,bid
2017-06-16 15:08:01.234457,22.10000000,117.50000000,bid
2017-06-16 15:08:06.083795,22.10000000,117.50000000,bid
2017-06-16 15:08:11.021761,22.10000000,117.50000000,bid
2017-06-16 15:08:16.078427,22.10000000,117.50000000,bid
2017-06-16 15:08:21.144733,22.10000000,117.50000000,bid
2017-06-16 15:08:26.084513,22.10000000,117.50000000,bid
2017-06-16 15:10:30.06864,22.18000000,6423.00000000,bid
2017-06-16 15:10:30.06864,22.19000000,10000.00000000,bid
2017-06-16 15:12:27.064997,22.19600000,17003.70000000,bid
2017-06-16 15:12:36.675548,22.19600000,10216.00000000,bid
2017-06-16 15:13:46.611498,22.19600000,400.00000000,bid
2017-06-16 15:14:49.225729,22.19600000,170.00000000,bid
2017-06-16 15:15:37.058116,22.19600000,3364.00000000,bid
2017-06-16 15:18:04.734742,22.19500000,138.00000000,bid
2017-06-16 15:18:05.518228,22.19500000,100.00000000,bid
2017-06-16 15:18:05.518228,22.19600000,76.50000000,bid
2017-06-16 15:18:10.526382,22.19600000,176.50000000,bid
2017-06-16 15:18:15.31095,22.19600000,176.50000000,bid
2017-06-16 15:18:20.362563,22.19600000,176.50000000,bid
2017-06-16 15:18:25.134898,22.19600000,176.50000000,bid
2017-06-16 15:18:29.98602,22.19600000,176.50000000,bid
2017-06-16 15:18:35.413126,22.19600000,20000.00000000,bid
2017-06-16 15:18:39.135279,22.19600000,20000.00000000,bid
2017-06-16 15:18:43.002447,22.19600000,14768.30000000,bid
2017-06-16 15:24:49.123225,22.19890000,45.00000000,ask
2017-06-16 15:24:49.123225,22.19890000,100.00000000,ask
2017-06-16 15:24:49.123225,22.19500000,854.00000000,ask
2017-06-16 15:25:22.822008,22.19500000,100.00000000,ask
2017-06-16 15:26:44.28339,22.19500000,46.00000000,ask
2017-06-16 15:31:54.784629,22.19000000,369.00000000,bid
2017-06-16 15:32:33.263591,22.19000000,2270.00000000,bid
2017-06-16 15:33:19.807439,22.19000000,2.00000000,bid
2017-06-16 15:33:43.694732,22.19000000,2.00000000,bid
2017-06-16 15:34:38.734192,22.19000000,1.20000000,bid
2017-06-16 15:44:17.14261,22.19000000,1.00000000,bid
2017-06-16 15:45:37.106724,22.19000000,2000.00000000,bid
2017-06-16 15:46:29.450415,22.19000000,20.00000000,bid
2017-06-16 15:47:19.529605,22.19000000,38.00000000,bid
2017-06-16 15:47:36.63013,22.19000000,15.00000000,bid
2017-06-16 15:47:54.984586,22.19000000,8.00000000,bid
2017-06-16 15:48:15.765231,22.19000000,3271.80000000,bid
2017-06-16 15:48:15.765231,22.19000000,3026.40000000,bid
2017-06-16 15:48:22.336293,22.19990000,5000.00000000,bid
2017-06-16 15:48:26.963184,22.20000000,2498.00000000,bid
2017-06-16 15:49:11.384828,22.22000000,15.00000000,bid
2017-06-16 15:49:11.384828,22.28000000,2.00000000,bid
2017-06-16 15:49:11.384828,22.30000000,3.00000000,bid
2017-06-16 15:49:42.963569,22.30000000,15.00000000,bid
2017-06-16 15:49:57.110385,22.30000000,5.00000000,bid
2017-06-16 15:50:09.741756,22.30000000,15.00000000,bid
2017-06-16 15:54:39.678997,22.29900000,10.00000000,bid
2017-06-16 15:54:58.297649,22.29900000,10.00000000,bid
2017-06-16 15:55:06.142855,22.29900000,10.00000000,bid
2017-06-16 15:58:01.63957,22.29800000,100.00000000,bid
2017-06-16 15:58:01.63957,22.29900000,900.00000000,bid
2017-06-16 15:58:01.63957,22.29900000,2000.00000000,bid
2017-06-16 15:58:11.129687,22.29900000,6677.00000000,bid
2017-06-16 15:58:55.273,22.30000000,462.00000000,bid
2017-06-16 15:58:55.273,22.30000000,4538.00000000,bid
2017-06-16 15:59:04.56025,22.30000000,1347.00000000,bid
2017-06-16 15:59:14.125801,22.29910000,5000.00000000,ask
2017-06-16 15:59:20.558054,22.29910000,1000.00000000,ask
2017-06-16 16:00:15.12008,22.29910000,100.00000000,ask
2017-06-16 16:00:17.793897,22.30000000,100.80000000,bid
2017-06-16 16:00:24.874992,22.29910000,50.00000000,ask
2017-06-16 16:00:40.066358,22.30000000,1000.00000000,bid
2017-06-16 16:01:37.761835,22.29900000,2000.00000000,ask
2017-06-16 16:01:38.062133,22.29900000,2323.00000000,ask
2017-06-16 16:03:02.45395,22.29900000,201.00000000,bid
2017-06-16 16:06:48.752373,22.29910000,5000.00000000,bid
2017-06-16 16:08:10.815199,22.29910000,2888.00000000,bid
2017-06-16 16:08:10.815199,22.30000000,6135.00000000,bid
2017-06-16 16:08:18.426345,22.22110000,500.00000000,ask
2017-06-16 16:08:18.426345,22.22110000,185.70000000,ask
2017-06-16 16:11:04.333911,22.29990000,1500.00000000,ask
2017-06-16 16:12:05.674689,22.22110000,300.00000000,ask
2017-06-16 16:14:18.710429,22.22110000,13.30000000,ask
2017-06-16 16:14:26.839622,22.29990000,1.00000000,bid
