timestamp,price,amount,trade_type
2021-03-15 10:19:11.256115,323.00000000,2.00000000,ask
2021-03-15 10:19:11.256115,322.00000000,0.80000000,ask
2021-03-15 10:19:11.256115,322.00000000,3.50000000,ask
2021-03-15 10:19:11.256115,321.00000000,1.50000000,ask
2021-03-15 10:19:11.256115,321.00000000,1.30000000,ask
2021-03-15 10:19:11.256115,320.00000000,3.30000000,ask
2021-03-15 10:19:11.256115,320.00000000,1.30000000,ask
2021-03-15 10:19:11.256115,317.00000000,7.20000000,ask
2021-03-15 10:19:11.256115,316.00000000,3.30000000,ask
2021-03-15 10:19:11.256115,314.00000000,5.30000000,ask
2021-03-15 10:19:11.256115,313.00000000,2.00000000,ask
2021-03-15 10:19:11.256115,312.00000000,0.80000000,ask
2021-03-15 10:19:11.256115,312.00000000,3.50000000,ask
2021-03-15 10:19:11.256115,311.00000000,1.50000000,ask
2021-03-15 10:19:11.256115,311.00000000,0.10000000,ask
2021-03-15 11:15:05.316228,311.00010000,1.70000000,ask
2021-03-15 11:15:05.316228,311.00000000,1.20000000,ask
2021-03-15 11:15:05.316228,310.00000000,28.90000000,ask
2021-03-15 11:15:05.316228,310.00000000,3.30000000,ask
2021-03-15 11:15:05.316228,310.00000000,1.30000000,ask
2021-03-15 11:15:28.70909,310.00000000,0.10000000,bid
2021-03-15 11:16:02.47049,310.00000000,5.90000000,ask
2021-03-15 11:33:34.926144,307.00010000,1.70000000,ask
2021-03-15 11:33:34.926144,307.00000000,0.20000000,ask
2021-03-15 12:10:06.968529,309.99990000,1.70000000,bid
2021-03-15 12:10:06.968529,310.00000000,6.60000000,bid
2021-03-15 12:20:00.461648,326.99990000,0.10000000,bid
2021-03-15 12:51:01.073222,310.00000000,1.70000000,ask
2021-03-15 13:37:17.671733,310.00000000,99.10000000,bid
2021-03-15 13:37:46.0397,326.99990000,1.60000000,bid
2021-03-15 13:37:46.0397,326.99990000,57.30000000,bid
2021-03-15 13:44:19.806946,307.00020000,0.10000000,ask
2021-03-15 13:57:25.867748,307.00010000,1.70000000,ask
2021-03-15 13:57:25.867748,307.00000000,7.00000000,ask
2021-03-15 13:57:25.867748,306.00000000,3.30000000,ask
2021-03-15 13:57:25.867748,305.00000000,5.00000000,ask
2021-03-15 13:57:25.867748,304.00000000,5.30000000,ask
2021-03-15 13:57:25.867748,303.00000000,2.00000000,ask
2021-03-15 13:57:25.867748,303.00000000,1.30000000,ask
2021-03-15 13:57:25.867748,302.00000000,0.80000000,ask
2021-03-15 13:57:25.867748,302.00000000,3.50000000,ask
2021-03-15 13:57:25.867748,301.00010000,100.80000000,ask
2021-03-15 15:33:06.150239,322.00000000,0.10000000,bid
2021-03-15 16:38:30.301944,302.00010000,0.10000000,ask
2021-03-15 17:14:55.864943,302.00000000,0.80000000,ask
2021-03-15 17:14:55.864943,301.00080000,500.00000000,ask
2021-03-15 17:14:55.864943,301.00070000,279.20000000,ask
2021-03-15 19:34:06.450653,301.00110000,3.40000000,ask
2021-03-15 19:34:06.450653,301.00100000,50.00000000,ask
2021-03-15 19:34:06.450653,301.00070000,608.80000000,ask
2021-03-15 19:34:18.597308,301.00060000,0.10000000,ask
2021-03-15 19:34:18.597308,301.00050000,0.10000000,ask
2021-03-15 19:34:18.597308,301.00040000,0.10000000,ask
2021-03-15 19:34:18.597308,301.00030000,0.10000000,ask
2021-03-15 19:34:18.597308,301.00020000,0.10000000,ask
2021-03-15 19:34:18.597308,301.00000000,1.50000000,ask
2021-03-15 19:34:18.597308,301.00000000,1.30000000,ask
2021-03-15 19:34:18.597308,301.00000000,50.00000000,ask
2021-03-15 19:34:18.597308,300.00100000,48.50000000,ask
2021-03-15 19:43:13.762982,320.99990000,0.10000000,bid
2021-03-15 19:48:43.404898,300.00120000,0.10000000,ask
2021-03-15 20:45:05.112007,316.00000000,0.10000000,bid
2021-03-15 21:19:53.947331,302.00010000,0.10000000,ask
2021-03-15 22:35:58.365318,314.56780000,4.80000000,bid
2021-03-15 22:35:58.365318,315.00000000,4.20000000,bid
2021-03-15 22:44:15.431078,302.00070000,0.10000000,ask
2021-03-15 22:53:42.27939,315.00000000,1.00000000,bid
2021-03-15 23:03:08.323427,315.00000000,83.00000000,bid
2021-03-15 23:31:19.998903,310.00010000,0.10000000,ask
2021-03-16 00:40:59.648324,310.00000000,50.00000000,ask
2021-03-16 01:37:36.115528,315.00000000,0.10000000,bid
2021-03-16 02:01:30.314257,310.00000000,145.60000000,ask
2021-03-16 03:54:54.562623,305.34160000,4.60000000,ask
2021-03-16 05:25:31.678222,310.00000000,4.70000000,bid
2021-03-16 06:46:08.880744,305.34170000,0.10000000,ask
2021-03-16 06:48:21.698288,310.00000000,11.00000000,bid
2021-03-16 07:06:22.914907,305.34180000,0.10000000,ask
2021-03-16 08:49:22.647657,310.00000000,5.10000000,bid
2021-03-16 09:16:48.739329,310.00000000,158.00000000,bid
2021-03-16 09:18:15.180084,305.34180000,0.10000000,ask
2021-03-16 10:56:31.632988,305.34170000,2.80000000,ask
2021-03-16 12:40:23.811272,308.00000000,0.10000000,bid
2021-03-16 12:53:44.1786,306.00010000,0.10000000,ask
2021-03-16 13:07:32.893273,306.00000000,3.00000000,ask
2021-03-16 13:07:32.893273,306.00000000,6.00000000,ask
2021-03-16 13:07:32.893273,305.34170000,3.80000000,ask
2021-03-16 13:07:32.893273,305.34160000,12.70000000,ask
2021-03-16 13:07:32.893273,305.00000000,55.00000000,ask
2021-03-16 13:07:32.893273,302.00050000,119.40000000,ask
2021-03-16 18:44:11.944216,310.00000000,0.10000000,bid
2021-03-16 19:16:55.245339,306.00010000,0.10000000,ask
2021-03-16 19:29:06.881737,310.00000000,0.10000000,bid
2021-03-16 19:58:54.65494,306.00010000,0.10000000,ask
2021-03-16 20:28:23.771879,309.99990000,0.10000000,bid
2021-03-16 20:31:34.120368,306.00010000,0.10000000,ask
2021-03-16 20:36:16.045704,306.00000000,9.90000000,ask
2021-03-16 21:08:57.51634,309.99990000,6.40000000,bid
2021-03-16 21:08:57.51634,310.00000000,13.70000000,bid
2021-03-16 21:26:41.323053,306.00020000,0.10000000,ask
2021-03-16 22:40:03.594474,306.00010000,6.60000000,ask
2021-03-16 22:40:03.594474,306.00000000,6.00000000,ask
2021-03-16 22:40:03.594474,305.34160000,12.20000000,ask
2021-03-16 23:05:40.222372,306.00000000,58.10000000,bid
2021-03-16 23:05:52.537526,310.00000000,36.10000000,bid
2021-03-16 23:05:52.537526,310.00000000,100.00000000,bid
2021-03-16 23:06:03.485382,310.00050000,200.00000000,bid
2021-03-16 23:06:23.011864,314.99960000,187.10000000,bid
2021-03-16 23:07:00.777424,314.99970000,595.90000000,bid
2021-03-16 23:18:10.95172,314.99970000,1.00000000,bid
2021-03-16 23:25:10.773358,302.00060000,0.10000000,ask
2021-03-16 23:43:04.919688,302.00050000,30.60000000,ask
2021-03-16 23:43:04.919688,300.00010000,70.00000000,ask
2021-03-16 23:43:04.919688,300.00000000,3.30000000,ask
2021-03-16 23:43:04.919688,300.00000000,1.30000000,ask
2021-03-16 23:43:04.919688,300.00000000,2.00000000,ask
2021-03-16 23:43:04.919688,300.00000000,742.80000000,ask
2021-03-16 23:43:18.962647,300.00000000,100.00000000,ask
2021-03-16 23:43:39.532068,300.00000000,200.00000000,ask
2021-03-17 00:48:55.770535,314.99960000,0.10000000,bid
2021-03-17 01:00:07.823708,300.00020000,0.10000000,ask
2021-03-17 01:38:00.241467,300.00000000,3.00000000,ask
2021-03-17 02:04:11.65783,314.99960000,0.10000000,bid
2021-03-17 02:24:49.001885,300.00000000,7.30000000,ask
2021-03-17 02:24:49.001885,300.00000000,42.70000000,ask
2021-03-17 02:26:47.232068,300.00000000,55.00000000,ask
2021-03-17 03:47:03.044423,314.99960000,1.00000000,bid
2021-03-17 06:44:44.289577,314.99960000,0.10000000,bid
2021-03-17 07:23:53.098114,300.00030000,0.10000000,ask
2021-03-17 07:27:40.058571,314.99960000,0.10000000,bid
2021-03-17 09:37:18.819937,300.00060000,0.10000000,ask
2021-03-17 11:00:50.525748,300.00070000,50.00000000,ask
2021-03-17 11:00:50.525748,300.00060000,749.80000000,ask
2021-03-17 11:42:37.806262,300.00060000,249.20000000,ask
2021-03-17 11:42:37.806262,300.00010000,50.00000000,ask
2021-03-17 11:42:37.806262,300.00000000,700.80000000,ask
2021-03-17 11:42:55.64104,300.00000000,192.10000000,ask
2021-03-17 11:42:55.64104,300.00000000,257.90000000,ask
2021-03-17 11:48:00.053559,301.00000000,100.00000000,bid
2021-03-17 12:04:37.306127,301.00000000,0.70000000,bid
2021-03-17 12:11:04.271686,301.00000000,42.10000000,bid
2021-03-17 12:18:31.295683,300.00000000,42.10000000,ask
2021-03-17 12:18:31.295683,300.00000000,5.00000000,ask
2021-03-17 12:18:31.295683,300.00000000,2.90000000,ask
2021-03-17 12:34:34.286983,300.00000000,27.10000000,ask
2021-03-17 12:34:34.286983,300.00000000,22.90000000,ask
2021-03-17 12:54:34.887269,301.00000000,0.10000000,bid
2021-03-17 13:58:18.469481,301.00000000,4.50000000,bid
2021-03-17 14:31:40.908667,301.00000000,52.60000000,bid
2021-03-17 14:59:13.449281,301.00000000,131.50000000,ask
2021-03-17 15:01:06.564043,309.99990000,33.00000000,bid
2021-03-17 15:03:29.70777,309.99990000,10.00000000,bid
2021-03-17 15:11:19.428605,309.99990000,0.10000000,bid
2021-03-17 15:48:28.415435,301.00000000,815.00000000,ask
2021-03-17 15:48:44.535906,301.00010000,0.10000000,ask
2021-03-17 15:48:44.535906,301.00000000,0.90000000,ask
2021-03-17 15:48:44.535906,300.00010000,24.10000000,ask
2021-03-17 16:06:51.122097,309.99990000,9.90000000,bid
2021-03-17 16:57:42.866189,300.00010000,0.10000000,ask
2021-03-17 17:34:20.371971,300.00000000,1.40000000,ask
2021-03-17 19:05:51.775983,309.99990000,0.10000000,bid
2021-03-17 19:13:42.021513,300.00000000,125.70000000,ask
2021-03-17 19:13:42.021513,300.00000000,238.00000000,ask
2021-03-17 19:13:42.021513,300.00000000,36.30000000,ask
2021-03-17 20:17:37.770871,297.00020000,0.10000000,ask
2021-03-17 20:28:07.272532,300.99980000,0.10000000,bid
2021-03-17 20:37:08.174193,297.00020000,0.10000000,ask
2021-03-17 23:57:21.425942,299.00010000,0.10000000,bid
2021-03-18 02:05:07.832321,299.00010000,0.10000000,bid
2021-03-18 02:05:07.832321,300.99980000,36.20000000,bid
2021-03-18 02:05:07.832321,309.99990000,0.10000000,bid
2021-03-18 03:11:45.263795,309.99980000,10.00000000,ask
2021-03-18 07:26:51.53107,297.00020000,0.10000000,ask
2021-03-18 07:52:23.837335,309.99980000,0.10000000,bid
2021-03-18 08:21:43.758428,309.99980000,500.00000000,bid
2021-03-18 08:28:31.447346,309.99980000,1.00000000,bid
2021-03-18 08:52:03.848347,309.99980000,546.30000000,bid
2021-03-18 08:52:03.848347,310.00000000,100.00000000,bid
2021-03-18 08:52:03.848347,310.40000000,29.50000000,bid
2021-03-18 08:52:03.848347,311.00000000,100.00000000,bid
2021-03-18 08:52:03.848347,311.99990000,5.00000000,bid
2021-03-18 08:52:03.848347,312.00000000,405.70000000,bid
2021-03-18 08:52:03.848347,314.99960000,5.00000000,bid
2021-03-18 08:52:03.848347,315.00000000,8.50000000,bid
2021-03-18 10:09:37.559029,315.00000000,3.20000000,bid
2021-03-18 10:09:37.559029,315.00000000,50.00000000,bid
2021-03-18 10:09:37.559029,315.00000000,145.60000000,bid
2021-03-18 10:09:37.559029,316.00000000,200.00000000,bid
2021-03-18 10:09:37.559029,316.00000000,50.00000000,bid
2021-03-18 10:09:37.559029,320.00000000,2.10000000,bid
2021-03-18 10:09:37.559029,320.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,320.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,320.99600000,60.00000000,bid
2021-03-18 10:09:37.559029,321.00000000,1.50000000,bid
2021-03-18 10:09:37.559029,321.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,322.00000000,0.70000000,bid
2021-03-18 10:09:37.559029,322.00000000,3.50000000,bid
2021-03-18 10:09:37.559029,322.00000000,0.80000000,bid
2021-03-18 10:09:37.559029,323.00000000,2.00000000,bid
2021-03-18 10:09:37.559029,323.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,324.00000000,5.30000000,bid
2021-03-18 10:09:37.559029,324.99900000,2.00000000,bid
2021-03-18 10:09:37.559029,325.00000000,6.00000000,bid
2021-03-18 10:09:37.559029,326.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,326.99990000,12.70000000,bid
2021-03-18 10:09:37.559029,327.00000000,0.20000000,bid
2021-03-18 10:09:37.559029,327.00000000,7.00000000,bid
2021-03-18 10:09:37.559029,330.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,330.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,330.00000000,10.00000000,bid
2021-03-18 10:09:37.559029,331.00000000,1.50000000,bid
2021-03-18 10:09:37.559029,331.00000000,0.10000000,bid
2021-03-18 10:09:37.559029,331.00000000,1.20000000,bid
2021-03-18 10:09:37.559029,332.00000000,0.80000000,bid
2021-03-18 10:09:37.559029,332.00000000,3.50000000,bid
2021-03-18 10:09:37.559029,333.00000000,2.00000000,bid
2021-03-18 10:09:37.559029,334.00000000,5.30000000,bid
2021-03-18 10:09:37.559029,336.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,337.00000000,7.20000000,bid
2021-03-18 10:09:37.559029,338.00000000,1.00000000,bid
2021-03-18 10:09:37.559029,339.00000000,2.90000000,bid
2021-03-18 10:09:37.559029,340.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,340.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,341.00000000,1.50000000,bid
2021-03-18 10:09:37.559029,341.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,342.00000000,0.80000000,bid
2021-03-18 10:09:37.559029,342.00000000,3.50000000,bid
2021-03-18 10:09:37.559029,343.00000000,2.00000000,bid
2021-03-18 10:09:37.559029,343.00000000,2.00000000,bid
2021-03-18 10:09:37.559029,343.00000000,2.00000000,bid
2021-03-18 10:09:37.559029,343.50000000,4.60000000,bid
2021-03-18 10:09:37.559029,344.00000000,5.30000000,bid
2021-03-18 10:09:37.559029,344.00000000,10.00000000,bid
2021-03-18 10:09:37.559029,345.00000000,20.00000000,bid
2021-03-18 10:09:37.559029,346.00000000,2.40000000,bid
2021-03-18 10:09:37.559029,346.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,346.00000000,10.00000000,bid
2021-03-18 10:09:37.559029,347.00000000,0.90000000,bid
2021-03-18 10:09:37.559029,347.00000000,1.70000000,bid
2021-03-18 10:09:37.559029,347.00000000,6.10000000,bid
2021-03-18 10:09:37.559029,347.00000000,7.10000000,bid
2021-03-18 10:09:37.559029,350.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,350.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,350.00000000,25.00000000,bid
2021-03-18 10:09:37.559029,350.00000000,15.00000000,bid
2021-03-18 10:09:37.559029,350.00000000,77.30000000,bid
2021-03-18 10:09:37.559029,350.00000000,101.30000000,bid
2021-03-18 10:09:37.559029,350.90000000,3.10000000,bid
2021-03-18 10:09:37.559029,351.00000000,1.40000000,bid
2021-03-18 10:09:37.559029,351.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,352.00000000,3.50000000,bid
2021-03-18 10:09:37.559029,352.00000000,0.80000000,bid
2021-03-18 10:09:37.559029,353.00000000,2.00000000,bid
2021-03-18 10:09:37.559029,354.00000000,5.10000000,bid
2021-03-18 10:09:37.559029,356.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,357.00000000,7.10000000,bid
2021-03-18 10:09:37.559029,357.34090000,0.10000000,bid
2021-03-18 10:09:37.559029,357.34090000,0.10000000,bid
2021-03-18 10:09:37.559029,359.90000000,0.50000000,bid
2021-03-18 10:09:37.559029,359.99990000,0.50000000,bid
2021-03-18 10:09:37.559029,360.00000000,3.30000000,bid
2021-03-18 10:09:37.559029,360.00000000,1.30000000,bid
2021-03-18 10:09:37.559029,360.00000000,10.00000000,bid
2021-03-18 10:09:37.559029,360.00000000,10.00000000,bid
2021-03-18 10:09:37.559029,360.00000000,27.80000000,bid
2021-03-18 10:10:19.662898,340.00000000,3.30000000,ask
2021-03-18 10:10:22.394007,340.00000000,1.30000000,bid
2021-03-18 10:16:22.336478,337.00000000,6.30000000,ask
2021-03-18 10:17:31.030446,357.00000000,0.10000000,bid
2021-03-18 10:47:41.488823,340.00000000,1.30000000,bid
2021-03-18 11:18:44.312652,340.00000000,48.70000000,bid
2021-03-18 11:18:44.312652,340.00000000,40.20000000,bid
2021-03-18 11:18:50.403594,357.00000000,2.00000000,bid
2021-03-18 11:20:20.286238,356.00000000,2.40000000,ask
2021-03-18 11:29:55.46526,356.00000000,5.00000000,bid
2021-03-18 11:29:55.46526,357.00000000,1.00000000,bid
2021-03-18 11:41:14.052534,340.00010000,0.10000000,ask
2021-03-18 12:06:45.289209,350.00000000,56.80000000,ask
2021-03-18 12:07:23.026809,340.00000000,11.10000000,ask
2021-03-18 12:07:39.999042,337.00000000,0.90000000,ask
2021-03-18 12:07:39.999042,337.00000000,7.20000000,ask
2021-03-18 12:07:39.999042,337.00000000,70.00000000,ask
2021-03-18 12:07:39.999042,337.00000000,22.00000000,ask
2021-03-18 12:07:39.999042,337.00000000,7.20000000,ask
2021-03-18 12:07:39.999042,337.00000000,7.20000000,ask
2021-03-18 12:08:24.614907,336.00000000,3.30000000,ask
2021-03-18 12:08:24.614907,334.00000000,5.30000000,ask
2021-03-18 12:08:24.614907,333.00000000,2.00000000,ask
2021-03-18 12:08:24.614907,332.00000000,0.80000000,ask
2021-03-18 12:08:24.614907,332.00000000,3.50000000,ask
2021-03-18 12:08:24.614907,331.00000000,1.30000000,ask
2021-03-18 12:08:24.614907,331.00000000,1.50000000,ask
2021-03-18 12:08:24.614907,330.00000000,3.30000000,ask
2021-03-18 12:08:24.614907,330.00000000,1.30000000,ask
2021-03-18 12:08:24.614907,330.00000000,120.00000000,ask
2021-03-18 12:08:38.269149,350.00000000,0.10000000,bid
2021-03-18 12:08:43.492296,327.00000000,7.20000000,ask
2021-03-18 12:08:43.492296,326.00000000,3.30000000,ask
2021-03-18 12:08:43.492296,324.00000000,5.30000000,ask
2021-03-18 12:08:43.492296,323.00000000,2.00000000,ask
2021-03-18 12:08:43.492296,323.00000000,50.00000000,ask
2021-03-18 12:08:43.492296,322.00000000,0.80000000,ask
2021-03-18 12:08:43.492296,322.00000000,3.50000000,ask
2021-03-18 12:08:43.492296,321.00000000,1.30000000,ask
2021-03-18 12:08:43.492296,321.00000000,1.50000000,ask
2021-03-18 12:08:43.492296,320.00000000,3.30000000,ask
2021-03-18 12:08:43.492296,320.00000000,1.30000000,ask
2021-03-18 12:09:02.685762,317.00000000,7.20000000,ask
2021-03-18 12:09:02.685762,316.00000000,3.30000000,ask
2021-03-18 12:09:02.685762,314.00000000,5.30000000,ask
2021-03-18 12:09:02.685762,313.00000000,2.00000000,ask
2021-03-18 12:09:02.685762,312.00000000,0.80000000,ask
2021-03-18 12:09:02.685762,312.00000000,3.50000000,ask
2021-03-18 12:09:02.685762,311.00000000,1.30000000,ask
2021-03-18 12:09:02.685762,311.00000000,1.50000000,ask
2021-03-18 12:09:02.685762,310.00000000,3.30000000,ask
2021-03-18 12:09:02.685762,310.00000000,1.30000000,ask
2021-03-18 12:33:24.761931,330.00000000,0.10000000,bid
2021-03-18 12:39:19.705411,320.00000000,5.20000000,bid
2021-03-18 12:42:17.445512,310.00000000,20.00000000,ask
2021-03-18 12:42:17.445512,310.00000000,3.30000000,ask
2021-03-18 12:43:02.332476,308.18180000,2.90000000,ask
2021-03-18 12:43:02.332476,307.00000000,7.20000000,ask
2021-03-18 12:43:02.332476,306.00000000,3.30000000,ask
2021-03-18 12:43:02.332476,304.00000000,5.30000000,ask
2021-03-18 12:43:02.332476,303.00000000,2.00000000,ask
2021-03-18 12:43:02.332476,303.00000000,1.30000000,ask
2021-03-18 12:43:02.332476,302.00000000,0.80000000,ask
2021-03-18 12:43:02.332476,302.00000000,3.50000000,ask
2021-03-18 12:43:02.332476,301.00010000,216.70000000,ask
2021-03-18 12:50:00.188763,302.00010000,2.00000000,ask
2021-03-18 12:55:51.42562,320.00000000,0.80000000,bid
2021-03-18 12:55:51.42562,320.00000000,19.20000000,bid
2021-03-18 13:03:21.612232,320.00000000,17.00000000,bid
2021-03-18 13:36:30.523487,308.00010000,0.10000000,ask
2021-03-18 13:36:30.523487,308.00000000,10.00000000,ask
2021-03-18 13:36:30.523487,307.00000000,50.00000000,ask
2021-03-18 13:36:30.523487,303.00010000,39.90000000,ask
2021-03-18 13:58:59.663791,303.00020000,0.30000000,ask
2021-03-18 14:30:26.354591,319.99990000,0.10000000,bid
2021-03-18 15:32:49.164223,305.00010000,0.10000000,ask
2021-03-18 17:19:18.12739,322.00000000,0.80000000,bid
2021-03-18 17:19:18.12739,322.00000000,3.50000000,bid
2021-03-18 17:19:18.12739,322.00000000,50.00000000,bid
2021-03-18 17:19:18.12739,323.00000000,2.00000000,bid
2021-03-18 17:19:18.12739,323.00000000,1.30000000,bid
2021-03-18 17:19:18.12739,324.00000000,5.30000000,bid
2021-03-18 17:19:18.12739,326.00000000,3.30000000,bid
2021-03-18 17:19:18.12739,327.00000000,7.20000000,bid
2021-03-18 17:19:18.12739,330.00000000,3.20000000,bid
2021-03-18 17:19:18.12739,330.00000000,1.30000000,bid
2021-03-18 17:19:18.12739,330.00000000,3.30000000,bid
2021-03-18 17:20:41.311636,331.00000000,0.10000000,bid
2021-03-18 17:21:01.038383,331.00000000,1.20000000,bid
2021-03-18 17:21:01.038383,331.00000000,1.50000000,bid
2021-03-18 17:21:01.038383,332.00000000,0.80000000,bid
2021-03-18 17:21:01.038383,332.00000000,3.50000000,bid
2021-03-18 17:21:01.038383,333.00000000,2.00000000,bid
2021-03-18 17:21:01.038383,334.00000000,5.30000000,bid
2021-03-18 17:21:01.038383,336.00000000,3.30000000,bid
2021-03-18 17:21:01.038383,337.00000000,7.20000000,bid
2021-03-18 17:21:01.038383,338.99990000,25.20000000,bid
2021-03-18 17:21:50.497461,338.99990000,16.60000000,bid
2021-03-18 17:21:50.497461,340.00000000,3.30000000,bid
2021-03-18 17:21:50.497461,340.00000000,1.30000000,bid
2021-03-18 17:21:50.497461,341.00000000,1.30000000,bid
2021-03-18 17:21:50.497461,341.00000000,1.50000000,bid
2021-03-18 17:21:50.497461,342.00000000,0.80000000,bid
2021-03-18 17:21:50.497461,342.00000000,3.50000000,bid
2021-03-18 17:21:50.497461,343.00000000,2.00000000,bid
2021-03-18 17:21:50.497461,344.00000000,5.30000000,bid
2021-03-18 17:21:50.497461,346.00000000,3.30000000,bid
2021-03-18 17:21:50.497461,347.00000000,7.20000000,bid
2021-03-18 17:21:50.497461,350.00000000,3.20000000,bid
2021-03-18 17:21:50.497461,350.00000000,0.70000000,bid
2021-03-18 17:59:31.544065,345.00000000,0.10000000,bid
2021-03-18 18:28:25.796094,331.00060000,88.00000000,ask
2021-03-18 18:28:25.796094,331.00050000,8.00000000,ask
2021-03-18 18:28:25.796094,331.00040000,0.80000000,ask
2021-03-18 18:28:25.796094,331.00030000,9.00000000,ask
2021-03-18 18:28:25.796094,331.00020000,99.00000000,ask
2021-03-18 18:28:25.796094,331.00010000,1.00000000,ask
2021-03-18 18:28:25.796094,331.00000000,120.00000000,ask
2021-03-18 18:28:25.796094,330.00100000,88.00000000,ask
2021-03-18 18:28:25.796094,330.00090000,8.00000000,ask
2021-03-18 18:28:25.796094,330.00050000,9.00000000,ask
2021-03-18 18:28:44.527308,330.00040000,0.10000000,ask
2021-03-18 18:28:44.527308,330.00030000,666.00000000,ask
2021-03-18 18:28:44.527308,330.00020000,156.00000000,ask
2021-03-18 18:28:44.527308,330.00010000,55.00000000,ask
2021-03-18 18:28:44.527308,330.00000000,3.30000000,ask
2021-03-18 18:28:44.527308,330.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,327.00000000,7.20000000,ask
2021-03-18 18:28:44.527308,326.00000000,3.30000000,ask
2021-03-18 18:28:44.527308,324.00000000,5.30000000,ask
2021-03-18 18:28:44.527308,323.00000000,2.00000000,ask
2021-03-18 18:28:44.527308,322.00000000,0.80000000,ask
2021-03-18 18:28:44.527308,322.00000000,3.50000000,ask
2021-03-18 18:28:44.527308,321.00000000,1.50000000,ask
2021-03-18 18:28:44.527308,321.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,320.00000000,3.30000000,ask
2021-03-18 18:28:44.527308,320.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,317.00000000,7.20000000,ask
2021-03-18 18:28:44.527308,316.00000000,3.30000000,ask
2021-03-18 18:28:44.527308,314.00000000,5.30000000,ask
2021-03-18 18:28:44.527308,313.00000000,2.00000000,ask
2021-03-18 18:28:44.527308,312.00030000,0.10000000,ask
2021-03-18 18:28:44.527308,312.00000000,0.80000000,ask
2021-03-18 18:28:44.527308,312.00000000,3.50000000,ask
2021-03-18 18:28:44.527308,311.00000000,1.50000000,ask
2021-03-18 18:28:44.527308,311.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,310.00010000,0.10000000,ask
2021-03-18 18:28:44.527308,310.00000000,3.30000000,ask
2021-03-18 18:28:44.527308,310.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,307.00000000,7.20000000,ask
2021-03-18 18:28:44.527308,307.00000000,50.00000000,ask
2021-03-18 18:28:44.527308,306.00000000,3.30000000,ask
2021-03-18 18:28:44.527308,305.00290000,0.50000000,ask
2021-03-18 18:28:44.527308,305.00190000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00180000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00170000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00170000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00160000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00150000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00140000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00130000,0.10000000,ask
2021-03-18 18:28:44.527308,305.00130000,999.00000000,ask
2021-03-18 18:28:44.527308,305.00120000,98.40000000,ask
2021-03-18 18:28:44.527308,304.00000000,5.30000000,ask
2021-03-18 18:28:44.527308,303.00020000,8.00000000,ask
2021-03-18 18:28:44.527308,303.00000000,2.00000000,ask
2021-03-18 18:28:44.527308,303.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,302.00000000,0.80000000,ask
2021-03-18 18:28:44.527308,302.00000000,3.50000000,ask
2021-03-18 18:28:44.527308,301.00000000,1.30000000,ask
2021-03-18 18:28:44.527308,301.00000000,1.50000000,ask
2021-03-18 18:28:44.527308,300.10000000,13.40000000,ask
2021-03-18 18:40:54.767832,301.00010000,0.10000000,ask
2021-03-18 19:35:26.263878,321.00000000,0.10000000,bid
2021-03-18 20:36:07.063139,302.00000000,0.40000000,ask
2021-03-18 20:43:48.738565,302.00000000,6.00000000,ask
2021-03-18 20:43:48.738565,301.00000000,50.00000000,ask
2021-03-18 20:43:48.738565,301.00000000,1.30000000,ask
2021-03-18 20:43:48.738565,300.10000000,148.10000000,ask
2021-03-18 20:43:48.738565,300.01010000,0.10000000,ask
2021-03-18 20:43:48.738565,300.01000000,5.00000000,ask
2021-03-18 20:43:48.738565,300.00000000,25.00000000,ask
2021-03-18 20:43:48.738565,300.00000000,3.30000000,ask
2021-03-18 20:43:48.738565,300.00000000,1.30000000,ask
2021-03-18 20:43:48.738565,298.00090000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00080000,0.10000000,ask
2021-03-18 20:43:48.738565,298.00070000,0.10000000,ask
