timestamp,price,amount,trade_type
2018-08-14 05:51:12.743227,60485.00000000,1.00000000,bid
2018-08-14 05:51:12.743227,60490.00000000,1.26130000,bid
2018-08-14 05:51:50.521708,60445.00000000,2.00000000,bid
2018-08-14 06:02:27.420669,59985.00000000,0.25000000,ask
2018-08-14 06:03:05.564369,59985.00000000,0.25000000,ask
2018-08-14 06:03:34.789347,59985.00000000,0.22610000,ask
2018-08-14 06:04:03.204778,59985.00000000,0.11310000,ask
2018-08-14 06:08:59.17125,59985.00000000,0.00240000,ask
2018-08-14 06:09:03.538447,59985.00000000,0.11070000,ask
2018-08-14 06:09:03.538447,59985.00000000,0.01000000,ask
2018-08-14 06:09:03.538447,59980.00000000,0.17930000,ask
2018-08-14 06:09:04.25222,59980.00000000,0.04220000,ask
2018-08-14 06:09:04.332251,59980.00000000,0.27850000,ask
2018-08-14 06:09:04.332251,59950.00000000,0.12150000,ask
2018-08-14 06:09:06.843059,59950.00000000,0.24250000,ask
2018-08-14 06:09:06.843059,59850.00000000,0.00200000,ask
2018-08-14 06:09:07.975659,59805.00000000,0.59740000,ask
2018-08-14 06:09:14.838725,59800.00000000,1.04050000,ask
2018-08-14 06:09:22.729857,59800.00000000,0.26010000,ask
2018-08-14 06:09:27.119525,59800.00000000,0.60000000,ask
2018-08-14 06:13:45.873392,59800.00000000,0.05000000,ask
2018-08-14 06:24:09.091549,59850.00000000,0.14540000,ask
2018-08-14 06:27:36.76576,59945.00000000,0.36400000,bid
2018-08-14 06:34:53.081313,59900.00000000,0.88460000,ask
2018-08-14 06:34:56.542572,59900.00000000,0.02810000,ask
2018-08-14 06:35:20.906167,59900.00000000,0.02810000,ask
2018-08-14 06:35:24.057297,59900.00000000,0.03620000,ask
2018-08-14 06:35:31.252125,59900.00000000,0.19690000,ask
2018-08-14 06:36:54.862106,59900.00000000,0.00610000,ask
2018-08-14 06:36:54.862106,59850.00000000,0.00460000,ask
2018-08-14 06:36:54.862106,59850.00000000,0.09070000,ask
2018-08-14 06:38:14.508869,59850.00000000,0.00930000,ask
2018-08-14 06:38:14.508869,59800.00000000,0.04940000,ask
2018-08-14 06:38:14.508869,59800.00000000,0.19290000,ask
2018-08-14 06:41:35.80843,59805.00000000,1.06500000,ask
2018-08-14 06:42:09.722389,59945.00000000,1.05920000,bid
2018-08-14 06:46:34.997215,59800.00000000,0.01710000,ask
2018-08-14 06:46:34.997215,59800.00000000,0.09640000,ask
2018-08-14 06:49:08.770791,59930.00000000,0.00170000,ask
2018-08-14 06:49:08.770791,59800.00000000,0.00360000,ask
2018-08-14 06:49:08.770791,59790.00000000,0.00300000,ask
2018-08-14 06:49:08.770791,59750.00000000,0.00830000,ask
2018-08-14 06:49:08.770791,59500.00000000,0.06630000,ask
2018-08-14 06:49:08.770791,59500.00000000,0.02000000,ask
2018-08-14 06:49:08.770791,59500.00000000,0.01680000,ask
2018-08-14 06:49:08.770791,59500.00000000,0.04000000,ask
2018-08-14 06:49:08.770791,59500.00000000,0.03000000,ask
2018-08-14 06:49:08.770791,59500.00000000,0.01000000,ask
2018-08-14 06:49:08.770791,59350.00000000,0.16000000,ask
2018-08-14 06:49:08.770791,59300.00000000,0.00200000,ask
2018-08-14 06:49:08.770791,59300.00000000,0.10000000,ask
2018-08-14 06:49:08.770791,59250.00000000,0.00840000,ask
2018-08-14 06:49:08.770791,59200.00000000,0.32000000,ask
2018-08-14 06:49:08.770791,59150.00000000,0.10000000,ask
2018-08-14 06:49:09.634039,59150.00000000,0.09310000,bid
2018-08-14 06:49:14.088269,59150.00000000,0.00840000,bid
2018-08-14 06:49:19.495483,59150.00000000,0.00420000,bid
2018-08-14 06:49:28.601861,59100.00000000,0.00420000,ask
2018-08-14 06:55:53.364568,59645.00000000,0.09000000,bid
2018-08-14 06:59:59.785245,59110.00000000,1.19950000,ask
2018-08-14 07:00:50.143178,59110.00000000,0.03190000,ask
2018-08-14 07:06:15.461051,59150.00000000,0.89730000,ask
2018-08-14 07:08:13.528692,59500.00000000,0.30000000,ask
2018-08-14 07:08:13.586206,59500.00000000,0.00300000,ask
2018-08-14 07:08:14.159996,59500.00000000,0.02770000,ask
2018-08-14 07:08:19.626597,59500.00000000,0.30000000,ask
2018-08-14 07:08:19.879303,59500.00000000,0.00300000,ask
2018-08-14 07:08:20.266261,59500.00000000,0.80000000,ask
2018-08-14 07:08:21.205188,59500.00000000,1.14160000,ask
2018-08-14 07:08:23.388655,59500.00000000,0.04120000,ask
2018-08-14 07:08:23.992311,59500.00000000,0.00300000,ask
2018-08-14 07:08:26.962632,59500.00000000,0.51890000,ask
2018-08-14 07:08:28.122981,59500.00000000,0.00300000,ask
2018-08-14 07:08:30.377098,59500.00000000,2.77280000,ask
2018-08-14 07:08:31.317203,59500.00000000,0.00300000,ask
2018-08-14 07:08:35.182684,59500.00000000,0.08030000,ask
2018-08-14 07:08:39.153434,59500.00000000,0.00250000,ask
2018-08-14 07:08:55.011523,59450.00000000,0.09700000,ask
2018-08-14 07:08:56.948187,59500.00000000,0.00050000,bid
2018-08-14 07:09:00.687846,59510.00000000,0.03890000,ask
2018-08-14 07:09:02.475029,59510.00000000,1.70890000,ask
2018-08-14 07:09:06.107143,59510.00000000,0.36180000,ask
2018-08-14 07:09:10.226562,59510.00000000,0.28090000,ask
2018-08-14 07:13:38.412082,59450.00000000,0.00300000,ask
2018-08-14 07:14:07.871937,59210.00000000,0.52760000,ask
2018-08-14 07:14:22.169153,59210.00000000,0.10000000,ask
2018-08-14 07:14:26.649523,59210.00000000,0.07850000,ask
2018-08-14 07:14:35.29713,59210.00000000,0.05130000,ask
2018-08-14 07:14:35.29713,59200.00000000,0.64110000,ask
2018-08-14 07:14:35.29713,59150.00000000,1.30140000,ask
2018-08-14 07:14:47.5947,59150.00000000,1.99380000,ask
2018-08-14 07:15:00.716659,59150.00000000,1.99380000,ask
2018-08-14 07:15:08.166531,59150.00000000,1.99380000,ask
2018-08-14 07:15:23.049012,59150.00000000,1.99380000,ask
2018-08-14 07:15:33.170079,59150.00000000,4.00000000,ask
2018-08-14 07:15:37.880398,59150.00000000,1.05480000,ask
2018-08-14 07:15:37.880398,59140.00000000,0.50000000,ask
2018-08-14 07:15:37.880398,59100.00000000,0.00580000,ask
2018-08-14 07:15:37.880398,59100.00000000,0.43320000,ask
2018-08-14 07:17:01.120482,59395.00000000,0.00100000,bid
2018-08-14 07:17:30.90559,59300.00000000,0.00100000,bid
2018-08-14 07:18:27.239223,59100.00000000,0.06470000,ask
2018-08-14 07:18:31.401537,59100.00000000,0.00210000,ask
2018-08-14 07:18:31.401537,59070.00000000,0.12450000,ask
2018-08-14 07:18:34.275782,59070.00000000,0.00610000,ask
2018-08-14 07:18:34.275782,59065.00000000,0.09680000,ask
2018-08-14 07:18:50.936451,59065.00000000,0.00320000,ask
2018-08-14 07:18:50.936451,59035.00000000,0.00560000,ask
2018-08-14 07:18:50.936451,59010.00000000,0.16770000,ask
2018-08-14 07:18:58.991554,59010.00000000,0.11440000,ask
2018-08-14 07:19:02.168744,59010.00000000,0.14540000,ask
2018-08-14 07:19:05.556013,59010.00000000,0.23470000,ask
2018-08-14 07:19:08.767499,59010.00000000,0.09490000,ask
2018-08-14 07:19:12.239878,59010.00000000,0.00300000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.00100000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.00170000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.10000000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.50000000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.05000000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.08500000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.10000000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.01500000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.10000000,ask
2018-08-14 07:19:12.239878,59000.00000000,0.48570000,ask
2018-08-14 07:19:19.346472,59000.00000000,0.01430000,ask
2018-08-14 07:19:19.346472,59000.00000000,2.28530000,ask
2018-08-14 07:19:23.04291,59000.00000000,1.71470000,ask
2018-08-14 07:19:23.04291,59000.00000000,2.56790000,ask
2018-08-14 07:19:28.804304,59000.00000000,0.70250000,ask
2018-08-14 07:19:31.94456,59000.00000000,3.79630000,ask
2018-08-14 07:20:05.46658,59000.00000000,0.25000000,ask
2018-08-14 07:20:19.99136,59000.00000000,0.40000000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.30160000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.10000000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.01000000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.02000000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.10000000,ask
2018-08-14 07:20:23.297508,59000.00000000,1.00000000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.10000000,ask
2018-08-14 07:20:23.297508,59000.00000000,0.09000000,ask
2018-08-14 07:20:54.282938,59000.00000000,0.00100000,bid
2018-08-14 07:22:34.97347,58890.00000000,0.00850000,ask
2018-08-14 07:22:34.97347,58880.00000000,0.00580000,ask
2018-08-14 07:22:35.759136,58880.00000000,0.01270000,ask
2018-08-14 07:22:36.727087,58880.00000000,0.00150000,ask
2018-08-14 07:22:36.727087,58820.00000000,0.00010000,ask
2018-08-14 07:22:36.727087,58800.00000000,0.00030000,ask
2018-08-14 07:22:36.727087,58800.00000000,0.04680000,ask
2018-08-14 07:23:08.403032,58800.00000000,0.00320000,ask
2018-08-14 07:23:18.411224,58750.00000000,0.00850000,ask
2018-08-14 07:23:18.411224,58660.00000000,0.00500000,ask
2018-08-14 07:23:18.411224,58650.00000000,0.20830000,ask
2018-08-14 07:25:01.107961,58800.00000000,0.00100000,bid
2018-08-14 07:25:54.94313,58650.00000000,1.13090000,ask
2018-08-14 07:26:30.313944,58650.00000000,1.07870000,ask
2018-08-14 07:26:45.087074,58800.00000000,1.07550000,bid
2018-08-14 07:27:12.137744,58800.00000000,0.89460000,bid
2018-08-14 07:28:01.835325,58800.00000000,0.02470000,bid
2018-08-14 07:28:01.835325,58800.00000000,0.00300000,bid
2018-08-14 07:40:35.488771,58990.00000000,0.10000000,bid
2018-08-14 07:45:16.116097,58900.00000000,0.07500000,ask
2018-08-14 08:04:55.073926,59300.00000000,0.11430000,ask
2018-08-14 08:05:00.286292,59300.00000000,0.06290000,ask
2018-08-14 08:05:03.883282,59300.00000000,0.00100000,ask
2018-08-14 08:05:05.720673,59300.00000000,0.75990000,ask
2018-08-14 08:08:02.127018,59500.00000000,0.01000000,ask
2018-08-14 08:08:33.706017,59885.00000000,0.05000000,bid
2018-08-14 08:09:36.707766,59600.00000000,0.04000000,ask
2018-08-14 08:10:03.671289,59600.00000000,0.02000000,ask
2018-08-14 08:10:30.002925,59595.00000000,0.06000000,bid
2018-08-14 08:11:08.949124,59595.00000000,0.02650000,bid
2018-08-14 08:13:00.51535,59530.00000000,0.06610000,ask
2018-08-14 08:13:07.507089,59530.00000000,0.49670000,bid
2018-08-14 08:13:07.581243,59530.00000000,0.33170000,bid
2018-08-14 08:13:07.794575,59530.00000000,0.10550000,bid
2018-08-14 08:13:07.848675,59595.00000000,0.33170000,bid
2018-08-14 08:13:07.977714,59595.00000000,0.03360000,bid
2018-08-14 08:13:08.490791,59595.00000000,0.33170000,bid
2018-08-14 08:13:08.527704,59595.00000000,0.06550000,bid
2018-08-14 08:13:09.633094,59600.00000000,0.17060000,bid
2018-08-14 08:13:09.816849,59600.00000000,0.00020000,bid
2018-08-14 08:13:09.816849,59880.00000000,0.59740000,bid
2018-08-14 08:13:09.816849,59885.00000000,1.45650000,bid
2018-08-14 08:13:09.957635,59595.00000000,0.40000000,ask
2018-08-14 08:13:09.995929,59595.00000000,0.03120000,ask
2018-08-14 08:13:09.995929,59595.00000000,0.07810000,ask
2018-08-14 08:13:09.995929,59530.00000000,0.29070000,ask
2018-08-14 08:13:20.238952,59605.00000000,0.20000000,ask
2018-08-14 08:13:22.548552,59885.00000000,0.03340000,bid
2018-08-14 08:13:22.622636,59885.00000000,0.09410000,bid
2018-08-14 08:13:23.481429,59605.00000000,0.02040000,ask
2018-08-14 08:13:23.481429,59605.00000000,0.05750000,ask
2018-08-14 08:13:30.071986,59600.00000000,0.17080000,ask
2018-08-14 08:13:30.071986,59530.00000000,0.02920000,ask
2018-08-14 08:14:13.883902,59500.00000000,0.02000000,ask
2018-08-14 08:14:13.883902,59005.00000000,0.02610000,ask
2018-08-14 08:33:46.928328,59500.00000000,0.64900000,bid
2018-08-14 08:34:37.686789,59500.00000000,0.01000000,bid
2018-08-14 08:40:00.650801,59500.00000000,0.00480000,bid
2018-08-14 08:44:27.087914,59500.00000000,0.94930000,bid
2018-08-14 08:46:58.392034,59455.00000000,1.00000000,ask
2018-08-14 08:53:44.383216,59650.00000000,0.00200000,ask
2018-08-14 08:53:44.383216,59550.00000000,0.00300000,ask
2018-08-14 08:53:44.383216,59545.00000000,0.04000000,ask
2018-08-14 08:53:44.383216,59455.00000000,1.95500000,ask
2018-08-14 08:54:01.254945,59800.00000000,0.00100000,ask
2018-08-14 08:54:01.254945,59455.00000000,0.95430000,ask
2018-08-14 09:04:14.209041,59495.00000000,1.05760000,bid
2018-08-14 09:04:44.140876,59110.00000000,0.07000000,ask
2018-08-14 09:04:44.140876,59100.00000000,0.10000000,ask
2018-08-14 09:04:44.140876,59050.00000000,10.83000000,ask
2018-08-14 09:12:02.010227,59050.00000000,4.61800000,ask
2018-08-14 09:12:02.010227,59000.00000000,0.37300000,ask
2018-08-14 09:14:45.062501,59000.00000000,0.99700000,ask
2018-08-14 09:15:23.265168,59000.00000000,0.80360000,ask
2018-08-14 09:15:23.265168,59000.00000000,0.50000000,ask
2018-08-14 09:15:23.265168,59000.00000000,0.03000000,ask
2018-08-14 09:16:53.831834,59300.00000000,3.00000000,bid
2018-08-14 09:16:53.831834,59395.00000000,0.06780000,bid
2018-08-14 09:16:53.831834,59400.00000000,0.60000000,bid
2018-08-14 09:16:53.831834,59495.00000000,0.33220000,bid
2018-08-14 09:19:55.648396,59000.00000000,0.25000000,ask
2018-08-14 09:20:32.365541,59000.00000000,0.25000000,ask
2018-08-14 09:21:29.157926,59000.00000000,1.50000000,ask
2018-08-14 09:25:38.336575,59000.00000000,0.00100000,bid
2018-08-14 09:25:46.267669,58990.00000000,0.00350000,ask
2018-08-14 09:25:53.23075,58995.00000000,0.01350000,bid
2018-08-14 09:25:53.23075,59000.00000000,0.98650000,bid
2018-08-14 09:28:24.314428,58900.00000000,0.01000000,ask
2018-08-14 09:28:24.314428,58900.00000000,0.18940000,ask
2018-08-14 09:28:34.92756,58900.00000000,0.09200000,ask
2018-08-14 09:28:34.951229,58900.00000000,0.29900000,ask
2018-08-14 09:28:39.748032,58900.00000000,0.41960000,ask
2018-08-14 09:29:01.427871,58800.00000000,0.97530000,ask
2018-08-14 09:29:01.427871,58800.00000000,0.02470000,ask
2018-08-14 09:29:02.049757,58800.00000000,0.05530000,ask
2018-08-14 09:29:02.049757,58750.00000000,0.00300000,ask
2018-08-14 09:29:02.049757,58700.00000000,0.09120000,ask
2018-08-14 09:29:04.851853,58700.00000000,0.30880000,ask
2018-08-14 09:29:04.851853,58700.00000000,0.01940000,ask
2018-08-14 09:29:04.851853,58605.00000000,0.47180000,ask
2018-08-14 09:29:18.791817,58605.00000000,0.50210000,ask
2018-08-14 09:29:18.791817,58600.00000000,0.49790000,ask
2018-08-14 09:29:29.446406,58700.00000000,0.00100000,bid
2018-08-14 09:30:06.087958,58600.00000000,0.25000000,ask
2018-08-14 09:30:10.598323,58600.00000000,1.25210000,ask
2018-08-14 09:30:11.998245,58565.00000000,0.50000000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.00030000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.00030000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.85000000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.10000000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.10000000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.04000000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.02000000,ask
2018-08-14 09:30:11.998245,58500.00000000,0.38940000,ask
2018-08-14 09:30:24.627858,58500.00000000,0.11060000,ask
2018-08-14 09:30:24.627858,58500.00000000,1.19130000,ask
2018-08-14 09:30:32.777678,58430.00000000,0.00400000,ask
2018-08-14 09:30:32.777678,58400.00000000,0.00250000,ask
2018-08-14 09:30:32.777678,58370.00000000,1.00000000,ask
2018-08-14 09:30:36.657339,58365.00000000,0.05080000,bid
2018-08-14 09:30:42.741269,58350.00000000,0.17000000,ask
2018-08-14 09:30:42.741269,58340.00000000,0.87740000,ask
2018-08-14 09:31:05.309697,58330.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58330.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58300.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58300.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58300.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58300.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58300.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58300.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58250.00000000,0.01000000,ask
2018-08-14 09:31:05.309697,58250.00000000,0.00850000,ask
2018-08-14 09:31:05.309697,58230.00000000,0.00400000,ask
2018-08-14 09:31:05.309697,58200.00000000,0.27710000,ask
2018-08-14 09:31:29.181308,58230.00000000,0.00100000,bid
2018-08-14 09:32:29.684037,58200.00000000,0.25000000,ask
2018-08-14 09:32:46.212312,58200.00000000,0.11290000,ask
2018-08-14 09:32:46.212312,58200.00000000,0.18610000,ask
2018-08-14 09:32:55.194762,58200.00000000,0.15590000,ask
2018-08-14 09:32:55.194762,58100.00000000,0.01000000,ask
2018-08-14 09:32:55.194762,58035.00000000,0.00570000,ask
2018-08-14 09:32:55.194762,58015.00000000,0.10000000,ask
2018-08-14 09:32:55.194762,58010.00000000,0.01000000,ask
2018-08-14 09:32:55.194762,58005.00000000,1.50730000,ask
2018-08-14 09:32:55.194762,58000.00000000,0.12000000,ask
2018-08-14 09:32:55.194762,58000.00000000,0.10000000,ask
2018-08-14 09:32:55.194762,58000.00000000,0.50000000,ask
2018-08-14 09:32:55.194762,58000.00000000,0.49110000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.00890000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.59140000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.05000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.21560000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.00790000,ask
2018-08-14 09:33:15.377463,58000.00000000,1.00000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.10000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.01500000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.03000000,ask
2018-08-14 09:33:15.377463,58000.00000000,1.00000000,ask
2018-08-14 09:33:15.377463,58000.00000000,1.00000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.10000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.01000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.10000000,ask
2018-08-14 09:33:15.377463,58000.00000000,4.50000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.50000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.10000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.50000000,ask
2018-08-14 09:33:15.377463,58000.00000000,0.15000000,ask
2018-08-14 09:33:15.378579,57880.00000000,0.05000000,ask
2018-08-14 09:33:15.378579,57880.00000000,0.02000000,ask
2018-08-14 09:33:15.378579,57820.00000000,0.03140000,ask
2018-08-14 09:33:15.378579,57800.00000000,0.00030000,ask
2018-08-14 09:33:15.378579,57765.00000000,0.07000000,ask
2018-08-14 09:33:15.378579,57750.00000000,0.00860000,ask
2018-08-14 09:33:15.378579,57680.00000000,0.06300000,ask
2018-08-14 09:33:15.378579,57500.00000000,0.00030000,ask
2018-08-14 09:33:15.378579,57500.00000000,0.00030000,ask
2018-08-14 09:33:15.378579,57500.00000000,1.74990000,ask
2018-08-14 09:34:05.410437,57505.00000000,0.05150000,ask
2018-08-14 09:34:05.410437,57500.00000000,0.19850000,ask
2018-08-14 09:34:25.37587,57500.00000000,3.90930000,ask
2018-08-14 09:34:34.277494,57700.00000000,0.08070000,bid
2018-08-14 09:34:36.387052,57500.00000000,0.14230000,ask
2018-08-14 09:34:36.387052,57500.00000000,0.10000000,ask
2018-08-14 09:34:36.387052,57500.00000000,0.00200000,ask
2018-08-14 09:34:36.387052,57500.00000000,0.00570000,ask
2018-08-14 09:34:40.862684,57700.00000000,0.50000000,bid
2018-08-14 09:34:50.620806,57500.00000000,0.00430000,ask
2018-08-14 09:34:50.620806,57500.00000000,0.07500000,ask
2018-08-14 09:34:50.620806,57500.00000000,0.10000000,ask
2018-08-14 09:34:50.620806,57500.00000000,2.00000000,ask
2018-08-14 09:34:50.620806,57500.00000000,0.10000000,ask
2018-08-14 09:34:50.620806,57500.00000000,0.15000000,ask
2018-08-14 09:34:50.620806,57500.00000000,1.00000000,ask
2018-08-14 09:34:50.620806,57500.00000000,0.49070000,ask
2018-08-14 09:35:06.888581,57500.00000000,0.00930000,ask
2018-08-14 09:35:20.065091,57350.00000000,0.03990000,ask
2018-08-14 09:35:53.00484,57350.00000000,0.13010000,ask
2018-08-14 09:35:53.00484,57350.00000000,0.11990000,ask
2018-08-14 09:35:53.49363,57350.00000000,0.88010000,ask
2018-08-14 09:36:21.669101,57330.00000000,0.00400000,ask
2018-08-14 09:36:21.669101,57330.00000000,0.00400000,ask
2018-08-14 09:36:21.669101,57300.00000000,0.00400000,ask
2018-08-14 09:36:21.669101,57300.00000000,0.00400000,ask
2018-08-14 09:36:21.669101,57300.00000000,0.00400000,ask
2018-08-14 09:36:21.669101,57300.00000000,0.00200000,ask
2018-08-14 09:36:21.669101,57300.00000000,0.10000000,ask
2018-08-14 09:36:21.669101,57250.00000000,0.00870000,ask
2018-08-14 09:36:21.669101,57215.00000000,2.08610000,ask
2018-08-14 09:36:21.669101,57200.00000000,0.01000000,ask
2018-08-14 09:36:21.669101,57120.00000000,0.50000000,ask
2018-08-14 09:36:21.669101,57100.00000000,0.01000000,ask
2018-08-14 09:36:21.669101,57035.00000000,0.00580000,ask
2018-08-14 09:36:21.669101,57000.00000000,0.25740000,ask
2018-08-14 09:36:37.46636,57005.00000000,0.05190000,ask
2018-08-14 09:36:37.46636,57000.00000000,1.45080000,ask
2018-08-14 09:36:37.46636,57000.00000000,0.50000000,ask
2018-08-14 09:36:37.46636,57000.00000000,0.05000000,ask
2018-08-14 09:36:37.46636,57000.00000000,0.94730000,ask
2018-08-14 09:37:23.07009,57000.00000000,0.05270000,ask
2018-08-14 09:37:23.07009,57000.00000000,0.10000000,ask
2018-08-14 09:37:23.07009,57000.00000000,0.01500000,ask
2018-08-14 09:37:23.07009,57000.00000000,0.23230000,ask
2018-08-14 09:37:23.816094,57000.00000000,0.49870000,ask
2018-08-14 09:37:25.283859,57000.00000000,0.11630000,ask
2018-08-14 09:37:26.611098,57000.00000000,0.04560000,ask
2018-08-14 09:37:28.798631,57350.00000000,0.00100000,bid
2018-08-14 09:37:30.409132,57000.00000000,0.10710000,ask
2018-08-14 09:37:30.409132,57000.00000000,0.09290000,ask
2018-08-14 09:37:40.021352,57000.00000000,0.10000000,ask
2018-08-14 09:38:05.510131,57000.00000000,0.10710000,ask
2018-08-14 09:38:05.510131,57000.00000000,0.01000000,ask
2018-08-14 09:38:05.510131,56980.00000000,0.00010000,ask
2018-08-14 09:38:05.510131,56900.00000000,0.00010000,ask
2018-08-14 09:38:05.510131,56800.00000000,0.00030000,ask
2018-08-14 09:38:05.510131,56800.00000000,0.50000000,ask
2018-08-14 09:38:05.510131,56780.00000000,0.47130000,ask
2018-08-14 09:38:13.271875,56780.00000000,0.02780000,ask
2018-08-14 09:38:40.395549,56780.00000000,0.00090000,ask
2018-08-14 09:38:40.395549,56760.00000000,0.00500000,ask
2018-08-14 09:38:40.395549,56750.00000000,0.00880000,ask
2018-08-14 09:38:40.395549,56700.00000000,0.00030000,ask
2018-08-14 09:38:40.395549,56600.00000000,0.00100000,ask
2018-08-14 09:38:40.395549,56600.00000000,0.02000000,ask
2018-08-14 09:38:47.951573,56565.00000000,0.43560000,ask
2018-08-14 09:39:00.248253,56565.00000000,0.06240000,ask
2018-08-14 09:39:04.326268,56565.00000000,0.00200000,ask
2018-08-14 09:39:14.530463,56500.00000000,0.01000000,ask
2018-08-14 09:39:14.530463,56400.00000000,0.00400000,ask
2018-08-14 09:39:14.530463,56400.00000000,0.00240000,ask
2018-08-14 09:39:14.530463,56350.00000000,0.17000000,ask
2018-08-14 09:39:14.530463,56330.00000000,0.00400000,ask
2018-08-14 09:39:14.530463,56300.00000000,0.00400000,ask
2018-08-14 09:39:14.530463,56300.00000000,0.00400000,ask
2018-08-14 09:39:14.530463,56300.00000000,0.00400000,ask
2018-08-14 09:39:14.530463,56300.00000000,0.00200000,ask
2018-08-14 09:39:14.530463,56200.00000000,0.08890000,ask
2018-08-14 09:39:14.530463,56200.00000000,0.02000000,ask
2018-08-14 09:39:14.530463,56090.00000000,0.03240000,ask
2018-08-14 09:39:14.530463,56035.00000000,0.00590000,ask
2018-08-14 09:39:14.530463,56030.00000000,0.29540000,ask
2018-08-14 09:39:26.110533,56030.00000000,0.70460000,ask
2018-08-14 09:39:26.110533,56010.00000000,0.01000000,ask
2018-08-14 09:39:26.110533,56000.00000000,1.00000000,ask
2018-08-14 09:39:26.110533,56000.00000000,0.05000000,ask
2018-08-14 09:39:26.110533,56000.00000000,1.00000000,ask
2018-08-14 09:39:26.110533,56000.00000000,1.00000000,ask
2018-08-14 09:39:26.110533,56000.00000000,0.10000000,ask
2018-08-14 09:39:26.110533,56000.00000000,0.01500000,ask
2018-08-14 09:39:26.110533,56000.00000000,0.32630000,ask
2018-08-14 09:40:26.03855,56500.00000000,0.40000000,bid
2018-08-14 09:41:06.929833,56205.00000000,1.19600000,ask
2018-08-14 09:42:42.510127,56300.00000000,0.40000000,bid
2018-08-14 09:42:50.058656,56300.00000000,0.00500000,bid
2018-08-14 09:42:50.490399,56210.00000000,0.05240000,ask
2018-08-14 09:42:50.490399,56205.00000000,1.80400000,ask
2018-08-14 09:42:50.490399,56205.00000000,0.55220000,ask
2018-08-14 09:42:50.490399,56000.00000000,0.17370000,ask
2018-08-14 09:42:50.490399,56000.00000000,0.02800000,ask
2018-08-14 09:42:50.490399,56000.00000000,1.00000000,ask
2018-08-14 09:42:50.490399,56000.00000000,0.01000000,ask
2018-08-14 09:42:50.490399,56000.00000000,0.10000000,ask
2018-08-14 09:42:50.490399,56000.00000000,0.50000000,ask
2018-08-14 09:42:50.490399,56000.00000000,1.63480000,ask
2018-08-14 09:42:55.59025,56300.00000000,1.39340000,bid
2018-08-14 09:43:27.526736,56300.00000000,0.06830000,bid
2018-08-14 09:43:27.526736,56300.00000000,0.47500000,bid
2018-08-14 09:43:27.526736,56300.00000000,0.00300000,bid
2018-08-14 09:45:08.047564,56565.00000000,0.06040000,bid
2018-08-14 09:49:24.617595,56565.00000000,0.01000000,bid
2018-08-14 09:51:02.138525,57000.00000000,1.00600000,ask
2018-08-14 09:51:42.489459,57000.00000000,0.17700000,ask
2018-08-14 09:51:45.429,57000.00000000,0.11500000,ask
2018-08-14 09:53:48.356967,57085.00000000,0.10000000,bid
2018-08-14 09:54:37.535229,57085.00000000,1.00000000,bid
2018-08-14 09:55:54.584567,57000.00000000,3.00000000,ask
2018-08-14 09:56:01.302472,57000.00000000,0.54400000,ask
