timestamp,price,amount,trade_type
2018-09-15 20:07:02.982685,49685.00000000,0.05820000,ask
2018-09-15 20:07:02.982685,49595.00000000,0.17660000,ask
2018-09-15 20:07:02.982685,49555.00000000,0.07330000,ask
2018-09-15 20:07:02.982685,49500.00000000,0.10000000,ask
2018-09-15 20:07:02.982685,49500.00000000,0.10000000,ask
2018-09-15 20:07:02.982685,49500.00000000,1.00000000,ask
2018-09-15 20:07:09.912556,49500.00000000,0.17780000,bid
2018-09-15 20:07:10.119647,49500.00000000,0.59980000,bid
2018-09-15 20:07:10.225146,49500.00000000,0.17780000,bid
2018-09-15 20:07:10.259984,49500.00000000,0.05200000,bid
2018-09-15 20:07:10.276659,49500.00000000,0.35600000,bid
2018-09-15 20:07:10.308064,49500.00000000,0.30000000,bid
2018-09-15 20:07:10.517562,49500.00000000,0.40000000,bid
2018-09-15 20:07:10.599244,49500.00000000,0.59990000,bid
2018-09-15 20:07:10.63516,49500.00000000,9.72800000,bid
2018-09-15 20:07:10.71258,49500.00000000,1.42490000,bid
2018-09-15 20:07:10.871761,49500.00000000,0.10000000,bid
2018-09-15 20:07:11.339375,49500.00000000,0.59980000,bid
2018-09-15 20:07:12.126703,49500.00000000,0.59980000,bid
2018-09-15 20:07:12.255583,49500.00000000,0.08900000,bid
2018-09-15 20:07:12.611997,49500.00000000,0.08000000,bid
2018-09-15 20:07:12.75912,49500.00000000,0.50000000,bid
2018-09-15 20:07:14.449167,49500.00000000,5.34720000,bid
2018-09-15 20:07:15.168201,49500.00000000,5.08910000,bid
2018-09-15 20:07:17.048685,49500.00000000,0.05000000,bid
2018-09-15 20:07:17.05056,49500.00000000,0.30000000,bid
2018-09-15 20:07:17.092196,49500.00000000,0.40000000,bid
2018-09-15 20:07:17.478361,49500.00000000,0.35600000,bid
2018-09-15 20:07:17.619816,49500.00000000,0.82800000,bid
2018-09-15 20:07:17.99047,49500.00000000,0.00180000,bid
2018-09-15 20:07:18.561754,49500.00000000,1.00250000,bid
2018-09-15 20:07:22.296429,49500.00000000,4.01220000,bid
2018-09-15 20:07:22.504048,49500.00000000,0.08000000,bid
2018-09-15 20:07:22.940917,49500.00000000,3.17500000,bid
2018-09-15 20:07:23.075933,49500.00000000,1.60000000,bid
2018-09-15 20:07:23.528417,49500.00000000,0.30000000,bid
2018-09-15 20:07:23.842518,49500.00000000,0.40000000,bid
2018-09-15 20:07:24.660205,49500.00000000,1.91400000,bid
2018-09-15 20:07:24.708573,49500.00000000,0.05200000,bid
2018-09-15 20:07:26.916938,49500.00000000,0.10000000,bid
2018-09-15 20:07:27.385694,49500.00000000,0.26730000,bid
2018-09-15 20:07:27.469082,49500.00000000,0.08000000,bid
2018-09-15 20:07:27.760846,49495.00000000,0.30000000,bid
2018-09-15 20:07:28.285125,49495.00000000,0.70000000,bid
2018-09-15 20:07:28.285125,49500.00000000,5.55000000,bid
2018-09-15 20:07:28.559947,49500.00000000,0.80000000,bid
2018-09-15 20:07:28.682938,49500.00000000,0.30000000,bid
2018-09-15 20:07:29.108846,49500.00000000,0.40000000,bid
2018-09-15 20:07:29.209417,49500.00000000,0.05210000,bid
2018-09-15 20:07:29.264914,49500.00000000,0.60050000,bid
2018-09-15 20:07:29.50733,49500.00000000,0.30300000,bid
2018-09-15 20:07:29.644074,49500.00000000,10.00000000,bid
2018-09-15 20:07:29.848762,49500.00000000,0.17780000,bid
2018-09-15 20:07:29.882566,49500.00000000,0.17780000,bid
2018-09-15 20:07:29.886853,49500.00000000,1.60000000,bid
2018-09-15 20:07:33.308127,49500.00000000,0.50000000,bid
2018-09-15 20:07:33.330691,49500.00000000,0.08000000,bid
2018-09-15 20:07:33.367589,49500.00000000,2.24990000,bid
2018-09-15 20:07:33.386538,49500.00000000,2.93170000,bid
2018-09-15 20:07:33.704229,49500.00000000,1.00250000,bid
2018-09-15 20:07:34.178334,49500.00000000,0.05300000,bid
2018-09-15 20:07:34.93541,49500.00000000,0.30000000,bid
2018-09-15 20:07:36.161861,49495.00000000,1.60000000,bid
2018-09-15 20:07:37.091279,49495.00000000,0.08000000,bid
2018-09-15 20:07:37.466175,49495.00000000,0.32000000,bid
2018-09-15 20:07:37.466175,49500.00000000,1.72700000,bid
2018-09-15 20:07:37.929897,49500.00000000,0.32260000,bid
2018-09-15 20:07:38.274988,49500.00000000,0.30100000,bid
2018-09-15 20:07:38.347859,49500.00000000,0.00100000,bid
2018-09-15 20:07:41.590742,49500.00000000,0.10000000,bid
2018-09-15 20:07:41.819709,49500.00000000,0.83260000,bid
2018-09-15 20:07:41.899653,49500.00000000,0.30300000,bid
2018-09-15 20:07:42.060798,49500.00000000,1.12320000,bid
2018-09-15 20:07:42.06974,49500.00000000,0.08000000,bid
2018-09-15 20:07:42.075479,49500.00000000,0.30000000,bid
2018-09-15 20:07:42.563725,49500.00000000,2.24990000,bid
2018-09-15 20:07:43.067368,49500.00000000,0.03200000,bid
2018-09-15 20:07:46.636963,49500.00000000,0.87200000,bid
2018-09-15 20:07:47.418667,49500.00000000,1.00000000,bid
2018-09-15 20:07:47.594434,49500.00000000,0.08000000,bid
2018-09-15 20:07:49.130667,49500.00000000,0.80200000,bid
2018-09-15 20:07:50.447357,49500.00000000,1.60000000,bid
2018-09-15 20:07:51.459315,49500.00000000,0.50000000,bid
2018-09-15 20:07:52.010585,49500.00000000,0.08000000,bid
2018-09-15 20:07:53.339278,49495.00000000,0.06700000,bid
2018-09-15 20:07:53.896515,49495.00000000,0.82800000,bid
2018-09-15 20:07:55.591514,49495.00000000,0.10500000,bid
2018-09-15 20:07:55.591514,49500.00000000,1.49500000,bid
2018-09-15 20:07:56.488155,49500.00000000,0.30000000,bid
2018-09-15 20:07:56.690054,49500.00000000,0.10000000,bid
2018-09-15 20:07:57.26453,49500.00000000,0.03000000,bid
2018-09-15 20:08:00.297746,49500.00000000,0.00100000,bid
2018-09-15 20:08:00.324931,49500.00000000,0.10500000,bid
2018-09-15 20:08:00.70246,49500.00000000,0.05200000,bid
2018-09-15 20:08:00.722956,49500.00000000,0.34400000,bid
2018-09-15 20:08:02.332826,49500.00000000,0.08000000,bid
2018-09-15 20:08:02.506234,49500.00000000,2.52970000,bid
2018-09-15 20:08:02.854163,49500.00000000,0.50000000,bid
2018-09-15 20:08:02.860701,49500.00000000,0.30100000,bid
2018-09-15 20:08:03.605111,49500.00000000,0.80200000,bid
2018-09-15 20:08:05.735379,49500.00000000,0.50000000,bid
2018-09-15 20:08:07.255819,49500.00000000,0.08000000,bid
2018-09-15 20:08:07.916357,49500.00000000,0.50000000,bid
2018-09-15 20:08:07.981402,49500.00000000,0.82800000,bid
2018-09-15 20:08:08.384201,49500.00000000,0.03940000,bid
2018-09-15 20:08:10.114049,49500.00000000,1.60000000,bid
2018-09-15 20:08:11.389467,49500.00000000,0.74120000,bid
2018-09-15 20:08:12.043938,49500.00000000,0.30000000,bid
2018-09-15 20:08:12.116388,49500.00000000,0.08000000,bid
2018-09-15 20:08:13.709552,49500.00000000,0.80000000,bid
2018-09-15 20:08:14.39567,49500.00000000,0.10000000,bid
2018-09-15 20:08:14.507116,49500.00000000,0.50000000,bid
2018-09-15 20:08:15.060054,49500.00000000,0.82800000,bid
2018-09-15 20:08:15.277843,49500.00000000,0.81510000,bid
2018-09-15 20:08:15.870292,49500.00000000,0.11110000,bid
2018-09-15 20:08:16.95855,49500.00000000,0.30000000,bid
2018-09-15 20:08:17.079243,49500.00000000,0.15050000,bid
2018-09-15 20:08:17.55782,49500.00000000,0.08000000,bid
2018-09-15 20:08:18.132837,49500.00000000,0.05620000,bid
2018-09-15 20:08:19.297048,49500.00000000,0.50000000,bid
2018-09-15 20:08:19.335485,49500.00000000,0.80200000,bid
2018-09-15 20:08:20.028386,49500.00000000,1.60000000,bid
2018-09-15 20:08:20.342231,49500.00000000,0.03130000,bid
2018-09-15 20:08:22.016702,49500.00000000,0.06000000,bid
2018-09-15 20:08:22.288567,49500.00000000,0.05200000,bid
2018-09-15 20:08:22.994756,49500.00000000,0.40000000,bid
2018-09-15 20:08:23.563268,49500.00000000,0.05620000,bid
2018-09-15 20:08:27.018397,49500.00000000,0.04550000,bid
2018-09-15 20:08:27.072858,49500.00000000,0.08000000,bid
2018-09-15 20:08:27.571492,49500.00000000,0.10000000,bid
2018-09-15 20:08:29.454962,49500.00000000,0.05200000,bid
2018-09-15 20:08:29.773312,49500.00000000,0.05620000,bid
2018-09-15 20:08:30.080636,49500.00000000,1.60000000,bid
2018-09-15 20:08:31.941444,49500.00000000,2.82210000,bid
2018-09-15 20:08:32.547118,49500.00000000,0.30100000,bid
2018-09-15 20:08:32.697934,49500.00000000,0.08000000,bid
2018-09-15 20:08:32.722993,49500.00000000,0.20000000,bid
2018-09-15 20:08:33.941666,49500.00000000,0.80200000,bid
2018-09-15 20:08:36.444117,49500.00000000,0.10000000,bid
2018-09-15 20:08:36.658777,49500.00000000,0.82800000,bid
2018-09-15 20:08:37.136033,49500.00000000,0.06650000,bid
2018-09-15 20:08:39.98561,49500.00000000,1.60000000,bid
2018-09-15 20:08:42.136455,49500.00000000,0.08000000,bid
2018-09-15 20:08:42.968519,49500.00000000,0.30000000,bid
2018-09-15 20:08:43.601038,49500.00000000,0.10000000,bid
2018-09-15 20:08:43.695013,49500.00000000,0.04550000,bid
2018-09-15 20:08:43.861787,49500.00000000,0.05200000,bid
2018-09-15 20:08:45.090298,49500.00000000,0.20000000,bid
2018-09-15 20:08:47.097942,49500.00000000,0.08000000,bid
2018-09-15 20:08:48.04826,49500.00000000,0.03780000,bid
2018-09-15 20:08:48.585639,49500.00000000,0.80200000,bid
2018-09-15 20:08:49.57205,49500.00000000,0.21170000,bid
2018-09-15 20:08:50.569544,49495.00000000,0.50000000,bid
2018-09-15 20:08:50.569544,49500.00000000,1.10000000,bid
2018-09-15 20:08:51.105903,49500.00000000,2.19200000,bid
2018-09-15 20:08:52.128279,49500.00000000,0.30000000,bid
2018-09-15 20:08:52.135419,49500.00000000,0.08000000,bid
2018-09-15 20:08:52.34511,49500.00000000,2.00610000,bid
2018-09-15 20:08:52.474635,49500.00000000,0.16940000,bid
2018-09-15 20:08:52.744489,49500.00000000,0.62000000,bid
2018-09-15 20:08:56.871629,49500.00000000,0.10000000,bid
2018-09-15 20:08:57.116873,49500.00000000,0.08000000,bid
2018-09-15 20:08:58.300202,49500.00000000,0.82800000,bid
2018-09-15 20:09:00.157302,49500.00000000,1.60000000,bid
2018-09-15 20:09:02.396577,49500.00000000,0.00380000,bid
2018-09-15 20:09:04.025907,49500.00000000,0.80200000,bid
2018-09-15 20:09:05.499596,49500.00000000,2.19800000,bid
2018-09-15 20:09:07.684497,49500.00000000,0.00180000,bid
2018-09-15 20:09:08.574736,49500.00000000,0.80000000,bid
2018-09-15 20:09:10.191543,49500.00000000,1.60000000,bid
2018-09-15 20:09:12.708481,49500.00000000,1.98200000,bid
2018-09-15 20:09:13.069157,49500.00000000,0.10000000,bid
2018-09-15 20:09:13.599123,49500.00000000,2.00610000,bid
2018-09-15 20:09:14.874943,49500.00000000,0.00100000,bid
2018-09-15 20:09:18.775511,49500.00000000,0.80200000,bid
2018-09-15 20:09:20.269734,49500.00000000,2.21600000,bid
2018-09-15 20:09:20.350482,49500.00000000,0.80000000,bid
2018-09-15 20:09:26.048988,49500.00000000,0.10000000,bid
2018-09-15 20:09:27.259414,49500.00000000,0.05200000,bid
2018-09-15 20:09:30.10893,49500.00000000,0.40000000,bid
2018-09-15 20:09:32.197614,49500.00000000,0.08000000,bid
2018-09-15 20:09:33.787294,49500.00000000,0.50130000,bid
2018-09-15 20:09:33.876874,49500.00000000,2.00610000,bid
2018-09-15 20:09:34.257805,49500.00000000,0.05200000,bid
2018-09-15 20:09:37.103245,49500.00000000,0.08000000,bid
2018-09-15 20:09:39.090103,49500.00000000,0.10000000,bid
2018-09-15 20:09:39.924365,49500.00000000,0.40000000,bid
2018-09-15 20:09:41.496833,49500.00000000,0.22800000,bid
2018-09-15 20:09:42.204858,49500.00000000,0.08000000,bid
2018-09-15 20:09:47.379237,49500.00000000,0.08000000,bid
2018-09-15 20:09:47.415559,49500.00000000,0.05000000,bid
2018-09-15 20:09:48.664211,49500.00000000,0.10600000,bid
2018-09-15 20:09:48.977106,49500.00000000,0.50130000,bid
2018-09-15 20:09:49.979698,49500.00000000,0.10000000,bid
2018-09-15 20:09:51.685115,49500.00000000,0.10000000,bid
2018-09-15 20:09:52.081638,49500.00000000,0.08000000,bid
2018-09-15 20:09:53.433144,49500.00000000,2.00610000,bid
2018-09-15 20:09:55.850203,49495.00000000,0.05200000,bid
2018-09-15 20:09:57.095265,49495.00000000,0.08000000,bid
2018-09-15 20:09:57.950869,49495.00000000,0.10000000,bid
2018-09-15 20:10:02.73422,49495.00000000,0.08000000,bid
2018-09-15 20:10:03.106876,49495.00000000,0.16400000,bid
2018-09-15 20:10:04.554904,49495.00000000,0.80200000,bid
2018-09-15 20:10:05.973847,49495.00000000,0.10000000,bid
2018-09-15 20:10:07.276558,49495.00000000,0.08000000,bid
2018-09-15 20:10:10.310322,49495.00000000,0.58300000,bid
2018-09-15 20:10:10.310322,49500.00000000,0.24500000,bid
2018-09-15 20:10:10.979186,49500.00000000,0.30000000,bid
2018-09-15 20:10:12.232577,49500.00000000,0.08000000,bid
2018-09-15 20:10:12.243146,49500.00000000,2.00610000,bid
2018-09-15 20:10:17.039005,49500.00000000,0.30000000,bid
2018-09-15 20:10:17.138819,49500.00000000,0.08000000,bid
2018-09-15 20:10:17.450953,49500.00000000,2.10600000,bid
2018-09-15 20:10:18.765689,49500.00000000,0.50130000,bid
2018-09-15 20:10:19.518598,49500.00000000,0.10000000,bid
2018-09-15 20:10:22.495376,49500.00000000,0.05000000,bid
2018-09-15 20:10:23.106616,49500.00000000,1.84790000,bid
2018-09-15 20:10:24.168634,49500.00000000,0.30000000,bid
2018-09-15 20:10:24.690484,49500.00000000,2.11400000,bid
2018-09-15 20:10:27.534311,49500.00000000,0.08000000,bid
2018-09-15 20:10:29.590547,49500.00000000,6.25000000,bid
2018-09-15 20:10:30.138005,49500.00000000,0.30000000,bid
2018-09-15 20:10:31.329281,49500.00000000,0.10000000,bid
2018-09-15 20:10:31.894179,49500.00000000,0.05200000,bid
2018-09-15 20:10:32.179401,49500.00000000,0.08000000,bid
2018-09-15 20:10:34.559513,49500.00000000,0.05020000,bid
2018-09-15 20:10:37.133006,49500.00000000,0.08000000,bid
2018-09-15 20:10:37.606863,49500.00000000,2.00610000,bid
2018-09-15 20:10:38.76519,49500.00000000,0.50000000,bid
2018-09-15 20:10:39.063782,49500.00000000,0.05200000,bid
2018-09-15 20:10:42.115232,49500.00000000,0.08000000,bid
2018-09-15 20:10:43.216403,49500.00000000,0.10000000,bid
2018-09-15 20:10:46.253634,49500.00000000,0.08400000,bid
2018-09-15 20:10:47.213471,49500.00000000,0.08000000,bid
2018-09-15 20:10:48.573352,49500.00000000,0.05020000,bid
2018-09-15 20:10:52.208926,49500.00000000,0.08000000,bid
2018-09-15 20:10:53.455831,49500.00000000,0.23600000,bid
2018-09-15 20:10:55.844669,49500.00000000,0.10000000,bid
2018-09-15 20:10:57.014103,49500.00000000,2.00610000,bid
2018-09-15 20:10:57.611387,49500.00000000,0.08000000,bid
2018-09-15 20:11:00.694897,49500.00000000,0.18600000,bid
2018-09-15 20:11:02.225537,49500.00000000,0.08000000,bid
2018-09-15 20:11:07.123138,49500.00000000,0.08000000,bid
2018-09-15 20:11:07.681779,49500.00000000,0.10000000,bid
2018-09-15 20:11:07.861417,49500.00000000,0.05200000,bid
2018-09-15 20:11:08.52836,49500.00000000,0.30000000,bid
2018-09-15 20:11:11.356655,49500.00000000,2.00610000,bid
2018-09-15 20:11:12.3664,49500.00000000,0.08000000,bid
2018-09-15 20:11:14.495338,49500.00000000,0.30000000,bid
2018-09-15 20:11:15.065204,49500.00000000,0.05200000,bid
2018-09-15 20:11:17.170031,49500.00000000,0.08000000,bid
2018-09-15 20:11:19.322744,49500.00000000,0.10000000,bid
2018-09-15 20:11:22.257901,49500.00000000,0.05200000,bid
2018-09-15 20:11:22.285145,49500.00000000,0.08000000,bid
2018-09-15 20:11:27.12496,49500.00000000,0.08000000,bid
2018-09-15 20:11:29.122206,49500.00000000,2.00610000,bid
2018-09-15 20:11:29.50069,49500.00000000,0.71800000,bid
2018-09-15 20:11:30.851346,49500.00000000,0.10000000,bid
2018-09-15 20:11:32.230781,49500.00000000,0.03800000,bid
2018-09-15 20:11:36.665183,49500.00000000,2.24600000,bid
2018-09-15 20:11:37.245514,49500.00000000,0.01900000,bid
2018-09-15 20:11:42.295038,49500.00000000,0.00950000,bid
2018-09-15 20:11:42.539385,49500.00000000,0.10000000,bid
2018-09-15 20:11:43.861178,49500.00000000,2.23400000,bid
2018-09-15 20:11:43.878643,49500.00000000,2.00610000,bid
2018-09-15 20:11:47.411573,49500.00000000,0.00480000,bid
2018-09-15 20:11:48.689543,49500.00000000,0.80000000,bid
2018-09-15 20:11:51.051761,49500.00000000,0.82800000,bid
2018-09-15 20:11:52.198275,49500.00000000,0.00240000,bid
2018-09-15 20:11:54.131534,49500.00000000,0.10000000,bid
2018-09-15 20:11:54.352131,49500.00000000,0.30000000,bid
2018-09-15 20:11:55.076143,49500.00000000,0.50000000,bid
2018-09-15 20:11:57.183874,49500.00000000,0.00120000,bid
2018-09-15 20:11:58.303602,49500.00000000,0.82800000,bid
2018-09-15 20:12:00.673408,49500.00000000,0.30000000,bid
2018-09-15 20:12:01.267542,49500.00000000,2.00610000,bid
2018-09-15 20:12:05.65725,49500.00000000,0.82800000,bid
2018-09-15 20:12:06.362981,49500.00000000,0.10000000,bid
2018-09-15 20:12:08.656028,49500.00000000,0.80000000,bid
2018-09-15 20:12:09.6828,49500.00000000,0.30000000,bid
2018-09-15 20:12:12.661893,49500.00000000,0.82800000,bid
2018-09-15 20:12:15.642787,49500.00000000,0.30000000,bid
2018-09-15 20:12:15.814728,49500.00000000,2.00610000,bid
2018-09-15 20:12:18.554165,49500.00000000,0.80000000,bid
2018-09-15 20:12:19.500948,49500.00000000,0.10000000,bid
2018-09-15 20:12:20.039659,49500.00000000,2.21200000,bid
2018-09-15 20:12:22.325348,49500.00000000,0.30000000,bid
2018-09-15 20:12:24.532699,49500.00000000,2.00000000,bid
2018-09-15 20:12:27.119698,49500.00000000,0.82800000,bid
2018-09-15 20:12:28.357755,49500.00000000,0.30000000,bid
2018-09-15 20:12:29.78945,49500.00000000,0.80000000,bid
2018-09-15 20:12:33.549156,49500.00000000,0.10000000,bid
2018-09-15 20:12:34.262394,49500.00000000,0.82800000,bid
2018-09-15 20:12:34.36484,49500.00000000,0.50000000,bid
2018-09-15 20:12:36.712096,49500.00000000,6.59680000,bid
2018-09-15 20:12:37.168025,49500.00000000,0.08000000,bid
2018-09-15 20:12:38.684683,49500.00000000,0.80000000,bid
2018-09-15 20:12:39.637883,49500.00000000,2.00610000,bid
2018-09-15 20:12:40.723479,49500.00000000,0.50000000,bid
2018-09-15 20:12:41.398427,49500.00000000,0.24000000,bid
2018-09-15 20:12:41.505839,49500.00000000,0.87200000,bid
2018-09-15 20:12:42.306026,49500.00000000,0.08000000,bid
2018-09-15 20:12:47.34444,49500.00000000,0.10000000,bid
2018-09-15 20:12:47.348004,49500.00000000,0.02500000,bid
2018-09-15 20:12:48.492011,49500.00000000,0.80000000,bid
2018-09-15 20:12:48.70014,49500.00000000,0.82800000,bid
2018-09-15 20:12:52.290261,49500.00000000,0.06750000,bid
2018-09-15 20:12:55.908815,49500.00000000,2.17200000,bid
2018-09-15 20:12:56.788667,49500.00000000,2.00610000,bid
2018-09-15 20:12:57.181656,49500.00000000,0.03380000,bid
2018-09-15 20:12:57.616173,49500.00000000,0.30890000,bid
2018-09-15 20:12:58.493926,49500.00000000,0.80000000,bid
2018-09-15 20:13:00.936817,49500.00000000,0.11710000,bid
2018-09-15 20:13:01.139346,49500.00000000,0.10000000,bid
2018-09-15 20:13:02.36583,49500.00000000,0.01680000,bid
2018-09-15 20:13:03.101948,49500.00000000,0.82800000,bid
2018-09-15 20:13:03.263474,49500.00000000,0.04430000,bid
2018-09-15 20:13:06.453426,49500.00000000,0.10000000,bid
2018-09-15 20:13:06.812237,49500.00000000,5.00000000,bid
2018-09-15 20:13:07.199154,49500.00000000,0.00840000,bid
2018-09-15 20:13:07.419266,49500.00000000,0.30000000,bid
2018-09-15 20:13:08.958937,49500.00000000,0.01680000,bid
2018-09-15 20:13:09.09904,49500.00000000,0.80000000,bid
2018-09-15 20:13:10.291142,49500.00000000,0.87200000,bid
2018-09-15 20:13:11.487213,49500.00000000,0.00640000,bid
2018-09-15 20:13:12.225707,49500.00000000,0.00420000,bid
2018-09-15 20:13:13.69872,49500.00000000,0.30000000,bid
2018-09-15 20:13:15.117662,49500.00000000,0.10000000,bid
2018-09-15 20:13:16.622761,49500.00000000,2.00610000,bid
2018-09-15 20:13:17.497729,49500.00000000,0.82800000,bid
2018-09-15 20:13:17.547573,49500.00000000,0.00220000,bid
2018-09-15 20:13:18.848075,49500.00000000,0.40000000,bid
2018-09-15 20:13:19.281197,49500.00000000,0.30000000,bid
2018-09-15 20:13:22.18198,49500.00000000,0.00100000,bid
2018-09-15 20:13:24.664119,49500.00000000,2.00400000,bid
2018-09-15 20:13:25.768128,49500.00000000,0.30000000,bid
2018-09-15 20:13:28.183044,49500.00000000,0.10000000,bid
2018-09-15 20:13:29.681369,49500.00000000,1.54160000,bid
2018-09-15 20:13:31.896978,49500.00000000,0.56400000,bid
2018-09-15 20:13:34.35943,49500.00000000,0.30000000,bid
2018-09-15 20:13:39.099346,49500.00000000,0.13600000,bid
2018-09-15 20:13:40.652163,49500.00000000,0.30000000,bid
2018-09-15 20:13:41.736467,49500.00000000,0.10000000,bid
2018-09-15 20:13:46.259384,49500.00000000,0.82800000,bid
2018-09-15 20:13:46.718887,49500.00000000,0.30000000,bid
2018-09-15 20:13:48.737917,49500.00000000,0.20000000,bid
2018-09-15 20:13:53.46821,49500.00000000,0.13600000,bid
2018-09-15 20:13:53.568121,49500.00000000,0.30000000,bid
2018-09-15 20:13:56.595718,49500.00000000,0.10000000,bid
2018-09-15 20:13:58.623626,49500.00000000,0.20000000,bid
2018-09-15 20:14:00.02887,49500.00000000,0.10000000,bid
2018-09-15 20:14:00.710088,49500.00000000,0.05200000,bid
2018-09-15 20:14:04.529728,49500.00000000,0.79800000,bid
2018-09-15 20:14:04.971158,50000.00000000,0.20000000,bid
2018-09-15 20:15:50.430618,49515.00000000,1.12280000,ask
2018-09-15 20:19:55.451971,49750.00000000,0.00100000,ask
2018-09-15 20:26:16.089409,49820.00000000,0.06400000,ask
2018-09-15 20:26:44.046093,49905.00000000,1.00010000,ask
2018-09-15 20:27:07.806573,50000.00000000,0.10000000,bid
2018-09-15 20:27:42.386122,49995.00000000,0.00100000,ask
2018-09-15 20:28:51.341892,50000.00000000,0.10000000,bid
2018-09-15 20:29:15.052337,50000.00000000,4.00000000,bid
2018-09-15 20:29:37.771842,50000.00000000,0.10000000,bid
2018-09-15 20:29:50.814646,50000.00000000,0.10000000,bid
2018-09-15 20:30:04.59154,50000.00000000,0.10000000,bid
2018-09-15 20:30:20.749487,50000.00000000,0.30000000,bid
2018-09-15 20:31:35.290185,50225.00000000,0.00100000,ask
2018-09-15 20:31:54.484996,50225.00000000,0.01110000,ask
2018-09-15 20:32:01.615598,50225.00000000,0.01000000,ask
2018-09-15 20:59:58.338861,50560.00000000,0.00100000,bid
2018-09-15 21:35:14.345604,50395.00000000,0.00100000,bid
2018-09-15 21:35:47.040332,50390.00000000,0.00100000,ask
2018-09-15 21:41:54.649475,50405.00000000,0.13280000,ask
2018-09-15 21:41:54.649475,50405.00000000,0.88590000,ask
2018-09-15 21:42:31.48478,50495.00000000,1.00000000,bid
2018-09-15 21:42:57.879772,50495.00000000,0.05610000,bid
2018-09-15 21:44:45.868901,50495.00000000,0.10000000,bid
2018-09-15 21:44:58.399592,50495.00000000,0.10000000,bid
2018-09-15 21:45:11.704438,50495.00000000,0.10000000,bid
2018-09-15 21:45:23.196493,50495.00000000,0.10000000,bid
2018-09-15 21:47:39.886015,50550.00000000,0.10000000,bid
2018-09-15 21:47:52.827956,50550.00000000,0.10000000,bid
2018-09-15 21:56:51.888321,50500.00000000,0.19800000,ask
2018-09-15 22:03:18.854681,50500.00000000,0.10000000,bid
2018-09-15 22:04:47.742532,50550.00000000,0.05000000,bid
2018-09-15 22:04:47.742532,50550.00000000,0.15850000,bid
2018-09-15 22:05:04.321014,50550.00000000,0.04670000,bid
2018-09-15 22:05:14.116678,50550.00000000,0.00150000,bid
2018-09-15 22:05:14.116678,50560.00000000,0.00380000,bid
2018-09-15 22:05:14.116678,50560.00000000,0.03710000,bid
2018-09-15 22:08:46.42712,50560.00000000,0.00290000,bid
2018-09-15 22:08:46.42712,50600.00000000,0.09710000,bid
2018-09-15 22:08:59.204833,50600.00000000,0.10000000,bid
2018-09-15 22:21:29.902899,50595.00000000,0.30000000,bid
2018-09-15 22:21:35.960602,50595.00000000,0.10000000,bid
2018-09-15 22:21:58.095211,50595.00000000,0.16680000,bid
2018-09-15 22:22:00.786256,50595.00000000,0.12920000,bid
2018-09-15 22:22:03.702965,50595.00000000,0.00400000,bid
2018-09-15 22:22:03.702965,50600.00000000,0.09600000,bid
2018-09-15 22:22:04.03857,50600.00000000,0.04170000,bid
2018-09-15 22:22:07.145768,50600.00000000,0.15420000,bid
2018-09-15 22:22:11.07322,50600.00000000,0.08210000,bid
2018-09-15 22:25:09.640502,50600.00000000,0.00260000,bid
2018-09-15 22:25:09.640502,50785.00000000,0.01000000,bid
2018-09-15 22:25:09.640502,51000.00000000,0.15420000,bid
2018-09-15 22:25:12.709226,51000.00000000,0.14580000,bid
2018-09-15 22:25:12.709226,51000.00000000,0.00400000,bid
2018-09-15 22:25:12.709226,51000.00000000,0.15290000,bid
2018-09-15 22:26:33.411674,50600.00000000,0.00100000,ask
2018-09-15 22:27:32.565684,50915.00000000,0.00700000,ask
2018-09-15 22:28:33.070423,50915.00000000,0.00100000,ask
2018-09-15 22:31:00.717208,50920.00000000,0.48500000,bid
2018-09-15 22:33:06.632487,50980.00000000,0.01100000,ask
2018-09-15 22:34:35.326895,51070.00000000,0.00100000,ask
2018-09-15 22:35:00.80936,51500.00000000,0.01800000,bid
2018-09-15 22:36:20.595333,51090.00000000,0.40000000,ask
2018-09-15 22:37:57.4283,51090.00000000,0.58000000,ask
2018-09-15 22:39:56.419384,51200.00000000,0.11660000,bid
2018-09-15 22:45:20.649043,51000.00000000,2.00000000,bid
2018-09-15 22:46:59.193748,51000.00000000,0.04170000,bid
2018-09-15 22:47:02.263546,51000.00000000,0.04460000,bid
2018-09-15 22:49:01.980055,51000.00000000,0.00140000,bid
2018-09-15 23:06:52.716143,51095.00000000,0.01000000,ask
2018-09-15 23:09:14.270995,51095.00000000,0.99010000,bid
2018-09-15 23:09:14.270995,51100.00000000,0.10000000,bid
2018-09-15 23:09:14.270995,51100.00000000,0.87250000,bid
2018-09-15 23:10:25.494016,51100.00000000,0.03950000,bid
2018-09-15 23:12:58.892258,51300.00000000,0.30190000,bid
2018-09-15 23:13:09.556524,51290.00000000,0.00190000,ask
2018-09-15 23:13:14.599212,51290.00000000,0.00100000,ask
2018-09-15 23:13:29.512208,51290.00000000,0.00100000,ask
2018-09-15 23:13:29.512208,51290.00000000,0.00480000,ask
2018-09-15 23:13:29.524631,51290.00000000,0.00100000,ask
2018-09-15 23:27:14.874725,51290.00000000,0.05000000,bid
2018-09-15 23:27:14.874725,51290.00000000,0.36280000,bid
2018-09-15 23:31:14.744948,51290.00000000,0.05720000,bid
2018-09-15 23:31:14.744948,51290.00000000,0.00890000,bid
