timestamp,price,amount,trade_type
2018-01-11 02:10:57.106318,340450.00000000,0.05000000,bid
2018-01-11 02:10:57.106318,340850.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,340880.00000000,0.07630000,bid
2018-01-11 02:10:57.106318,340950.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,341150.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,341250.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,341650.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,341850.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,342250.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,342350.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,342450.00000000,0.00300000,bid
2018-01-11 02:10:57.106318,342500.00000000,0.04990000,bid
2018-01-11 02:10:57.106318,343120.00000000,0.29080000,bid
2018-01-11 02:11:12.077933,343050.00000000,0.00300000,ask
2018-01-11 02:11:15.355911,342440.00000000,0.00300000,bid
2018-01-11 02:11:22.556166,343125.00000000,0.09700000,bid
2018-01-11 02:11:22.556166,343990.00000000,2.71390000,bid
2018-01-11 02:11:43.11531,343950.00000000,0.00300000,ask
2018-01-11 02:11:52.628617,343850.00000000,0.00300000,ask
2018-01-11 02:12:34.525125,343840.00000000,0.20000000,bid
2018-01-11 02:12:35.95546,343750.00000000,0.00300000,ask
2018-01-11 02:12:35.95546,343650.00000000,0.00300000,ask
2018-01-11 02:12:35.95546,343550.00000000,0.00300000,ask
2018-01-11 02:12:35.95546,343450.00000000,0.00300000,ask
2018-01-11 02:12:53.402649,343350.00000000,0.00300000,ask
2018-01-11 02:12:53.402649,343250.00000000,0.00300000,ask
2018-01-11 02:12:53.402649,342350.00000000,0.00300000,ask
2018-01-11 02:12:53.402649,340105.00000000,1.48350000,ask
2018-01-11 02:13:09.907501,343150.00000000,0.00300000,ask
2018-01-11 02:13:11.905877,343150.00000000,1.61590000,bid
2018-01-11 02:13:19.795199,343440.00000000,0.18410000,ask
2018-01-11 02:13:19.795199,342850.00000000,0.00300000,ask
2018-01-11 02:13:23.282695,340105.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,340105.00000000,0.57480000,bid
2018-01-11 02:13:29.019027,343850.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,344250.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,344350.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,344450.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,344500.00000000,0.08890000,bid
2018-01-11 02:13:29.019027,344550.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,344650.00000000,0.00300000,bid
2018-01-11 02:13:29.019027,344735.00000000,0.31830000,bid
2018-01-11 02:13:39.302042,340510.00000000,0.10000000,ask
2018-01-11 02:14:07.742982,344735.00000000,0.19000000,bid
2018-01-11 02:14:39.489105,344650.00000000,0.00300000,ask
2018-01-11 02:14:39.489105,344550.00000000,0.00300000,ask
2018-01-11 02:14:39.489105,344450.00000000,0.00300000,ask
2018-01-11 02:14:57.387219,344450.00000000,0.09100000,bid
2018-01-11 02:14:57.387219,344725.00000000,0.10000000,bid
2018-01-11 02:14:57.387219,344730.00000000,5.80900000,bid
2018-01-11 02:15:21.843505,344350.00000000,0.00300000,ask
2018-01-11 02:15:21.843505,344250.00000000,0.00300000,ask
2018-01-11 02:15:21.843505,344150.00000000,0.00300000,ask
2018-01-11 02:15:21.843505,344050.00000000,0.00300000,ask
2018-01-11 02:15:43.78006,344050.00000000,0.00050000,bid
2018-01-11 02:16:14.017248,344050.00000000,0.08750000,bid
2018-01-11 02:16:14.017248,344050.00000000,0.01500000,bid
2018-01-11 02:16:14.017248,344730.00000000,0.02750000,bid
2018-01-11 02:16:35.172716,344730.00000000,0.17250000,bid
2018-01-11 02:16:35.172716,344750.00000000,0.00300000,bid
2018-01-11 02:16:35.172716,344850.00000000,0.00300000,bid
2018-01-11 02:16:35.172716,344945.00000000,0.25000000,bid
2018-01-11 02:16:35.172716,344950.00000000,0.00300000,bid
2018-01-11 02:16:35.172716,344990.00000000,0.01000000,bid
2018-01-11 02:16:35.172716,344995.00000000,0.97520000,bid
2018-01-11 02:16:35.172716,345000.00000000,2.84550000,bid
2018-01-11 02:16:55.498427,344950.00000000,0.00290000,ask
2018-01-11 02:17:02.929826,344850.00000000,0.00290000,ask
2018-01-11 02:17:02.929826,344750.00000000,0.00300000,ask
2018-01-11 02:17:02.929826,341010.00000000,0.13430000,ask
2018-01-11 02:17:02.929826,341005.00000000,1.02480000,ask
2018-01-11 02:17:02.929826,341000.00000000,0.83000000,ask
2018-01-11 02:17:02.929826,340600.00000000,0.44900000,ask
2018-01-11 02:17:02.929826,340600.00000000,0.60610000,ask
2018-01-11 02:17:02.929826,340150.00000000,0.00300000,ask
2018-01-11 02:17:02.929826,340050.00000000,0.00300000,ask
2018-01-11 02:17:02.929826,340000.00000000,0.00890000,ask
2018-01-11 02:17:08.865386,340000.00000000,0.01000000,bid
2018-01-11 02:17:41.947731,339995.00000000,0.77510000,bid
2018-01-11 02:17:56.245257,339995.00000000,0.24970000,bid
2018-01-11 02:17:56.245257,340000.00000000,0.75030000,bid
2018-01-11 02:18:06.486192,340000.00000000,0.17470000,bid
2018-01-11 02:18:34.465685,341550.00000000,0.00300000,bid
2018-01-11 02:18:34.465685,341650.00000000,0.00300000,bid
2018-01-11 02:18:34.465685,342000.00000000,0.01470000,bid
2018-01-11 02:19:03.64089,342000.00000000,0.82870000,bid
2018-01-11 02:20:02.245377,341995.00000000,0.30000000,bid
2018-01-11 02:20:02.245377,342000.00000000,0.15660000,bid
2018-01-11 02:20:02.245377,342000.00000000,0.50000000,bid
2018-01-11 02:20:11.954311,342000.00000000,2.00000000,ask
2018-01-11 02:21:07.070635,342100.00000000,0.10000000,bid
2018-01-11 02:21:11.300296,342105.00000000,0.10000000,ask
2018-01-11 02:22:15.680723,342120.00000000,1.42880000,ask
2018-01-11 02:22:18.764306,342120.00000000,0.05000000,ask
2018-01-11 02:22:23.77362,342955.00000000,0.50000000,bid
2018-01-11 02:22:23.77362,343000.00000000,0.50000000,bid
2018-01-11 02:23:46.487159,342950.00000000,0.00300000,ask
2018-01-11 02:23:46.487159,342850.00000000,0.00300000,ask
2018-01-11 02:23:46.487159,342120.00000000,0.42120000,ask
2018-01-11 02:23:46.487159,342120.00000000,2.00000000,ask
2018-01-11 02:23:46.487159,342115.00000000,2.00000000,ask
2018-01-11 02:24:03.771065,342115.00000000,0.01000000,bid
2018-01-11 02:27:42.06542,342000.00000000,0.10000000,ask
2018-01-11 02:27:55.112048,342990.00000000,0.11360000,bid
2018-01-11 02:29:34.992351,342005.00000000,2.60740000,ask
2018-01-11 02:29:42.298851,342005.00000000,3.03130000,ask
2018-01-11 02:30:00.91419,342000.00000000,1.77720000,ask
2018-01-11 02:30:07.107058,342000.00000000,5.16620000,ask
2018-01-11 02:30:11.403477,341950.00000000,0.00300000,ask
2018-01-11 02:30:11.403477,341950.00000000,1.79150000,ask
2018-01-11 02:30:13.398204,341950.00000000,0.20850000,ask
2018-01-11 02:30:13.398204,341950.00000000,0.28990000,ask
2018-01-11 02:30:31.901726,341950.00000000,0.50000000,ask
2018-01-11 02:30:53.624293,341950.00000000,0.69360000,ask
2018-01-11 02:31:00.317218,341950.00000000,0.98200000,ask
2018-01-11 02:31:19.349268,341990.00000000,0.91960000,bid
2018-01-11 02:31:25.127075,341950.00000000,0.14910000,ask
2018-01-11 02:31:41.99572,341850.00000000,0.00300000,ask
2018-01-11 02:32:19.607791,341415.00000000,0.05310000,ask
2018-01-11 02:32:27.085098,339950.00000000,0.00300000,ask
2018-01-11 02:32:27.085098,339560.00000000,0.32770000,ask
2018-01-11 02:32:27.085098,338500.00000000,0.02940000,ask
2018-01-11 02:32:27.085098,338200.00000000,0.13300000,ask
2018-01-11 02:32:48.607443,339535.00000000,0.05820000,ask
2018-01-11 02:32:48.607443,338200.00000000,0.13980000,ask
2018-01-11 02:33:22.285063,341000.00000000,0.01000000,bid
2018-01-11 02:33:22.285063,341000.00000000,0.66240000,bid
2018-01-11 02:33:54.95977,341000.00000000,0.00190000,bid
2018-01-11 02:36:28.054164,340000.00000000,0.00060000,bid
2018-01-11 02:37:26.006221,340000.00000000,0.33550000,bid
2018-01-11 02:38:52.598122,340895.00000000,0.20000000,bid
2018-01-11 02:39:18.774063,340890.00000000,0.00020000,bid
2018-01-11 02:39:52.47035,340870.00000000,1.99980000,bid
2018-01-11 02:39:54.223647,340880.00000000,0.00020000,ask
2018-01-11 02:40:55.953569,341000.00000000,0.08180000,bid
2018-01-11 02:42:57.729905,340955.00000000,0.20000000,bid
2018-01-11 02:43:39.105173,340955.00000000,0.30000000,bid
2018-01-11 02:43:39.105173,341000.00000000,0.50000000,bid
2018-01-11 02:43:50.855592,341000.00000000,0.02430000,bid
2018-01-11 02:43:50.855592,341000.00000000,0.04510000,bid
2018-01-11 02:46:21.222788,341410.00000000,0.08180000,bid
2018-01-11 02:46:36.733604,341410.00000000,0.11820000,bid
2018-01-11 02:46:36.733604,341415.00000000,0.01360000,bid
2018-01-11 02:46:39.761258,341005.00000000,1.23340000,ask
2018-01-11 02:46:39.761258,341000.00000000,0.76660000,ask
2018-01-11 02:47:48.136328,341415.00000000,0.17490000,bid
2018-01-11 02:47:55.876233,341415.00000000,0.82510000,ask
2018-01-11 02:47:55.876233,341000.00000000,1.16400000,ask
2018-01-11 02:48:04.485678,341000.00000000,3.28920000,bid
2018-01-11 02:48:04.966523,341000.00000000,2.00000000,ask
2018-01-11 02:48:19.31337,340550.00000000,0.00300000,ask
2018-01-11 02:48:19.31337,340025.00000000,0.49700000,ask
2018-01-11 02:48:30.473128,341450.00000000,0.00300000,bid
2018-01-11 02:48:30.473128,341500.00000000,0.07870000,bid
2018-01-11 02:48:41.608456,341500.00000000,0.69240000,bid
2018-01-11 02:48:45.973042,341500.00000000,0.03810000,bid
2018-01-11 02:49:07.193029,341500.00000000,0.02040000,bid
2018-01-11 02:49:26.936329,341500.00000000,0.17040000,bid
2018-01-11 02:49:58.697806,342000.00000000,0.01000000,bid
2018-01-11 02:50:16.227506,342050.00000000,0.00300000,bid
2018-01-11 02:50:16.227506,342595.00000000,0.00700000,bid
2018-01-11 02:50:43.099377,342595.00000000,0.01000000,bid
2018-01-11 02:50:54.351526,342595.00000000,0.00010000,bid
2018-01-11 02:51:05.38828,342595.00000000,0.03230000,bid
2018-01-11 02:51:21.85972,343000.00000000,0.00050000,bid
2018-01-11 02:52:55.118729,343000.00000000,0.00950000,bid
2018-01-11 02:52:55.118729,343350.00000000,0.00300000,bid
2018-01-11 02:52:55.118729,343450.00000000,0.00300000,bid
2018-01-11 02:52:55.118729,343670.00000000,0.02000000,bid
2018-01-11 02:52:55.118729,344050.00000000,0.01000000,bid
2018-01-11 02:52:55.118729,344350.00000000,0.00300000,bid
2018-01-11 02:52:55.118729,344355.00000000,0.05410000,bid
2018-01-11 02:52:55.118729,344450.00000000,0.00300000,bid
2018-01-11 02:52:55.118729,344820.00000000,0.49700000,bid
2018-01-11 02:52:55.118729,344825.00000000,0.59880000,bid
2018-01-11 02:53:07.916755,345000.00000000,0.13610000,bid
2018-01-11 02:53:45.484373,345000.00000000,0.01840000,bid
2018-01-11 02:53:45.484373,345000.00000000,0.00160000,bid
2018-01-11 02:53:54.796871,345000.00000000,0.04900000,bid
2018-01-11 02:53:54.796871,345000.00000000,0.02550000,bid
2018-01-11 02:53:54.796871,345000.00000000,0.01670000,bid
2018-01-11 02:54:05.816854,345000.00000000,0.50000000,bid
2018-01-11 02:54:46.941425,345000.00000000,0.21890000,bid
2018-01-11 02:54:46.941425,345000.00000000,0.00890000,bid
2018-01-11 02:54:46.941425,345000.00000000,7.08650000,bid
2018-01-11 02:55:16.51986,345000.00000000,0.01100000,bid
2018-01-11 02:55:50.724054,345000.00000000,0.71270000,bid
2018-01-11 02:56:33.104229,343000.00000000,0.05140000,ask
2018-01-11 02:59:05.389854,345000.00000000,0.50150000,bid
2018-01-11 03:00:24.786078,345000.00000000,0.04000000,bid
2018-01-11 03:00:36.429724,345000.00000000,0.88000000,bid
2018-01-11 03:00:41.091434,344990.00000000,0.08170000,bid
2018-01-11 03:00:41.651572,344990.00000000,0.27280000,bid
2018-01-11 03:00:41.651572,345000.00000000,0.76730000,bid
2018-01-11 03:00:41.651572,345000.00000000,1.00000000,bid
2018-01-11 03:01:38.345679,345050.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345150.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345250.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345350.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345410.00000000,0.10000000,bid
2018-01-11 03:01:59.269622,345450.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345550.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345650.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345750.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345850.00000000,0.00300000,bid
2018-01-11 03:01:59.269622,345950.00000000,0.00300000,bid
2018-01-11 03:02:18.953771,346000.00000000,0.00100000,ask
2018-01-11 03:02:37.000562,346050.00000000,0.00300000,bid
2018-01-11 03:02:37.000562,346150.00000000,0.00300000,bid
2018-01-11 03:02:37.000562,346250.00000000,0.00300000,bid
2018-01-11 03:02:37.000562,346270.00000000,0.01540000,bid
2018-01-11 03:02:59.243053,346270.00000000,0.04390000,bid
2018-01-11 03:02:59.243053,346350.00000000,0.00290000,bid
2018-01-11 03:02:59.243053,346450.00000000,0.00290000,bid
2018-01-11 03:02:59.243053,346500.00000000,0.13760000,bid
2018-01-11 03:03:11.268037,346500.00000000,0.50000000,bid
2018-01-11 03:03:25.490365,346500.00000000,0.08170000,bid
2018-01-11 03:03:30.639648,346500.00000000,0.28070000,bid
2018-01-11 03:03:40.331726,346800.00000000,0.01000000,bid
2018-01-11 03:03:40.331726,346900.00000000,0.20000000,bid
2018-01-11 03:03:40.331726,347000.00000000,0.09000000,bid
2018-01-11 03:03:59.420965,347000.00000000,0.28540000,bid
2018-01-11 03:04:05.582293,347000.00000000,0.32660000,bid
2018-01-11 03:04:05.582293,347000.00000000,0.20000000,bid
2018-01-11 03:04:05.582293,347000.00000000,0.41310000,bid
2018-01-11 03:04:22.068124,347500.00000000,0.05190000,bid
2018-01-11 03:04:22.068124,347570.00000000,0.44090000,bid
2018-01-11 03:04:22.068124,347890.00000000,0.00500000,bid
2018-01-11 03:04:22.068124,347935.00000000,0.01000000,bid
2018-01-11 03:04:22.068124,347950.00000000,0.00290000,bid
2018-01-11 03:04:22.068124,347990.00000000,0.23900000,bid
2018-01-11 03:04:22.068124,348000.00000000,0.01000000,bid
2018-01-11 03:04:22.068124,348000.00000000,0.10000000,bid
2018-01-11 03:04:22.068124,348000.00000000,0.20930000,bid
2018-01-11 03:04:38.523908,348000.00000000,0.00420000,bid
2018-01-11 03:04:42.002978,348000.00000000,0.20000000,bid
2018-01-11 03:06:06.467414,348000.00000000,0.04000000,bid
2018-01-11 03:06:08.191712,348000.00000000,0.05960000,bid
2018-01-11 03:06:41.627231,348375.00000000,0.06490000,bid
2018-01-11 03:06:41.627231,348525.00000000,0.01200000,bid
2018-01-11 03:06:41.627231,348645.00000000,0.25000000,bid
2018-01-11 03:06:41.627231,348985.00000000,0.01000000,bid
2018-01-11 03:06:41.627231,349250.00000000,0.00290000,bid
2018-01-11 03:06:41.627231,349300.00000000,0.01000000,bid
2018-01-11 03:06:41.627231,349350.00000000,0.00290000,bid
2018-01-11 03:06:41.627231,349650.00000000,0.12000000,bid
2018-01-11 03:06:41.627231,349800.00000000,0.01000000,bid
2018-01-11 03:06:41.627231,349850.00000000,0.00290000,bid
2018-01-11 03:06:53.389661,349990.00000000,0.05000000,bid
2018-01-11 03:06:53.389661,349995.00000000,0.13200000,bid
2018-01-11 03:06:53.389661,349995.00000000,0.15000000,bid
2018-01-11 03:06:53.389661,350000.00000000,0.44640000,bid
2018-01-11 03:08:24.609168,349900.00000000,0.01250000,bid
2018-01-11 03:10:53.231906,349800.00000000,0.21120000,bid
2018-01-11 03:10:53.231906,349800.00000000,0.58880000,bid
2018-01-11 03:12:30.869517,349700.00000000,1.00000000,bid
2018-01-11 03:12:30.869517,349700.00000000,0.45150000,bid
2018-01-11 03:12:49.831005,347700.00000000,0.01000000,ask
2018-01-11 03:12:49.831005,347650.00000000,0.00010000,ask
2018-01-11 03:13:12.186221,349150.00000000,0.00010000,bid
2018-01-11 03:13:12.186221,349700.00000000,0.15350000,bid
2018-01-11 03:15:49.363427,349700.00000000,0.67400000,bid
2018-01-11 03:16:20.834926,347650.00000000,0.00280000,ask
2018-01-11 03:16:20.834926,347080.00000000,0.99720000,ask
2018-01-11 03:19:29.601798,347500.00000000,0.04080000,ask
2018-01-11 03:19:54.474807,347500.00000000,0.05170000,ask
2018-01-11 03:19:54.474807,347130.00000000,0.03000000,ask
2018-01-11 03:20:21.883805,347135.00000000,0.08170000,ask
2018-01-11 03:20:29.513609,347135.00000000,0.49840000,ask
2018-01-11 03:20:40.762832,347135.00000000,0.49840000,ask
2018-01-11 03:20:45.365542,347135.00000000,0.08170000,ask
2018-01-11 03:20:53.104286,347085.00000000,0.15320000,ask
2018-01-11 03:21:06.073592,347085.00000000,0.24340000,ask
2018-01-11 03:21:06.073592,346760.00000000,0.83980000,ask
2018-01-11 03:21:06.073592,346755.00000000,1.42530000,ask
2018-01-11 03:21:06.073592,346755.00000000,0.97280000,ask
2018-01-11 03:21:06.073592,346750.00000000,0.00290000,ask
2018-01-11 03:21:06.073592,346750.00000000,0.05030000,ask
2018-01-11 03:21:06.073592,346750.00000000,4.23630000,ask
2018-01-11 03:21:09.317154,346750.00000000,0.49840000,ask
2018-01-11 03:21:21.709668,346750.00000000,0.49840000,ask
2018-01-11 03:21:47.789959,346750.00000000,0.49840000,ask
2018-01-11 03:22:12.574041,346750.00000000,0.13500000,ask
2018-01-11 03:22:12.574041,346750.00000000,0.05690000,ask
2018-01-11 03:22:12.574041,346665.00000000,0.30650000,ask
2018-01-11 03:22:35.1495,348250.00000000,0.00290000,bid
2018-01-11 03:22:35.1495,348535.00000000,0.05510000,bid
2018-01-11 03:22:35.1495,349150.00000000,0.00280000,bid
2018-01-11 03:22:35.1495,349240.00000000,0.05280000,bid
2018-01-11 03:22:41.200619,346750.00000000,0.49840000,ask
2018-01-11 03:22:51.258111,346750.00000000,0.04810000,ask
2018-01-11 03:22:51.258111,346665.00000000,0.03360000,ask
2018-01-11 03:22:55.909454,346665.00000000,0.49840000,ask
2018-01-11 03:22:56.200841,346665.00000000,5.02940000,ask
2018-01-11 03:22:56.200841,346650.00000000,0.00290000,ask
2018-01-11 03:22:56.200841,346650.00000000,0.04500000,ask
2018-01-11 03:22:56.200841,346650.00000000,5.00000000,ask
2018-01-11 03:23:11.717606,346585.00000000,0.06030000,ask
2018-01-11 03:23:11.717606,346360.00000000,5.50000000,ask
2018-01-11 03:23:22.295486,346350.00000000,0.00290000,ask
2018-01-11 03:23:22.295486,346350.00000000,0.05730000,ask
2018-01-11 03:23:22.999278,346350.00000000,0.49840000,ask
2018-01-11 03:23:32.517906,346350.00000000,4.44430000,ask
2018-01-11 03:24:02.496676,346270.00000000,0.00060000,ask
2018-01-11 03:24:02.496676,346250.00000000,0.00290000,ask
2018-01-11 03:24:02.496676,346150.00000000,0.00290000,ask
2018-01-11 03:24:02.496676,346050.00000000,0.00290000,ask
2018-01-11 03:24:02.496676,345950.00000000,0.00290000,ask
2018-01-11 03:24:02.496676,345745.00000000,0.32770000,ask
2018-01-11 03:24:03.127645,345745.00000000,0.01000000,bid
2018-01-11 03:25:15.492522,345650.00000000,0.00290000,ask
2018-01-11 03:25:57.582221,344445.00000000,0.06610000,ask
2018-01-11 03:26:14.66065,344980.00000000,0.00040000,bid
2018-01-11 03:27:27.916629,344945.00000000,0.00040000,bid
2018-01-11 03:27:44.77088,344940.00000000,0.80000000,bid
2018-01-11 03:27:58.25453,344935.00000000,0.70800000,bid
2018-01-11 03:30:21.406643,342550.00000000,0.00300000,ask
2018-01-11 03:30:21.406643,342550.00000000,0.14600000,ask
2018-01-11 03:30:21.406643,342500.00000000,0.01000000,ask
2018-01-11 03:30:21.406643,342450.00000000,0.00300000,ask
2018-01-11 03:30:21.406643,342105.00000000,0.07240000,ask
2018-01-11 03:30:21.406643,340500.00000000,0.26410000,ask
2018-01-11 03:30:32.405148,342550.00000000,0.02910000,bid
2018-01-11 03:30:35.031752,342550.00000000,0.00190000,bid
2018-01-11 03:30:35.151788,342550.00000000,0.02180000,bid
2018-01-11 03:30:55.597121,342540.00000000,1.99960000,ask
2018-01-11 03:30:59.270578,342540.00000000,2.00040000,ask
2018-01-11 03:31:03.477797,342540.00000000,1.76020000,bid
2018-01-11 03:32:08.360579,342540.00000000,0.01000000,ask
2018-01-11 03:32:08.360579,340600.00000000,0.09610000,ask
2018-01-11 03:32:20.859417,340600.00000000,0.07260000,ask
2018-01-11 03:32:26.384374,343910.00000000,0.43500000,bid
2018-01-11 03:32:40.945902,340600.00000000,0.69190000,ask
2018-01-11 03:32:44.107637,340600.00000000,0.30810000,bid
2018-01-11 03:32:53.953367,340605.00000000,0.01090000,ask
2018-01-11 03:33:26.750082,340500.00000000,0.23230000,ask
2018-01-11 03:35:45.405221,340500.00000000,0.00360000,ask
2018-01-11 03:35:45.405221,340010.00000000,0.11730000,ask
2018-01-11 03:35:45.405221,340010.00000000,1.24910000,ask
2018-01-11 03:36:12.052421,340010.00000000,0.43280000,ask
2018-01-11 03:36:12.052421,340005.00000000,0.06560000,ask
2018-01-11 03:36:27.404015,340005.00000000,0.06640000,ask
2018-01-11 03:36:27.404015,340005.00000000,0.43200000,ask
2018-01-11 03:36:38.124452,340005.00000000,0.29620000,ask
2018-01-11 03:36:38.124452,340000.00000000,0.70380000,ask
2018-01-11 03:36:43.886451,340000.00000000,0.29620000,ask
2018-01-11 03:36:43.886451,340000.00000000,0.50000000,ask
2018-01-11 03:36:43.886451,340000.00000000,0.05030000,ask
2018-01-11 03:36:43.886451,340000.00000000,0.05190000,ask
2018-01-11 03:36:43.886451,340000.00000000,1.00000000,ask
2018-01-11 03:37:00.756395,339940.00000000,0.66210000,ask
2018-01-11 03:37:44.725789,339850.00000000,0.00300000,ask
2018-01-11 03:37:44.725789,339750.00000000,0.00300000,ask
2018-01-11 03:37:44.725789,339650.00000000,0.00300000,ask
2018-01-11 03:37:44.725789,339550.00000000,0.00300000,ask
2018-01-11 03:37:44.725789,339545.00000000,0.02890000,ask
2018-01-11 03:38:57.485395,340000.00000000,0.13560000,bid
2018-01-11 03:38:57.485395,340000.00000000,0.00080000,bid
2018-01-11 03:39:10.794024,341050.00000000,0.00300000,bid
2018-01-11 03:39:10.794024,341150.00000000,0.00300000,bid
2018-01-11 03:39:10.794024,341250.00000000,0.00300000,bid
2018-01-11 03:39:10.794024,341350.00000000,0.00300000,bid
2018-01-11 03:39:47.334226,343550.00000000,0.49530000,bid
2018-01-11 03:40:19.151761,343540.00000000,1.50470000,bid
2018-01-11 03:40:19.151761,343545.00000000,1.49530000,bid
2018-01-11 03:40:37.728205,343545.00000000,0.48390000,bid
2018-01-11 03:40:56.596295,343450.00000000,0.00300000,ask
2018-01-11 03:40:56.596295,343350.00000000,0.00300000,ask
2018-01-11 03:40:56.596295,343250.00000000,0.00300000,ask
2018-01-11 03:40:56.596295,343150.00000000,0.00300000,ask
2018-01-11 03:41:42.594547,342995.00000000,0.04410000,bid
2018-01-11 03:41:42.594547,343545.00000000,0.04590000,bid
2018-01-11 03:42:37.511849,343500.00000000,0.17430000,bid
2018-01-11 03:42:37.511849,343545.00000000,0.08910000,bid
2018-01-11 03:42:37.511849,343580.00000000,0.02080000,bid
2018-01-11 03:42:37.511849,343580.00000000,0.01600000,bid
2018-01-11 03:42:37.511849,343585.00000000,1.09980000,bid
2018-01-11 03:46:08.401675,343580.00000000,3.00000000,bid
2018-01-11 03:47:05.139539,341250.00000000,0.00300000,ask
2018-01-11 03:47:05.139539,341150.00000000,0.00300000,ask
2018-01-11 03:47:05.139539,341050.00000000,0.00300000,ask
2018-01-11 03:47:05.139539,341005.00000000,0.06140000,ask
2018-01-11 03:47:05.139539,340950.00000000,0.00300000,ask
2018-01-11 03:47:05.139539,340950.00000000,0.16540000,ask
2018-01-11 03:47:05.139539,340050.00000000,0.47180000,ask
2018-01-11 03:56:04.543405,342450.00000000,0.00300000,bid
2018-01-11 03:56:04.543405,342550.00000000,0.00300000,bid
2018-01-11 03:56:04.543405,342550.00000000,0.00010000,bid
2018-01-11 03:56:04.543405,342650.00000000,0.00300000,bid
2018-01-11 03:56:04.543405,342750.00000000,0.00300000,bid
2018-01-11 03:56:04.543405,343000.00000000,0.02500000,bid
2018-01-11 03:56:44.987356,343005.00000000,0.00060000,ask
2018-01-11 03:57:12.390212,343005.00000000,0.00030000,ask
2018-01-11 03:57:17.512853,343005.00000000,1.99910000,ask
2018-01-11 03:57:19.823151,343005.00000000,1.52820000,bid
2018-01-11 03:57:20.017164,343005.00000000,0.40880000,bid
2018-01-11 03:57:31.559088,343005.00000000,1.37830000,bid
2018-01-11 03:57:42.159696,343005.00000000,0.00400000,bid
2018-01-11 03:57:47.694432,343000.00000000,0.72600000,ask
2018-01-11 04:00:27.857169,342550.00000000,0.04760000,bid
2018-01-11 04:00:27.857169,342970.00000000,1.95240000,bid
2018-01-11 04:01:08.648848,342970.00000000,0.04300000,bid
2018-01-11 04:01:08.648848,343100.00000000,0.30000000,bid
2018-01-11 04:01:08.648848,343550.00000000,0.01000000,bid
2018-01-11 04:01:08.648848,343585.00000000,0.16700000,bid
2018-01-11 04:03:43.069497,343035.00000000,0.00040000,ask
2018-01-11 04:04:14.71573,340870.00000000,1.13560000,ask
2018-01-11 04:04:14.71573,340865.00000000,0.05210000,ask
2018-01-11 04:04:14.71573,340600.00000000,1.00000000,ask
2018-01-11 04:04:14.71573,340500.00000000,1.18060000,ask
2018-01-11 04:04:14.71573,340305.00000000,0.20000000,ask
2018-01-11 04:04:14.71573,340305.00000000,1.95700000,ask
2018-01-11 04:04:14.71573,340300.00000000,1.19310000,ask
2018-01-11 04:07:46.034407,342715.00000000,0.05710000,bid
2018-01-11 04:07:46.034407,343035.00000000,0.09620000,bid
2018-01-11 04:12:39.27819,343035.00000000,0.00340000,bid
2018-01-11 04:13:38.52376,343585.00000000,0.17870000,bid
2018-01-11 04:13:38.52376,343950.00000000,0.00300000,bid
2018-01-11 04:13:38.52376,344050.00000000,0.00300000,bid
2018-01-11 04:13:38.52376,344360.00000000,0.44530000,bid
2018-01-11 04:13:54.878927,344360.00000000,1.55470000,bid
2018-01-11 04:13:55.444764,344365.00000000,1.95700000,ask
2018-01-11 04:15:27.524752,344650.00000000,0.00300000,bid
2018-01-11 04:15:27.524752,344740.00000000,0.06260000,bid
2018-01-11 04:15:27.524752,344750.00000000,0.00300000,bid
2018-01-11 04:15:27.524752,344800.00000000,1.00000000,bid
2018-01-11 04:15:50.412946,344850.00000000,0.00300000,bid
2018-01-11 04:15:50.412946,344950.00000000,0.00300000,bid
2018-01-11 04:15:50.412946,345000.00000000,0.05030000,bid
2018-01-11 04:15:50.412946,345000.00000000,0.05190000,bid
2018-01-11 04:18:08.086476,345005.00000000,2.00000000,ask
2018-01-11 04:18:08.086476,345000.00000000,1.50740000,ask
2018-01-11 04:20:05.491901,345000.00000000,1.38440000,ask
2018-01-11 04:20:05.491901,345000.00000000,0.09560000,ask
2018-01-11 04:21:00.294527,345000.00000000,0.00590000,ask
2018-01-11 04:21:00.294527,345000.00000000,0.09310000,ask
2018-01-11 04:23:23.921386,345000.00000000,1.73000000,ask
