timestamp,price,amount,trade_type
2017-11-26 23:08:07.480129,2381.26520000,0.10000000,ask
2017-11-26 23:17:04.937647,2381.26520000,10.00000000,ask
2017-11-26 23:17:49.519761,2381.26520000,10.00000000,ask
2017-11-26 23:18:11.203768,2381.26520000,9.90000000,ask
2017-11-26 23:18:11.203768,2381.26500000,0.10000000,ask
2017-11-26 23:18:14.655329,2381.26500000,10.00000000,ask
2017-11-26 23:18:56.883684,2381.26500000,2.90000000,ask
2017-11-26 23:21:18.00034,2499.99870000,3.40000000,bid
2017-11-26 23:42:01.654392,2494.99990000,0.30000000,bid
2017-11-26 23:47:35.59198,2492.99990000,10.00000000,bid
2017-11-26 23:50:56.071694,2489.99980000,2.00000000,bid
2017-11-27 00:07:28.387508,2450.00000000,4.00000000,bid
2017-11-27 00:12:01.327473,2450.00000000,22.30000000,bid
2017-11-27 00:13:58.74668,2489.99800000,5.00000000,bid
2017-11-27 00:14:24.112823,2489.99800000,25.00000000,bid
2017-11-27 00:14:50.789554,2489.99870000,0.30000000,bid
2017-11-27 00:17:08.611609,2450.00000000,42.50000000,ask
2017-11-27 00:36:40.342692,2551.98000000,4.00000000,bid
2017-11-27 00:40:15.428658,2550.00000000,2.20000000,bid
2017-11-27 01:01:04.924155,2453.00010000,0.80000000,ask
2017-11-27 01:30:08.026203,2550.00000000,38.90000000,bid
2017-11-27 01:30:08.026203,2550.00000000,8.40000000,bid
2017-11-27 01:30:14.077032,2550.00000000,2.60000000,bid
2017-11-27 01:30:14.077032,2551.98000000,1.00000000,bid
2017-11-27 01:30:14.077032,2597.00000000,4.60000000,bid
2017-11-27 01:30:14.077032,2598.80000000,3.40000000,bid
2017-11-27 01:30:14.077032,2598.90000000,4.70000000,bid
2017-11-27 01:47:22.541811,2598.90000000,6.00000000,ask
2017-11-27 01:50:16.439157,2598.90000000,10.00000000,ask
2017-11-27 01:50:51.669864,2598.90000000,2.50000000,ask
2017-11-27 01:57:26.03258,2500.00000000,2.50000000,ask
2017-11-27 02:04:02.113858,2463.00000000,3.00000000,ask
2017-11-27 02:05:36.73358,2500.00000000,3.00000000,bid
2017-11-27 02:44:31.8641,2463.00000000,6.00000000,ask
2017-11-27 02:44:31.8641,2453.00000000,4.00000000,ask
2017-11-27 02:45:03.011146,2500.00000000,3.00000000,bid
2017-11-27 02:45:35.559538,2500.00000000,3.00000000,bid
2017-11-27 02:46:17.190354,2453.00000000,6.00000000,ask
2017-11-27 02:46:17.190354,2452.00010000,4.40000000,ask
2017-11-27 03:40:12.93138,2452.00010000,44.20000000,ask
2017-11-27 03:40:12.93138,2452.00000000,17.80000000,ask
2017-11-27 03:40:12.93138,2451.00000000,7.00000000,ask
2017-11-27 03:40:12.93138,2451.00000000,17.50000000,ask
2017-11-27 03:40:12.93138,2450.00010000,4.00000000,ask
2017-11-27 03:40:12.93138,2450.00010000,16.20000000,ask
2017-11-27 03:40:12.93138,2450.00000000,241.70000000,ask
2017-11-27 03:41:05.602475,2483.00000000,2.00000000,bid
2017-11-27 04:02:25.422836,2450.00000000,41.90000000,ask
2017-11-27 04:23:10.230048,2450.00000000,50.60000000,ask
2017-11-27 04:47:44.611781,2450.00000000,82.20000000,ask
2017-11-27 05:29:52.025735,2450.00000000,55.00000000,ask
2017-11-27 05:30:37.775942,2450.00000000,27.20000000,ask
2017-11-27 05:39:06.287253,2450.00000000,10.00000000,ask
2017-11-27 05:58:27.842647,2483.00000000,5.00000000,bid
2017-11-27 06:05:31.646169,2450.00000000,82.20000000,ask
2017-11-27 06:37:24.82677,2450.00000000,10.00000000,ask
2017-11-27 06:47:30.146966,2450.10000000,2.30000000,ask
2017-11-27 06:47:30.146966,2450.00000000,79.90000000,ask
2017-11-27 06:49:04.467727,2450.00000000,48.50000000,ask
2017-11-27 07:15:39.679057,2450.00000000,9.30000000,ask
2017-11-27 07:15:39.679057,2450.00000000,0.70000000,ask
2017-11-27 07:18:18.501417,2450.00000000,0.30000000,ask
2017-11-27 07:18:18.501417,2400.10000000,2.50000000,ask
2017-11-27 07:18:18.501417,2400.00000000,56.30000000,ask
2017-11-27 07:18:18.501417,2383.10000000,4.90000000,ask
2017-11-27 07:18:18.501417,2383.00000000,15.00000000,ask
2017-11-27 07:18:18.501417,2381.26500000,65.50000000,ask
2017-11-27 07:25:49.143566,2391.26500000,20.00000000,ask
2017-11-27 07:32:00.042411,2447.80000000,7.40000000,bid
2017-11-27 07:32:00.042411,2447.89990000,0.70000000,bid
2017-11-27 07:43:21.073383,2381.30000000,2.50000000,ask
2017-11-27 07:47:42.684002,2381.30000000,0.50000000,ask
2017-11-27 07:47:42.684002,2381.26500000,17.10000000,ask
2017-11-27 07:47:42.684002,2381.26500000,1.00000000,ask
2017-11-27 07:47:42.684002,2380.00000000,1.00000000,ask
2017-11-27 07:47:42.684002,2380.00000000,4.00000000,ask
2017-11-27 07:47:42.684002,2380.00000000,1.00000000,ask
2017-11-27 07:47:42.684002,2380.00000000,0.40000000,ask
2017-11-27 08:28:00.273788,2386.00000000,2.00000000,ask
2017-11-27 08:28:00.273788,2385.00000000,2.90000000,ask
2017-11-27 08:35:14.017437,2385.00000000,10.00000000,ask
2017-11-27 08:35:20.607995,2385.00000000,5.00000000,ask
2017-11-27 08:35:26.209703,2385.00000000,1.00000000,ask
2017-11-27 08:35:26.209703,2380.00000000,2.60000000,ask
2017-11-27 08:35:26.209703,2380.00000000,2.40000000,ask
2017-11-27 08:35:32.602091,2380.00000000,9.00000000,ask
2017-11-27 08:35:38.971714,2380.00000000,9.00000000,ask
2017-11-27 08:35:49.208794,2350.00000000,0.10000000,ask
2017-11-27 08:35:49.208794,2310.10010000,7.90000000,ask
2017-11-27 08:35:54.781706,2310.10010000,8.00000000,ask
2017-11-27 08:36:06.362733,2310.10010000,4.10000000,ask
2017-11-27 08:36:06.362733,2310.10000000,0.70000000,ask
2017-11-27 08:50:01.344589,2420.00000000,1.00000000,bid
2017-11-27 08:51:05.948003,2420.00000000,4.00000000,bid
2017-11-27 08:51:05.948003,2447.58000000,1.20000000,bid
2017-11-27 08:51:05.948003,2447.99980000,5.20000000,bid
2017-11-27 08:51:05.948003,2447.99990000,9.60000000,bid
2017-11-27 09:04:57.021467,2311.00020000,5.60000000,ask
2017-11-27 09:31:43.473426,2320.00030000,10.00000000,ask
2017-11-27 09:40:20.048277,2447.99960000,1.00000000,bid
2017-11-27 09:45:23.802316,2447.99960000,5.80000000,bid
2017-11-27 09:45:23.802316,2447.99960000,36.50000000,bid
2017-11-27 09:54:45.547996,2447.99950000,6.00000000,bid
2017-11-27 09:55:13.770609,2447.99950000,1.00000000,bid
2017-11-27 10:05:07.569301,2447.99950000,13.00000000,bid
2017-11-27 10:05:07.569301,2447.99950000,43.00000000,bid
2017-11-27 10:05:07.569301,2447.99960000,6.60000000,bid
2017-11-27 10:05:07.569301,2447.99970000,1.00000000,bid
2017-11-27 10:05:07.569301,2448.00000000,15.00000000,bid
2017-11-27 10:05:07.569301,2448.00000000,5.20000000,bid
2017-11-27 10:10:11.976022,2448.00000000,24.20000000,ask
2017-11-27 10:10:11.976022,2400.00000000,10.00000000,ask
2017-11-27 10:10:11.976022,2400.00000000,3.00000000,ask
2017-11-27 10:10:11.976022,2320.10030000,6.80000000,ask
2017-11-27 10:12:27.319902,2497.99890000,1.00000000,bid
2017-11-27 10:18:50.762497,2420.00000000,20.40000000,ask
2017-11-27 10:57:38.376463,2487.99990000,1.00000000,bid
2017-11-27 11:12:26.253657,2487.99990000,4.00000000,bid
2017-11-27 11:29:20.170236,2487.00000000,31.20000000,bid
2017-11-27 11:29:20.170236,2487.99990000,0.80000000,bid
2017-11-27 11:29:20.170236,2488.00000000,10.00000000,bid
2017-11-27 11:29:20.170236,2488.00000000,15.50000000,bid
2017-11-27 11:29:20.170236,2490.00000000,10.00000000,bid
2017-11-27 11:29:20.170236,2495.00000000,10.00000000,bid
2017-11-27 11:29:20.170236,2497.99900000,5.00000000,bid
2017-11-27 11:29:20.170236,2520.00000000,9.40000000,bid
2017-11-27 11:29:20.170236,2550.00000000,65.60000000,bid
2017-11-27 11:29:42.917424,2579.00000000,2.50000000,bid
2017-11-27 11:30:55.720713,2579.00000000,3.00000000,ask
2017-11-27 11:31:30.046241,2580.00000000,9.50000000,bid
2017-11-27 11:31:30.046241,2597.90000000,2.30000000,bid
2017-11-27 11:31:30.046241,2598.00000000,6.20000000,bid
2017-11-27 11:31:30.046241,2599.90000000,4.80000000,bid
2017-11-27 11:31:30.046241,2599.90000000,1.00000000,bid
2017-11-27 11:31:30.046241,2599.90000000,1.00000000,bid
2017-11-27 11:31:30.046241,2599.90000000,2.00000000,bid
2017-11-27 11:31:30.046241,2599.90000000,6.70000000,bid
2017-11-27 11:31:30.046241,2600.00000000,22.10000000,bid
2017-11-27 11:32:13.573666,2599.99980000,10.00000000,ask
2017-11-27 11:34:35.472186,2599.99980000,15.00000000,ask
2017-11-27 11:34:52.812569,2600.00000000,38.00000000,bid
2017-11-27 11:41:42.335928,2599.99990000,109.90000000,bid
2017-11-27 11:45:30.14729,2599.99990000,5.70000000,bid
2017-11-27 11:46:00.977383,2599.99990000,0.50000000,bid
2017-11-27 12:02:20.436739,2599.99980000,2.00000000,bid
2017-11-27 12:02:20.436739,2599.99990000,43.90000000,bid
2017-11-27 12:02:20.436739,2600.00000000,57.80000000,bid
2017-11-27 12:02:20.436739,2600.00000000,1.00000000,bid
2017-11-27 12:02:20.436739,2600.00000000,4.60000000,bid
2017-11-27 12:07:40.166441,2600.00000000,3.40000000,bid
2017-11-27 12:07:40.166441,2600.00000000,42.50000000,bid
2017-11-27 12:07:40.166441,2600.00000000,4.10000000,bid
2017-11-27 12:11:58.657845,2500.00000000,20.00000000,ask
2017-11-27 12:13:53.640942,2500.00000000,10.00000000,ask
2017-11-27 12:16:29.250515,2570.00000000,29.00000000,bid
2017-11-27 12:18:37.747569,2500.00000000,10.00000000,ask
2017-11-27 12:21:13.00919,2570.00000000,9.70000000,bid
2017-11-27 12:21:17.33827,2570.00000000,7.00000000,bid
2017-11-27 12:27:18.97197,2460.00000000,14.30000000,ask
2017-11-27 12:27:41.342142,2600.00000000,2.80000000,bid
2017-11-27 12:33:14.999988,2600.00000000,40.00000000,bid
2017-11-27 12:47:34.50175,2599.00000000,5.00000000,bid
2017-11-27 12:47:34.50175,2599.00000000,2.00000000,bid
2017-11-27 13:04:19.807329,2599.00000000,14.00000000,bid
2017-11-27 13:14:30.271106,2599.00000000,33.60000000,bid
2017-11-27 13:36:37.614756,2541.00000000,0.20000000,ask
2017-11-27 13:47:28.045793,2541.00000000,4.80000000,ask
2017-11-27 13:47:28.045793,2540.00000000,25.50000000,ask
2017-11-27 13:47:28.045793,2501.00000000,10.00000000,ask
2017-11-27 13:47:28.045793,2500.00000000,7.80000000,ask
2017-11-27 13:47:28.045793,2500.00000000,142.10000000,ask
2017-11-27 13:50:33.87065,2598.00000000,0.20000000,bid
2017-11-27 13:50:33.87065,2598.00000000,4.80000000,bid
2017-11-27 13:50:33.87065,2599.00000000,71.90000000,bid
2017-11-27 13:54:27.650767,2550.00000000,5.70000000,bid
2017-11-27 14:00:12.152667,2599.00000000,1.00000000,bid
2017-11-27 14:06:41.915802,2599.00000000,15.00000000,bid
2017-11-27 14:10:29.130006,2501.00010000,17.90000000,ask
2017-11-27 14:10:29.130006,2501.00000000,34.00000000,ask
2017-11-27 14:10:29.130006,2499.99990000,9.20000000,ask
2017-11-27 14:17:54.507239,2598.00000000,5.00000000,bid
2017-11-27 14:17:54.507239,2599.00000000,83.50000000,bid
2017-11-27 14:20:43.847906,2520.00000000,2.00000000,ask
2017-11-27 14:20:43.847906,2500.00000000,1.00000000,ask
2017-11-27 14:23:55.477117,2590.00000000,4.00000000,bid
2017-11-27 14:27:35.785144,2590.00000000,0.30000000,bid
2017-11-27 14:33:21.649988,2590.00000000,90.00000000,bid
2017-11-27 14:39:21.89909,2590.00000000,5.70000000,bid
2017-11-27 14:39:21.89909,2599.00000000,1.00000000,bid
2017-11-27 14:39:21.89909,2600.00000000,3.30000000,bid
2017-11-27 14:40:37.529437,2590.00000000,10.00000000,bid
2017-11-27 14:52:29.965421,2500.00000000,9.00000000,ask
2017-11-27 14:52:29.965421,2500.00000000,5.20000000,ask
2017-11-27 14:52:29.965421,2500.00000000,4.00000000,ask
2017-11-27 14:52:29.965421,2500.00000000,1.00000000,ask
2017-11-27 14:52:29.965421,2500.00000000,2.00000000,ask
2017-11-27 14:52:29.965421,2500.00000000,2.00000000,ask
2017-11-27 14:52:29.965421,2499.99990000,23.50000000,ask
2017-11-27 14:52:29.965421,2499.99800000,3.30000000,ask
2017-11-27 14:58:49.768193,2499.99800000,0.50000000,ask
2017-11-27 15:15:33.781013,2500.00000000,0.20000000,ask
2017-11-27 15:17:08.215035,2500.00010000,20.00000000,ask
2017-11-27 15:25:52.536217,2588.88880000,4.40000000,bid
2017-11-27 15:26:15.649075,2510.00000000,0.10000000,ask
2017-11-27 15:26:15.649075,2500.00010000,10.00000000,ask
2017-11-27 15:26:15.649075,2500.00000000,9.90000000,ask
2017-11-27 15:32:03.258694,2500.00010000,10.00000000,ask
2017-11-27 15:32:03.258694,2500.00000000,2.00000000,ask
2017-11-27 15:39:36.453864,2500.00000000,3.20000000,ask
2017-11-27 15:44:06.413595,2500.00000000,8.40000000,ask
2017-11-27 15:44:06.413595,2500.00000000,10.00000000,ask
2017-11-27 15:44:06.413595,2499.99800000,1.20000000,ask
2017-11-27 15:44:06.413595,2480.00000000,35.00000000,ask
2017-11-27 15:44:21.286573,2480.00000000,27.30000000,ask
2017-11-27 15:45:21.541605,2480.00000000,10.00000000,ask
2017-11-27 16:05:01.429313,2480.00000000,47.70000000,ask
2017-11-27 16:05:01.429313,2480.00000000,2.30000000,ask
2017-11-27 16:05:47.225037,2480.00010000,10.00000000,ask
2017-11-27 16:05:47.225037,2480.00000000,10.00000000,ask
2017-11-27 16:07:55.866807,2480.00000000,2.80000000,ask
2017-11-27 16:09:15.001584,2471.00000000,10.00000000,ask
2017-11-27 16:11:16.90236,2470.00000000,81.00000000,ask
2017-11-27 16:11:16.90236,2465.00000000,9.00000000,ask
2017-11-27 16:12:14.459569,2465.00000000,1.00000000,ask
2017-11-27 16:12:14.459569,2460.10000000,2.50000000,ask
2017-11-27 16:12:14.459569,2460.10000000,1.00000000,ask
2017-11-27 16:12:14.459569,2450.00000000,77.60000000,ask
2017-11-27 16:12:14.459569,2445.00000000,37.90000000,ask
2017-11-27 16:17:13.08173,2430.00040000,4.20000000,ask
2017-11-27 16:17:13.08173,2420.00000000,0.10000000,ask
2017-11-27 16:17:13.08173,2420.00000000,21.40000000,ask
2017-11-27 16:17:13.08173,2400.00010000,4.30000000,ask
2017-11-27 16:23:58.071514,2400.00030000,0.30000000,ask
2017-11-27 16:28:57.625291,2400.00050000,7.20000000,ask
2017-11-27 16:46:01.759319,2535.00000000,5.00000000,bid
2017-11-27 16:47:08.334766,2530.00000000,1.00000000,bid
2017-11-27 16:47:28.15078,2530.00000000,1.00000000,bid
2017-11-27 17:16:32.578503,2410.00000000,2.00000000,ask
2017-11-27 17:16:32.578503,2400.10000000,2.00000000,ask
2017-11-27 17:16:32.578503,2400.00070000,9.60000000,ask
2017-11-27 17:16:32.578503,2400.00070000,0.10000000,ask
2017-11-27 17:16:32.578503,2400.00060000,23.80000000,ask
2017-11-27 17:20:41.619637,2525.00000000,2.00000000,bid
2017-11-27 17:20:41.619637,2530.00000000,14.80000000,bid
2017-11-27 17:20:50.397471,2530.00000000,11.70000000,bid
2017-11-27 17:20:50.397471,2530.00000000,10.00000000,bid
2017-11-27 17:21:54.938981,2530.00000000,3.00000000,ask
2017-11-27 17:22:37.098381,2530.00000000,54.60000000,ask
2017-11-27 17:23:58.323854,2485.00000000,39.90000000,ask
2017-11-27 18:01:37.87312,2401.10000000,3.10000000,ask
2017-11-27 18:01:37.87312,2401.00000000,5.80000000,ask
2017-11-27 18:03:08.858812,2500.00000000,4.00000000,bid
2017-11-27 18:03:40.36028,2500.00000000,1.80000000,bid
2017-11-27 18:05:39.062458,2401.00010000,10.00000000,ask
2017-11-27 18:05:39.062458,2401.00010000,1.00000000,ask
2017-11-27 18:15:24.690906,2529.89990000,1.00000000,bid
2017-11-27 18:18:55.893662,2401.00010000,3.00000000,ask
2017-11-27 18:18:55.893662,2401.00000000,4.20000000,ask
2017-11-27 18:18:55.893662,2401.00000000,2.60000000,ask
2017-11-27 18:24:31.991836,2500.00000000,1.00000000,bid
2017-11-27 18:25:40.853896,2500.00000000,0.20000000,bid
2017-11-27 18:40:13.364716,2405.00000000,1.00000000,ask
2017-11-27 18:40:13.364716,2404.00000000,11.50000000,ask
2017-11-27 18:40:13.364716,2402.00000000,26.00000000,ask
2017-11-27 18:40:13.364716,2401.00000000,64.20000000,ask
2017-11-27 18:42:36.938402,2401.00000000,10.00000000,ask
2017-11-27 18:52:11.13149,2401.10000000,10.00000000,ask
2017-11-27 18:52:11.13149,2401.00000000,10.50000000,ask
2017-11-27 18:53:20.537813,2400.20000000,5.00000000,ask
2017-11-27 18:53:20.537813,2400.20000000,5.00000000,ask
2017-11-27 18:53:50.520967,2401.00000000,10.00000000,bid
2017-11-27 18:54:37.233965,2401.00000000,9.50000000,bid
2017-11-27 18:54:39.862336,2500.00000000,3.00000000,bid
2017-11-27 18:59:51.317519,2400.20000000,3.00000000,ask
2017-11-27 18:59:51.317519,2400.00060000,6.20000000,ask
2017-11-27 18:59:51.317519,2400.00050000,8.80000000,ask
2017-11-27 18:59:51.317519,2400.00010000,1.10000000,ask
2017-11-27 18:59:51.317519,2400.00000000,4.20000000,ask
2017-11-27 18:59:51.317519,2400.00000000,20.80000000,ask
2017-11-27 18:59:51.317519,2400.00000000,1.00000000,ask
2017-11-27 19:00:22.456634,2400.00000000,2.10000000,bid
2017-11-27 19:00:22.456634,2499.90000000,2.90000000,bid
2017-11-27 19:11:36.944469,2381.00000000,2.00000000,ask
2017-11-27 19:11:36.944469,2380.00000000,32.80000000,ask
2017-11-27 19:23:41.48828,2499.79990000,1.80000000,bid
2017-11-27 19:39:20.210592,2380.00000000,1.00000000,ask
2017-11-27 19:49:18.465188,2400.00000000,0.40000000,ask
2017-11-27 19:49:18.465188,2380.00000000,3.40000000,ask
2017-11-27 19:49:18.465188,2380.00000000,4.00000000,ask
2017-11-27 19:49:18.465188,2370.00000000,26.80000000,ask
2017-11-27 19:49:18.465188,2370.00000000,10.00000000,ask
2017-11-27 19:49:18.465188,2365.10000000,20.40000000,ask
2017-11-27 19:49:56.617059,2365.10000000,1.00000000,ask
2017-11-27 20:10:14.001223,2365.10010000,0.20000000,ask
2017-11-27 20:10:14.001223,2360.00000000,4.20000000,ask
2017-11-27 20:14:08.753585,2425.00000000,5.00000000,bid
2017-11-27 20:14:08.753585,2449.99990000,3.00000000,bid
2017-11-27 20:15:57.998168,2449.99990000,5.00000000,bid
2017-11-27 20:20:57.53356,2367.00000000,11.00000000,ask
2017-11-27 20:20:57.53356,2360.00000000,5.80000000,ask
2017-11-27 20:20:57.53356,2350.00000000,3.90000000,ask
2017-11-27 20:20:57.53356,2350.00000000,98.30000000,ask
2017-11-27 20:21:19.31865,2400.00000000,1.00000000,bid
2017-11-27 20:23:54.328457,2400.00000000,10.00000000,bid
2017-11-27 20:32:51.427796,2400.00000000,0.70000000,ask
2017-11-27 20:33:35.360447,2430.00000000,9.60000000,bid
2017-11-27 20:36:28.378368,2400.00000000,21.00000000,bid
2017-11-27 20:36:49.49525,2400.00000000,0.40000000,bid
2017-11-27 20:38:17.609936,2371.00000000,5.00000000,ask
2017-11-27 20:38:17.609936,2370.00000000,5.00000000,ask
2017-11-27 20:38:53.669151,2400.00000000,0.60000000,bid
2017-11-27 20:38:57.727979,2400.00000000,9.40000000,bid
2017-11-27 20:45:54.632008,2400.00000000,0.60000000,ask
2017-11-27 20:45:54.632008,2400.00000000,2.60000000,ask
2017-11-27 21:11:30.530382,2361.00000000,5.00000000,ask
2017-11-27 21:11:30.530382,2361.00000000,9.30000000,ask
2017-11-27 21:11:30.530382,2360.00000000,5.00000000,ask
2017-11-27 21:11:30.530382,2358.00000000,5.00000000,ask
2017-11-27 21:11:30.530382,2351.00000000,10.00000000,ask
2017-11-27 21:11:30.530382,2351.00000000,21.40000000,ask
2017-11-27 21:11:30.530382,2350.00000000,268.20000000,ask
2017-11-27 21:12:06.250765,2350.00000000,1.00000000,ask
2017-11-27 21:20:00.863113,2350.00000000,65.50000000,ask
2017-11-27 21:33:26.467205,2400.00000000,0.50000000,bid
2017-11-27 21:34:09.449574,2330.00000000,36.00000000,ask
2017-11-27 21:34:09.449574,2325.10000000,2.80000000,ask
2017-11-27 21:34:09.449574,2322.00040000,2.00000000,ask
2017-11-27 21:34:09.449574,2322.00020000,5.50000000,ask
2017-11-27 21:34:09.449574,2320.10000000,13.70000000,ask
2017-11-27 21:39:41.30781,2350.00000000,4.00000000,ask
2017-11-27 21:39:41.30781,2320.10000000,25.10000000,ask
2017-11-27 21:39:41.30781,2320.00000000,30.00000000,ask
2017-11-27 21:39:41.30781,2315.00000000,1.00000000,ask
2017-11-27 21:39:41.30781,2311.00000000,2.00000000,ask
2017-11-27 21:39:41.30781,2304.00000000,3.40000000,ask
2017-11-27 21:45:37.547355,2399.00000000,0.50000000,bid
2017-11-27 21:45:43.348027,2303.00000000,9.00000000,ask
2017-11-27 21:45:43.348027,2303.00000000,1.00000000,ask
2017-11-27 21:45:43.348027,2302.00000000,40.00000000,ask
2017-11-27 21:47:25.42148,2333.00000000,5.00000000,bid
2017-11-27 21:48:49.439472,2314.00000000,10.00000000,ask
2017-11-27 21:50:38.941328,2333.00000000,0.50000000,bid
2017-11-27 21:53:06.765755,2314.00000000,1.00000000,ask
2017-11-27 22:01:07.489636,2333.00000000,1.00000000,bid
2017-11-27 22:02:25.186368,2333.00000000,1.00000000,bid
2017-11-27 22:05:45.795185,2314.00000000,8.60000000,ask
2017-11-27 22:10:57.733436,2333.00000000,1.50000000,bid
2017-11-27 22:10:57.733436,2353.00000000,7.90000000,bid
2017-11-27 22:10:57.733436,2415.00000000,16.60000000,bid
2017-11-27 22:18:56.715592,2414.00000000,24.50000000,bid
2017-11-27 22:21:40.006755,2315.00000000,5.20000000,ask
2017-11-27 22:21:40.006755,2314.00000000,0.40000000,ask
2017-11-27 22:21:40.006755,2314.00000000,42.40000000,ask
2017-11-27 22:21:40.006755,2314.00000000,1.00000000,ask
2017-11-27 22:21:40.006755,2305.00000000,10.00000000,ask
2017-11-27 22:21:40.006755,2304.00000000,26.00000000,ask
2017-11-27 22:21:40.006755,2302.00000000,50.00000000,ask
2017-11-27 22:21:40.006755,2301.00000000,12.70000000,ask
2017-11-27 22:21:40.006755,2300.00000000,20.00000000,ask
2017-11-27 22:21:40.006755,2300.00000000,0.50000000,ask
2017-11-27 22:21:40.006755,2300.00000000,2.00000000,ask
2017-11-27 22:21:40.006755,2300.00000000,1.00000000,ask
2017-11-27 22:21:40.006755,2300.00000000,7.80000000,ask
2017-11-27 22:26:09.172882,2404.00000000,0.80000000,bid
2017-11-27 22:31:59.214893,2300.00000000,2.20000000,ask
2017-11-27 22:31:59.214893,2300.00000000,5.00000000,ask
2017-11-27 22:31:59.214893,2280.00000000,5.00000000,ask
2017-11-27 22:31:59.214893,2280.00000000,10.00000000,ask
2017-11-27 22:31:59.214893,2271.15000000,7.80000000,ask
2017-11-27 22:55:16.155853,2281.00000000,1.00000000,ask
2017-11-27 22:55:16.155853,2280.00000000,3.10000000,ask
2017-11-27 22:55:16.155853,2271.15010000,15.90000000,ask
2017-11-27 22:56:43.425226,2271.15010000,14.10000000,ask
2017-11-27 22:57:05.516064,2271.15000000,7.60000000,ask
2017-11-27 22:57:05.516064,2271.15000000,1.50000000,ask
2017-11-27 22:57:05.516064,2271.15000000,13.30000000,ask
2017-11-27 22:58:34.590422,2250.00000000,2.60000000,ask
2017-11-27 22:58:34.590422,2250.00000000,10.00000000,ask
2017-11-27 22:58:34.590422,2250.00000000,0.10000000,ask
2017-11-27 22:58:34.590422,2250.00000000,10.00000000,ask
2017-11-27 22:58:34.590422,2250.00000000,1.00000000,ask
2017-11-27 22:58:34.590422,2215.00000000,6.30000000,ask
2017-11-27 22:58:49.951399,2250.00000000,6.00000000,bid
2017-11-27 23:01:24.739318,2250.00000000,0.30000000,bid
2017-11-27 23:06:40.57914,2272.00000000,4.40000000,ask
2017-11-27 23:10:43.748175,2275.00000000,2.10000000,ask
2017-11-27 23:13:14.623203,2275.00000000,13.90000000,ask
2017-11-27 23:13:14.623203,2272.00000000,1.80000000,ask
2017-11-27 23:25:22.067212,2300.00000000,0.50000000,bid
2017-11-27 23:26:44.531436,2275.00000000,9.00000000,ask
2017-11-27 23:30:33.666561,2300.00000000,1.60000000,bid
2017-11-27 23:30:33.666561,2300.00000000,13.90000000,bid
2017-11-27 23:30:33.666561,2300.00000000,9.00000000,bid
2017-11-27 23:36:42.466104,2300.00000000,25.50000000,ask
2017-11-27 23:36:42.466104,2300.00000000,74.50000000,ask
2017-11-27 23:36:44.223852,2300.00000000,33.10000000,ask
2017-11-27 23:40:07.054074,2354.00000000,2.80000000,bid
2017-11-27 23:51:54.395678,2351.00000000,30.00000000,bid
2017-11-27 23:53:04.847141,2300.00000000,47.30000000,ask
2017-11-27 23:55:14.036179,2351.00000000,80.00000000,bid
2017-11-28 00:02:42.236015,2350.99990000,1.00000000,bid
2017-11-28 00:09:28.21201,2272.00010000,43.40000000,ask
2017-11-28 00:09:28.21201,2272.00000000,13.50000000,ask
2017-11-28 00:09:28.21201,2272.00000000,2.00000000,ask
2017-11-28 00:09:28.21201,2272.00000000,2.00000000,ask
2017-11-28 00:09:28.21201,2270.00000000,25.00000000,ask
2017-11-28 00:09:28.21201,2250.00000000,1.00000000,ask
2017-11-28 00:09:28.21201,2250.00000000,5.00000000,ask
2017-11-28 00:09:28.21201,2216.00000000,23.00000000,ask
2017-11-28 00:09:28.21201,2215.00000000,17.00000000,ask
2017-11-28 00:09:28.21201,2211.10000000,20.00000000,ask
2017-11-28 00:09:28.21201,2210.00000000,13.60000000,ask
2017-11-28 00:09:28.21201,2210.00000000,2.00000000,ask
2017-11-28 00:09:28.21201,2210.00000000,1.00000000,ask
2017-11-28 00:09:28.21201,2210.00000000,37.10000000,ask
2017-11-28 00:09:28.21201,2205.00000000,19.10000000,ask
2017-11-28 00:09:28.21201,2203.00000000,10.00000000,ask
2017-11-28 00:09:28.21201,2202.00000000,8.50000000,ask
2017-11-28 00:09:28.21201,2201.00000000,1.00000000,ask
2017-11-28 00:09:28.21201,2201.00000000,5.00000000,ask
2017-11-28 00:09:28.21201,2200.10000000,0.50000000,ask
2017-11-28 00:09:28.21201,2200.00000000,73.30000000,ask
2017-11-28 00:09:44.598426,2250.00000000,17.00000000,bid
2017-11-28 00:20:31.139027,2303.00000000,10.00000000,bid
2017-11-28 00:50:01.802135,2336.99990000,9.00000000,bid
2017-11-28 00:57:39.562365,2336.99990000,1.00000000,bid
2017-11-28 00:59:02.736539,2336.99990000,1.00000000,bid
2017-11-28 01:04:32.308133,2336.99990000,1.00000000,bid
2017-11-28 01:04:43.174531,2336.99990000,2.00000000,bid
2017-11-28 01:09:24.689847,2250.00010000,15.00000000,ask
2017-11-28 01:09:24.689847,2250.00000000,27.90000000,ask
2017-11-28 01:09:24.689847,2230.00000000,1.00000000,ask
2017-11-28 01:09:24.689847,2222.00000000,12.00000000,ask
2017-11-28 01:09:24.689847,2220.00000000,20.70000000,ask
2017-11-28 01:09:24.689847,2210.00000000,1.00000000,ask
2017-11-28 01:09:24.689847,2205.00000000,1.00000000,ask
2017-11-28 01:09:24.689847,2205.00000000,2.00000000,ask
