timestamp,price,amount,trade_type
2018-07-18 05:26:45.216643,922.83580000,32.40000000,bid
2018-07-18 05:26:56.346248,922.83580000,0.50000000,bid
2018-07-18 05:27:02.792335,922.83580000,50.00000000,bid
2018-07-18 05:27:11.485138,922.83580000,4.20000000,bid
2018-07-18 05:27:16.663421,943.00000000,1.80000000,bid
2018-07-18 05:27:26.000084,942.99990000,15.10000000,bid
2018-07-18 05:30:06.93833,950.00000000,1.40000000,bid
2018-07-18 05:41:34.392541,952.99990000,7.00000000,bid
2018-07-18 05:53:03.14352,940.00000000,1.00000000,bid
2018-07-18 05:53:47.151933,945.00000000,2.00000000,bid
2018-07-18 05:54:00.950074,948.00000000,1.00000000,bid
2018-07-18 05:54:20.700609,949.00000000,2.00000000,bid
2018-07-18 05:54:30.639116,950.00000000,2.00000000,bid
2018-07-18 05:54:38.969871,949.00000000,12.40000000,bid
2018-07-18 05:54:44.110834,949.00000000,2.60000000,bid
2018-07-18 05:56:01.383805,948.00000000,1.00000000,bid
2018-07-18 05:56:18.6601,948.50000000,3.00000000,bid
2018-07-18 05:56:43.268149,948.80000000,1.00000000,bid
2018-07-18 05:57:20.862007,952.99990000,4.00000000,bid
2018-07-18 05:58:30.787187,949.00000000,2.00000000,bid
2018-07-18 05:58:47.880103,949.00000000,6.10000000,bid
2018-07-18 05:58:58.709457,949.00000000,14.40000000,bid
2018-07-18 05:59:28.015976,949.00000000,1.30000000,bid
2018-07-18 05:59:33.889785,949.00000000,8.30000000,bid
2018-07-18 06:10:43.853297,930.00010000,1.60000000,ask
2018-07-18 06:11:34.107955,952.99930000,0.70000000,bid
2018-07-18 06:17:56.268403,952.99540000,1.60000000,bid
2018-07-18 06:18:06.285173,952.99530000,15.80000000,bid
2018-07-18 06:18:15.391949,953.00000000,0.50000000,bid
2018-07-18 06:18:46.413732,953.00000000,1.30000000,bid
2018-07-18 06:21:32.513055,933.00010000,10.00000000,ask
2018-07-18 06:24:13.273279,954.99990000,10.00000000,bid
2018-07-18 06:24:35.802839,955.00000000,5.00000000,bid
2018-07-18 06:33:53.632267,959.99980000,45.00000000,bid
2018-07-18 06:33:53.632267,960.00000000,10.00000000,bid
2018-07-18 06:33:53.632267,960.00000000,1.40000000,bid
2018-07-18 06:35:42.884764,961.00000000,1.40000000,bid
2018-07-18 06:35:42.884764,961.99990000,10.80000000,bid
2018-07-18 06:40:31.646524,940.00010000,0.20000000,ask
2018-07-18 06:49:11.404712,959.99990000,0.20000000,bid
2018-07-18 06:49:11.404712,960.00000000,14.10000000,bid
2018-07-18 07:02:12.15744,940.00030000,8.00000000,ask
2018-07-18 07:03:49.085185,940.00030000,5.00000000,ask
2018-07-18 07:06:25.030642,940.00030000,2.40000000,ask
2018-07-18 07:06:31.469177,940.00030000,7.60000000,bid
2018-07-18 08:15:51.703942,940.00000000,1.40000000,ask
2018-07-18 08:15:51.703942,940.00000000,1.00000000,ask
2018-07-18 08:15:51.703942,940.00000000,1.30000000,ask
2018-07-18 08:33:38.806269,949.00000000,1.30000000,bid
2018-07-18 08:33:44.724394,949.00000000,25.70000000,bid
2018-07-18 09:08:41.544813,958.99990000,0.60000000,bid
2018-07-18 09:08:49.105651,958.99990000,0.50000000,bid
2018-07-18 09:36:14.567083,958.99970000,0.70000000,bid
2018-07-18 09:36:37.947503,958.99970000,13.60000000,bid
2018-07-18 09:36:48.937484,958.99980000,22.70000000,bid
2018-07-18 09:36:59.584403,959.00000000,10.00000000,bid
2018-07-18 09:37:07.796077,959.88100000,1.00000000,bid
2018-07-18 09:37:13.089791,959.99990000,3.00000000,bid
2018-07-18 09:37:17.037609,960.00000000,0.90000000,bid
2018-07-18 09:37:17.037609,960.00000000,48.10000000,bid
2018-07-18 09:37:23.801653,960.00000000,48.00000000,bid
2018-07-18 09:37:33.851674,960.00000000,7.90000000,bid
2018-07-18 09:37:33.851674,960.00000000,41.10000000,bid
2018-07-18 09:37:42.601817,960.00000000,49.00000000,bid
2018-07-18 09:37:51.474529,960.00000000,47.00000000,bid
2018-07-18 09:37:56.05168,960.00000000,50.00000000,bid
2018-07-18 09:38:01.591061,960.00000000,46.00000000,bid
2018-07-18 09:38:13.848038,960.00000000,32.00000000,bid
2018-07-18 09:41:49.052329,950.00000000,0.10000000,bid
2018-07-18 09:41:49.052329,960.00000000,0.40000000,bid
2018-07-18 09:44:40.759179,950.00000000,0.10000000,bid
2018-07-18 09:44:40.759179,960.00000000,0.40000000,bid
2018-07-18 09:58:38.919213,950.00000000,1.20000000,bid
2018-07-18 09:58:43.902912,950.00000000,0.50000000,bid
2018-07-18 09:58:48.821965,950.00000000,8.30000000,bid
2018-07-18 10:28:41.815699,959.99990000,22.00000000,bid
2018-07-18 10:28:47.66517,960.00000000,48.00000000,bid
2018-07-18 10:28:53.469022,960.00000000,49.00000000,bid
2018-07-18 10:29:02.914067,960.00000000,35.90000000,bid
2018-07-18 10:36:48.454073,960.00000000,150.00000000,bid
2018-07-18 10:50:26.757849,960.00000000,32.80000000,bid
2018-07-18 10:56:46.970311,960.00000000,20.30000000,bid
2018-07-18 10:56:46.970311,960.00000000,1.40000000,bid
2018-07-18 10:56:53.31528,962.00000000,3.30000000,bid
2018-07-18 11:23:45.818975,948.00010000,15.00000000,ask
2018-07-18 11:24:13.194911,948.00010000,0.20000000,ask
2018-07-18 11:24:13.194911,948.00000000,1.00000000,ask
2018-07-18 11:24:13.194911,946.00000000,8.80000000,ask
2018-07-18 11:24:45.503787,946.00000000,1.00000000,ask
2018-07-18 11:24:56.951608,946.00000000,0.20000000,ask
2018-07-18 11:24:56.951608,940.00000000,27.40000000,ask
2018-07-18 11:24:56.951608,940.00000000,0.40000000,ask
2018-07-18 11:25:33.22317,940.00000000,1.00000000,ask
2018-07-18 11:25:33.22317,939.00000000,19.00000000,ask
2018-07-18 11:27:28.748292,950.00000000,29.30000000,bid
2018-07-18 12:01:22.542304,957.99990000,15.20000000,bid
2018-07-18 12:01:34.962147,958.00000000,1.00000000,bid
2018-07-18 12:01:53.536879,958.99990000,5.00000000,bid
2018-07-18 12:02:02.47435,959.00000000,5.00000000,bid
2018-07-18 12:02:02.47435,959.00000000,10.00000000,bid
2018-07-18 12:02:02.47435,959.00000000,5.00000000,bid
2018-07-18 12:02:12.114892,960.00000000,0.40000000,bid
2018-07-18 12:02:12.114892,960.00000000,1.00000000,bid
2018-07-18 12:02:12.114892,960.00000000,11.90000000,bid
2018-07-18 12:02:23.531102,960.00000000,0.50000000,bid
2018-07-18 12:02:34.798896,960.00000000,7.60000000,bid
2018-07-18 12:02:34.798896,960.00000000,6.00000000,bid
2018-07-18 12:02:47.145738,961.99990000,30.00000000,bid
2018-07-18 12:02:47.145738,961.99990000,5.00000000,bid
2018-07-18 12:03:05.528371,962.00000000,30.30000000,bid
2018-07-18 12:03:13.862225,962.00000000,0.50000000,bid
2018-07-18 12:03:22.152149,962.00000000,0.60000000,bid
2018-07-18 12:04:20.547915,962.00000000,0.90000000,bid
2018-07-18 12:04:29.558955,962.00000000,6.70000000,bid
2018-07-18 12:04:29.558955,962.00000000,15.90000000,bid
2018-07-18 12:04:49.917183,962.00000000,50.00000000,bid
2018-07-18 12:05:07.620804,962.00000000,2.10000000,bid
2018-07-18 12:05:19.586844,962.00000000,0.50000000,bid
2018-07-18 12:05:29.054769,962.00000000,0.50000000,bid
2018-07-18 12:06:29.48184,962.00000000,1.30000000,bid
2018-07-18 12:06:53.051769,962.00000000,0.50000000,bid
2018-07-18 12:06:59.022561,962.00000000,1.90000000,bid
2018-07-18 12:07:05.898676,962.00000000,0.50000000,bid
2018-07-18 12:07:24.750513,962.00000000,0.50000000,bid
2018-07-18 12:07:30.582956,962.00000000,32.40000000,bid
2018-07-18 12:07:46.469745,962.00000000,45.00000000,bid
2018-07-18 12:07:57.685327,962.00000000,16.70000000,bid
2018-07-18 12:08:14.873326,963.00000000,1.80000000,bid
2018-07-18 12:08:56.059301,964.00000000,7.20000000,bid
2018-07-18 12:10:09.169055,970.00000000,1.40000000,bid
2018-07-18 12:10:09.169055,970.00000000,3.00000000,bid
2018-07-18 12:10:09.169055,970.00000000,3.00000000,bid
2018-07-18 12:10:31.806248,971.00000000,1.40000000,bid
2018-07-18 12:10:57.544069,971.00000000,20.00000000,bid
2018-07-18 12:11:14.947876,972.00000000,3.30000000,bid
2018-07-18 12:23:39.882822,965.00000000,10.00000000,ask
2018-07-18 12:26:23.117696,965.00000000,59.60000000,ask
2018-07-18 12:26:23.117696,963.00000000,1.80000000,ask
2018-07-18 12:29:15.148792,950.00020000,15.30000000,ask
2018-07-18 12:29:15.148792,950.00000000,1.40000000,ask
2018-07-18 12:35:56.620719,969.99860000,2.40000000,bid
2018-07-18 12:38:45.334342,943.00010000,2.50000000,ask
2018-07-18 12:38:45.334342,943.00000000,1.80000000,ask
2018-07-18 12:38:45.334342,942.00000000,3.30000000,ask
2018-07-18 12:38:45.334342,941.00000000,0.40000000,ask
2018-07-18 13:02:30.06762,958.99990000,2.20000000,bid
2018-07-18 13:02:39.152113,958.99990000,12.10000000,bid
2018-07-18 13:02:46.357882,958.99990000,1.10000000,bid
2018-07-18 13:03:56.428628,959.00000000,20.00000000,bid
2018-07-18 13:09:03.936948,941.00010000,2.70000000,ask
2018-07-18 13:23:23.870325,942.00010000,3.80000000,ask
2018-07-18 13:38:37.975655,942.00010000,9.00000000,ask
2018-07-18 13:38:39.862586,960.99990000,42.50000000,bid
2018-07-18 13:39:21.894993,942.00010000,0.20000000,ask
2018-07-18 13:39:21.894993,942.00000000,0.80000000,ask
2018-07-18 13:54:08.289721,961.00000000,10.00000000,bid
2018-07-18 14:02:45.658612,950.20000000,7.00000000,ask
2018-07-18 14:17:41.619038,950.20000000,2.00000000,ask
2018-07-18 14:37:56.111381,950.20000000,41.00000000,ask
2018-07-18 14:37:56.111381,950.00010000,50.00000000,ask
2018-07-18 14:37:56.111381,950.00000000,20.00000000,ask
2018-07-18 14:37:56.111381,942.20010000,46.00000000,ask
2018-07-18 14:37:56.111381,942.20000000,50.00000000,ask
2018-07-18 14:37:56.111381,942.00050000,0.10000000,ask
2018-07-18 14:37:56.111381,942.00040000,0.10000000,ask
2018-07-18 14:37:56.111381,942.00030000,0.10000000,ask
2018-07-18 14:37:56.111381,942.00020000,0.10000000,ask
2018-07-18 14:37:56.111381,942.00010000,99.00000000,ask
2018-07-18 14:37:56.111381,942.00000000,15.90000000,ask
2018-07-18 14:54:24.518528,960.00000000,0.30000000,bid
2018-07-18 14:54:24.518528,960.99990000,3.70000000,bid
2018-07-18 14:54:29.64781,960.99990000,11.10000000,bid
2018-07-18 14:54:31.804822,960.99990000,0.90000000,bid
2018-07-18 14:54:34.885012,960.99990000,0.10000000,ask
2018-07-18 14:54:44.722872,961.00000000,4.60000000,bid
2018-07-18 14:54:44.730222,961.00000000,13.10000000,bid
2018-07-18 14:54:45.473266,961.00000000,15.60000000,bid
2018-07-18 14:54:57.086577,960.99990000,0.10000000,ask
2018-07-18 14:55:54.624172,960.99990000,9.30000000,ask
2018-07-18 15:02:51.208224,941.00010000,5.00000000,ask
2018-07-18 15:16:14.065943,941.00010000,10.20000000,ask
2018-07-18 15:22:51.903524,960.99990000,1.00000000,bid
2018-07-18 15:22:55.86964,960.99990000,1.00000000,bid
2018-07-18 16:02:51.68098,961.00000000,0.50000000,bid
2018-07-18 16:05:12.821121,961.00000000,1.00000000,bid
2018-07-18 16:05:17.407176,961.00000000,5.20000000,bid
2018-07-18 16:05:17.407176,961.00000000,1.00000000,bid
2018-07-18 16:05:28.440482,963.00000000,1.80000000,bid
2018-07-18 16:05:30.934074,965.00000000,1.00000000,bid
2018-07-18 16:05:34.042383,969.00000000,4.50000000,bid
2018-07-18 16:05:37.810202,969.00000000,35.60000000,bid
2018-07-18 16:05:42.331131,969.00000000,0.50000000,bid
2018-07-18 16:05:49.037608,969.00000000,10.00000000,bid
2018-07-18 16:06:17.445241,969.00000000,0.90000000,bid
2018-07-18 16:06:24.551597,969.00000000,0.50000000,bid
2018-07-18 16:06:29.748922,969.00000000,1.90000000,bid
2018-07-18 16:08:20.458064,968.99990000,45.00000000,bid
2018-07-18 16:09:33.548245,969.00000000,28.10000000,bid
2018-07-18 16:09:40.364133,969.00000000,50.00000000,bid
2018-07-18 16:09:47.528399,969.00000000,9.70000000,bid
2018-07-18 16:09:56.759863,969.00000000,0.90000000,bid
2018-07-18 16:10:02.667178,969.00000000,0.50000000,bid
2018-07-18 16:10:21.071586,969.00000000,4.90000000,bid
2018-07-18 16:14:36.118629,960.90000000,1.00000000,ask
2018-07-18 16:17:40.4773,950.00000000,5.80000000,bid
2018-07-18 16:17:50.666315,950.00000000,4.40000000,bid
2018-07-18 16:17:57.622368,950.00000000,19.80000000,bid
2018-07-18 16:20:28.843939,950.00000000,49.00000000,bid
2018-07-18 16:22:22.946389,950.00000000,46.00000000,bid
2018-07-18 16:31:52.349446,950.00000000,7.00000000,bid
2018-07-18 16:31:59.071676,950.00000000,0.50000000,bid
2018-07-18 16:32:04.933376,950.00000000,1.10000000,bid
2018-07-18 16:32:10.085084,950.00000000,0.50000000,bid
2018-07-18 16:32:15.161721,950.00000000,9.50000000,bid
2018-07-18 16:32:22.974479,950.00000000,25.20000000,bid
2018-07-18 16:32:22.974479,950.00000000,15.70000000,bid
2018-07-18 16:32:31.599599,950.00000000,14.30000000,bid
2018-07-18 16:36:17.029314,969.99990000,3.90000000,bid
2018-07-18 16:36:23.415402,969.99990000,0.50000000,bid
2018-07-18 16:36:29.313709,969.99990000,2.70000000,bid
2018-07-18 16:36:37.954513,969.99990000,5.10000000,bid
2018-07-18 16:36:45.370259,970.00000000,1.40000000,bid
2018-07-18 16:36:45.370259,970.00000000,3.50000000,bid
2018-07-18 16:36:49.878821,970.00000000,0.80000000,bid
2018-07-18 16:36:53.743676,970.00000000,28.50000000,bid
2018-07-18 16:36:53.743676,970.00000000,1.00000000,bid
2018-07-18 16:36:58.996897,971.00000000,0.40000000,bid
2018-07-18 16:36:58.996897,972.00000000,0.10000000,bid
2018-07-18 16:37:02.916713,972.00000000,3.20000000,bid
2018-07-18 16:37:08.882298,973.00000000,1.00000000,bid
2018-07-18 16:37:08.882298,973.00000000,0.80000000,bid
2018-07-18 16:37:08.882298,973.00000000,9.30000000,bid
2018-07-18 16:37:14.192149,973.00000000,5.00000000,bid
2018-07-18 16:37:22.111411,974.99990000,0.50000000,bid
2018-07-18 16:37:27.854753,974.99990000,4.50000000,bid
2018-07-18 16:37:36.150367,975.00000000,39.00000000,bid
2018-07-18 16:37:43.340398,975.00000000,38.80000000,bid
2018-07-18 16:37:50.826459,975.00000000,1.30000000,bid
2018-07-18 16:37:56.559857,975.00000000,15.60000000,bid
2018-07-18 16:38:04.217348,975.00000000,41.30000000,bid
2018-07-18 16:38:12.000094,975.00000000,8.40000000,bid
2018-07-18 16:38:23.737923,975.00000000,16.90000000,bid
2018-07-18 16:39:31.772825,975.00000000,10.00000000,bid
2018-07-18 16:39:32.612202,975.00000000,2.10000000,bid
2018-07-18 16:41:39.294458,975.00000000,100.00000000,bid
2018-07-18 16:41:48.803663,975.00000000,26.60000000,bid
2018-07-18 16:47:49.403535,980.00000000,1.40000000,bid
2018-07-18 16:47:49.403535,980.00000000,1.70000000,bid
2018-07-18 16:47:49.403535,980.00000000,5.00000000,bid
2018-07-18 16:47:49.403535,980.00000000,1.00000000,bid
2018-07-18 16:47:49.403535,981.00000000,1.40000000,bid
2018-07-18 16:47:49.403535,982.00000000,3.30000000,bid
2018-07-18 16:47:49.403535,983.00000000,1.80000000,bid
2018-07-18 16:48:13.506498,986.60230000,5.40000000,bid
2018-07-18 16:48:13.506498,990.00000000,1.40000000,bid
2018-07-18 16:48:13.506498,990.00000000,1.00000000,bid
2018-07-18 16:48:19.200437,982.00000000,3.30000000,ask
2018-07-18 16:48:19.200437,973.00010000,2.70000000,ask
2018-07-18 16:49:44.329479,990.99990000,4.20000000,bid
2018-07-18 16:49:44.329479,991.00000000,1.40000000,bid
2018-07-18 16:49:44.329479,992.00000000,3.30000000,bid
2018-07-18 16:49:44.329479,997.00000000,16.70000000,bid
2018-07-18 16:49:45.874305,997.00000000,13.00000000,ask
2018-07-18 16:49:46.836261,997.00000000,30.00000000,ask
2018-07-18 16:49:50.569355,997.00000000,1.70000000,ask
2018-07-18 16:49:50.569355,993.00000000,1.80000000,ask
2018-07-18 16:49:55.803345,986.93900000,3.30000000,bid
2018-07-18 17:12:14.021944,985.00010000,4.20000000,ask
2018-07-18 17:12:36.162433,985.00010000,11.50000000,ask
2018-07-18 17:12:36.162433,985.00000000,27.50000000,ask
2018-07-18 17:13:01.59173,985.00000000,26.00000000,ask
2018-07-18 17:13:28.728618,985.00000000,18.00000000,ask
2018-07-18 17:14:20.517448,985.00000000,45.00000000,ask
2018-07-18 17:15:01.716828,985.00000000,8.00000000,ask
2018-07-18 17:15:31.820119,985.00000000,10.00000000,ask
2018-07-18 17:15:46.056483,985.00000000,17.80000000,ask
2018-07-18 17:25:54.274058,983.00000000,1.80000000,ask
2018-07-18 17:26:14.154056,973.00000000,1.80000000,ask
2018-07-18 17:26:14.154056,972.00000000,3.30000000,ask
2018-07-18 17:26:14.154056,970.00000000,1.40000000,ask
2018-07-18 17:26:50.646284,970.00000000,8.50000000,bid
2018-07-18 17:32:35.232832,963.00000000,1.80000000,ask
2018-07-18 17:32:43.064671,963.00000000,41.60000000,bid
2018-07-18 17:45:45.946923,962.00000000,3.30000000,ask
2018-07-18 17:45:54.324977,962.00000000,10.00000000,bid
2018-07-18 19:05:37.0356,980.99600000,1.20000000,bid
2018-07-18 19:21:07.583322,980.98980000,14.50000000,bid
2018-07-18 19:21:15.545817,980.98990000,18.50000000,bid
2018-07-18 19:21:21.373847,980.98990000,21.80000000,bid
2018-07-18 19:21:26.853267,981.00000000,1.00000000,bid
2018-07-18 19:21:40.57866,983.00000000,1.80000000,bid
2018-07-18 19:27:25.9275,980.00000000,5.70000000,bid
2018-07-18 19:28:03.407544,989.99990000,1.00000000,bid
2018-07-18 19:30:03.811633,989.99990000,1.00000000,bid
2018-07-18 19:46:48.876814,963.00010000,15.60000000,ask
2018-07-18 20:16:12.144549,988.99990000,5.40000000,bid
2018-07-18 20:16:41.261376,988.99990000,10.20000000,bid
2018-07-18 20:16:41.261376,988.99990000,17.60000000,bid
2018-07-18 20:16:48.227191,989.00000000,1.00000000,bid
2018-07-18 20:27:47.793629,990.00000000,1.40000000,bid
2018-07-18 20:27:47.793629,990.00000000,25.50000000,bid
2018-07-18 20:27:57.697068,989.00000000,9.10000000,bid
2018-07-18 20:28:03.710897,989.00000000,22.90000000,bid
2018-07-18 20:28:08.687919,989.00000000,6.70000000,bid
2018-07-18 20:28:14.962463,989.00000000,0.50000000,bid
2018-07-18 20:28:19.104211,989.00000000,15.80000000,bid
2018-07-18 20:28:24.808091,989.00000000,22.00000000,bid
2018-07-18 20:28:30.632294,990.00000000,16.30000000,bid
2018-07-18 20:28:35.317956,990.00000000,0.50000000,bid
2018-07-18 20:28:37.709119,990.00000000,0.50000000,bid
2018-07-18 20:31:10.999017,990.00000000,26.80000000,bid
2018-07-18 20:31:20.239066,990.00000000,19.70000000,ask
2018-07-18 20:31:20.239066,970.00020000,0.30000000,ask
2018-07-18 20:31:25.617408,981.12080000,7.00000000,bid
2018-07-18 20:41:16.764175,992.00000000,3.30000000,bid
2018-07-18 20:41:24.148704,993.00000000,1.80000000,bid
2018-07-18 20:44:10.104057,997.99990000,45.00000000,bid
2018-07-18 20:49:34.527433,997.99990000,11.60000000,ask
2018-07-18 20:56:39.508223,998.00000000,10.00000000,bid
2018-07-18 21:12:06.84086,999.99990000,1.00000000,bid
2018-07-18 21:12:06.84086,999.99990000,1.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,1.40000000,bid
2018-07-18 21:12:06.84086,1000.00000000,4.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,1.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,1.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,1.70000000,bid
2018-07-18 21:12:06.84086,1000.00000000,17.90000000,bid
2018-07-18 21:12:06.84086,1000.00000000,1.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,4.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,12.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,5.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,2.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,1.00000000,bid
2018-07-18 21:12:06.84086,1000.00000000,93.60000000,bid
2018-07-18 21:23:45.980493,1000.00000000,57.00000000,ask
2018-07-18 21:26:27.482735,1000.00000000,0.60000000,ask
2018-07-18 21:26:27.482735,998.00000000,20.00000000,ask
2018-07-18 21:26:30.246494,998.00000000,49.00000000,bid
2018-07-18 21:26:36.379941,998.00000000,30.40000000,bid
2018-07-18 21:27:06.388252,995.00000000,47.00000000,bid
2018-07-18 21:27:13.372971,995.00000000,45.00000000,bid
2018-07-18 21:27:21.639768,995.00000000,8.00000000,bid
2018-07-18 21:27:27.439583,980.00020000,15.80000000,ask
2018-07-18 21:27:31.808251,980.00010000,30.20000000,bid
2018-07-18 21:28:15.198398,980.00000000,1.40000000,ask
2018-07-18 21:28:21.463878,979.00000000,38.60000000,bid
2018-07-18 21:28:58.993304,999.99990000,15.80000000,bid
2018-07-18 21:29:10.555553,1000.00000000,1.40000000,bid
2018-07-18 21:29:44.335197,973.00050000,46.00000000,ask
2018-07-18 21:29:44.335197,973.00040000,16.20000000,ask
2018-07-18 21:29:44.335197,973.00030000,3.50000000,ask
2018-07-18 21:29:44.335197,973.00000000,1.80000000,ask
2018-07-18 21:29:44.335197,970.00000000,1.40000000,ask
2018-07-18 21:29:44.335197,965.00000000,3.30000000,ask
2018-07-18 21:29:44.335197,963.00000000,1.80000000,ask
2018-07-18 21:29:44.335197,962.00000000,3.30000000,ask
2018-07-18 21:29:44.335197,961.00000000,1.40000000,ask
2018-07-18 21:29:44.335197,960.00010000,12.00000000,ask
2018-07-18 21:29:44.335197,960.00000000,1.40000000,ask
2018-07-18 21:29:44.335197,960.00000000,2.00000000,ask
2018-07-18 21:29:44.335197,960.00000000,100.00000000,ask
2018-07-18 21:29:44.335197,960.00000000,5.90000000,ask
2018-07-18 21:29:48.336013,980.00000000,1.40000000,bid
2018-07-18 21:29:51.916557,979.99990000,16.20000000,bid
2018-07-18 21:29:58.423069,983.00000000,1.80000000,bid
2018-07-18 21:30:02.338888,990.00000000,1.40000000,bid
2018-07-18 21:30:06.973211,991.00000000,1.40000000,bid
2018-07-18 21:30:15.901713,992.00000000,3.30000000,bid
2018-07-18 21:30:23.599962,993.00000000,1.80000000,bid
2018-07-18 21:30:31.041235,963.00020000,30.00000000,ask
2018-07-18 21:30:50.901468,963.00050000,16.50000000,ask
2018-07-18 21:31:00.441204,963.00030000,26.70000000,bid
2018-07-18 21:31:13.132385,963.00030000,0.50000000,bid
2018-07-18 21:31:20.661072,963.00030000,4.00000000,bid
2018-07-18 21:31:24.484291,963.00030000,30.00000000,bid
2018-07-18 21:31:32.251622,963.00030000,0.50000000,bid
2018-07-18 21:31:37.499859,963.00030000,21.80000000,bid
2018-07-18 21:31:41.301503,963.00000000,1.80000000,ask
2018-07-18 21:31:41.301503,962.00000000,3.30000000,ask
2018-07-18 21:31:41.301503,961.00000000,1.40000000,ask
2018-07-18 21:31:41.301503,960.00000000,1.40000000,ask
2018-07-18 21:31:41.301503,953.00000000,1.80000000,ask
2018-07-18 21:31:41.301503,952.00000000,3.30000000,ask
2018-07-18 21:31:41.301503,951.00000000,1.40000000,ask
2018-07-18 21:31:41.301503,950.00000000,1.40000000,ask
2018-07-18 21:31:41.301503,950.00000000,20.00000000,ask
2018-07-18 21:31:44.213852,950.00000000,1.00000000,bid
2018-07-18 21:31:48.40934,950.00000000,23.20000000,bid
2018-07-18 21:31:57.026497,970.00000000,1.40000000,bid
2018-07-18 21:32:08.789639,973.00000000,1.80000000,bid
2018-07-18 21:32:11.864613,972.99990000,1.00000000,bid
2018-07-18 21:32:14.796018,972.99990000,16.50000000,bid
2018-07-18 21:32:14.796018,980.00000000,1.00000000,bid
2018-07-18 21:32:29.096082,980.00000000,0.40000000,bid
2018-07-18 21:32:29.096082,981.00000000,0.10000000,bid
2018-07-18 21:32:42.142148,953.00010000,16.80000000,ask
2018-07-18 21:32:42.142148,953.00000000,1.80000000,ask
2018-07-18 21:32:42.142148,950.00000000,1.40000000,ask
2018-07-18 21:32:42.142148,950.00000000,18.40000000,ask
2018-07-18 21:32:42.142148,947.00000000,14.70000000,ask
2018-07-18 21:32:42.142148,943.00000000,1.80000000,ask
2018-07-18 21:32:42.142148,942.00000000,3.30000000,ask
2018-07-18 21:32:42.142148,941.00000000,1.00000000,ask
2018-07-18 21:32:42.142148,941.00000000,1.40000000,ask
2018-07-18 21:32:42.142148,940.00000000,1.40000000,ask
2018-07-18 21:32:42.142148,940.00000000,46.00000000,ask
2018-07-18 21:32:44.792924,960.00000000,1.30000000,bid
2018-07-18 21:32:51.586451,960.00000000,0.10000000,bid
2018-07-18 21:32:51.586451,963.00000000,0.40000000,bid
2018-07-18 21:33:04.112187,963.00000000,1.40000000,bid
2018-07-18 21:33:11.338921,962.99990000,1.40000000,bid
2018-07-18 21:33:18.432219,962.99990000,15.40000000,bid
2018-07-18 21:33:27.931216,970.00000000,1.40000000,bid
2018-07-18 21:33:33.734242,971.00000000,1.00000000,bid
2018-07-18 21:33:33.734242,971.00000000,1.40000000,bid
2018-07-18 21:33:39.545192,972.00000000,3.30000000,bid
2018-07-18 21:33:45.763237,973.00000000,1.80000000,bid
2018-07-18 21:33:54.97386,981.00000000,1.30000000,bid
2018-07-18 21:33:54.97386,981.00000000,0.90000000,bid
2018-07-18 21:34:01.295762,982.00000000,3.30000000,bid
2018-07-18 21:34:12.809169,983.00000000,1.80000000,bid
2018-07-18 21:34:12.809169,983.00000000,3.50000000,bid
2018-07-18 21:34:17.886244,990.00000000,20.00000000,bid
2018-07-18 21:34:29.565844,991.00000000,1.40000000,bid
2018-07-18 21:34:34.664455,992.00000000,0.70000000,bid
2018-07-18 21:34:40.436947,992.00000000,2.60000000,bid
2018-07-18 21:37:30.482605,1001.00000000,1.40000000,bid
2018-07-18 21:38:18.900292,1002.00000000,3.30000000,bid
2018-07-18 21:50:36.97772,1002.00000000,35.80000000,bid
2018-07-18 21:51:07.729168,1002.00000000,47.00000000,bid
2018-07-18 21:51:18.208441,1002.00000000,16.20000000,bid
2018-07-18 21:52:38.378021,1000.00000000,1.00000000,bid
2018-07-18 21:52:41.491317,999.99990000,1.30000000,bid
2018-07-18 21:52:44.936844,999.99990000,0.90000000,bid
2018-07-18 21:52:49.142247,999.99990000,0.50000000,bid
2018-07-18 21:56:55.826445,999.99990000,5.00000000,bid
2018-07-18 22:00:46.215953,999.99990000,0.50000000,bid
2018-07-18 22:00:51.146613,1003.00000000,1.80000000,bid
2018-07-18 22:00:55.000664,1007.62590000,0.30000000,bid
2018-07-18 22:00:55.000664,1009.99990000,0.20000000,bid
2018-07-18 22:01:05.370178,1007.62580000,3.50000000,bid
2018-07-18 22:01:55.283878,1003.00000000,1.80000000,ask
2018-07-18 22:02:06.586859,1002.00000000,3.30000000,ask
2018-07-18 22:26:22.958959,990.00000000,0.10000000,bid
2018-07-18 22:37:20.209872,1000.00000000,0.40000000,ask
2018-07-18 22:41:47.333059,983.00010000,5.00000000,ask
2018-07-18 22:43:59.877825,995.00000000,2.30000000,bid
2018-07-18 22:44:52.692688,995.00000000,0.50000000,bid
2018-07-18 22:44:59.481178,995.00000000,33.70000000,bid
2018-07-18 22:45:06.51584,995.00000000,0.50000000,bid
