timestamp,price,amount,trade_type
2018-12-13 07:56:26.614257,280.00000000,139.40000000,bid
2018-12-13 08:43:54.313404,275.00000000,43.00000000,ask
2018-12-13 19:48:07.793214,259.00000000,1.00000000,ask
2018-12-13 22:02:05.855943,270.00000000,3.60000000,bid
2018-12-13 23:54:49.030912,269.00000000,25.00000000,bid
2018-12-13 23:55:24.985032,269.00000000,4.00000000,bid
2018-12-14 01:24:17.406291,269.00000000,1.00000000,bid
2018-12-14 01:27:08.814492,266.00000000,4.00000000,bid
2018-12-14 01:37:51.406766,269.00000000,20.70000000,bid
2018-12-14 01:37:52.253391,269.00000000,20.70000000,bid
2018-12-14 01:37:53.079964,269.00000000,8.60000000,bid
2018-12-14 01:37:53.079964,270.00000000,1.40000000,bid
2018-12-14 01:39:19.49017,275.00000000,1.00000000,bid
2018-12-14 03:26:01.803532,270.00000000,5.00000000,bid
2018-12-14 03:34:29.218316,272.00000000,9.00000000,bid
2018-12-14 04:22:12.490036,272.00000000,5.00000000,bid
2018-12-14 05:40:01.859253,272.99970000,0.50000000,bid
2018-12-14 09:26:27.640909,258.27940000,18.20000000,ask
2018-12-14 09:36:34.466913,255.00000000,10.00000000,ask
2018-12-14 09:36:34.466913,254.00000000,10.00000000,ask
2018-12-14 09:36:34.466913,253.00000000,4.50000000,ask
2018-12-14 09:36:35.971203,253.00000000,5.50000000,ask
2018-12-14 12:23:42.245538,252.00000000,5.00000000,ask
2018-12-14 12:44:41.034692,268.99990000,1.00000000,bid
2018-12-14 16:35:00.711255,252.00010000,1.00000000,ask
2018-12-14 16:35:00.711255,252.00010000,1.00000000,ask
2018-12-14 16:35:00.711255,252.00000000,3.00000000,ask
2018-12-14 16:39:00.481149,265.99990000,1.00000000,bid
2018-12-14 19:23:49.924511,252.00010000,1.10000000,ask
2018-12-14 19:23:49.924511,252.00000000,2.00000000,ask
2018-12-14 19:23:49.924511,252.00000000,1.00000000,ask
2018-12-14 19:23:49.924511,251.00000000,10.00000000,ask
2018-12-14 19:23:49.924511,250.65300000,9.40000000,ask
2018-12-14 19:23:49.924511,250.00060000,32.50000000,ask
2018-12-14 19:35:53.098861,265.99830000,0.10000000,bid
2018-12-14 19:38:16.778698,250.00070000,0.10000000,ask
2018-12-14 19:38:16.778698,250.00060000,26.90000000,ask
2018-12-14 19:38:16.778698,250.00060000,1.00000000,ask
2018-12-14 19:38:16.778698,250.00000000,50.00000000,ask
2018-12-14 19:38:16.778698,250.00000000,40.00000000,ask
2018-12-14 19:42:14.91327,250.00000000,10.00000000,bid
2018-12-14 19:50:32.589951,249.00000000,10.00000000,ask
2018-12-14 19:50:32.589951,248.00000000,10.00000000,ask
2018-12-14 20:08:32.680616,247.00500000,0.50000000,ask
2018-12-14 20:08:32.680616,247.00000000,10.00000000,ask
2018-12-14 20:08:32.680616,244.54550000,7.40000000,ask
2018-12-14 20:08:32.680616,242.01010000,1.00000000,ask
2018-12-14 20:08:32.680616,242.00000000,0.60000000,ask
2018-12-14 20:08:32.680616,240.00010000,48.00000000,ask
2018-12-14 20:08:32.680616,240.00000000,19.30000000,ask
2018-12-14 21:14:25.594382,259.99900000,1.00000000,bid
2018-12-14 21:52:54.011179,259.99900000,0.50000000,bid
2018-12-14 23:01:12.740251,251.00000000,10.00000000,ask
2018-12-14 23:01:14.037213,251.00000000,10.00000000,bid
2018-12-14 23:03:01.942716,252.00000000,10.00000000,ask
2018-12-14 23:07:04.00357,252.00030000,3.00000000,ask
2018-12-14 23:07:25.644373,252.00010000,1.50000000,ask
2018-12-14 23:07:34.843959,252.00000000,10.00000000,ask
2018-12-14 23:35:39.953929,256.00000000,6.90000000,ask
2018-12-14 23:35:45.486022,257.00000000,1.50000000,ask
2018-12-14 23:35:49.991958,257.00000000,8.50000000,ask
2018-12-14 23:36:00.329338,258.00000000,10.00000000,ask
2018-12-14 23:38:57.899154,257.00000000,10.00000000,ask
2018-12-14 23:43:45.198376,256.00000000,3.10000000,ask
2018-12-14 23:43:45.198376,256.00000000,10.00000000,ask
2018-12-14 23:43:45.198376,256.00000000,10.00000000,ask
2018-12-15 01:45:12.329011,255.00000000,10.00000000,ask
2018-12-15 01:45:12.329011,255.00000000,1.00000000,ask
2018-12-15 01:45:12.329011,254.00010000,48.00000000,ask
2018-12-15 01:45:12.329011,254.00000000,10.00000000,ask
2018-12-15 01:45:12.329011,253.00000000,4.00000000,ask
2018-12-15 01:45:15.370661,263.99810000,8.30000000,bid
2018-12-15 01:45:23.470323,255.00000000,0.20000000,bid
2018-12-15 01:45:32.50462,263.99970000,9.00000000,bid
2018-12-15 01:46:10.381457,253.00010000,0.40000000,ask
2018-12-15 06:57:28.8305,260.99980000,0.50000000,bid
2018-12-15 09:23:07.321976,256.00010000,8.70000000,ask
2018-12-15 09:23:07.321976,256.00000000,2.30000000,ask
2018-12-15 10:09:04.576034,256.00000000,0.90000000,ask
2018-12-15 10:09:20.121443,254.00000000,4.90000000,ask
2018-12-15 10:16:55.772755,253.00030000,30.00000000,ask
2018-12-15 10:56:10.739757,253.00000000,6.00000000,ask
2018-12-15 10:56:10.739757,253.00000000,1.00000000,ask
2018-12-15 10:56:25.689832,252.00000000,9.00000000,ask
2018-12-15 11:14:01.711036,259.99990000,11.00000000,bid
2018-12-15 11:14:14.970243,259.99990000,0.10000000,bid
2018-12-15 11:14:20.629838,252.00020000,0.10000000,ask
2018-12-15 11:14:20.629838,252.00010000,1.40000000,ask
2018-12-15 11:14:22.162853,259.99990000,0.10000000,bid
2018-12-15 11:49:32.320557,259.99980000,1.50000000,bid
2018-12-15 11:49:32.320557,259.99990000,7.40000000,bid
2018-12-15 11:49:32.320557,260.00000000,3.00000000,bid
2018-12-15 11:49:32.320557,260.00000000,7.40000000,bid
2018-12-15 12:01:15.455472,262.00000000,0.50000000,bid
2018-12-15 12:23:30.455172,253.00020000,19.20000000,ask
2018-12-15 12:23:30.455172,253.00010000,34.40000000,ask
2018-12-15 12:23:30.455172,252.00000000,1.00000000,ask
2018-12-15 12:23:30.455172,252.00000000,10.00000000,ask
2018-12-15 12:23:30.455172,251.00000000,10.00000000,ask
2018-12-15 12:23:30.455172,250.00000000,25.40000000,ask
2018-12-15 13:20:24.256214,250.00000000,0.10000000,ask
2018-12-15 17:03:44.393396,250.00000000,3.50000000,ask
2018-12-15 17:03:48.561224,250.00000000,2.90000000,ask
2018-12-15 17:03:53.431723,250.00000000,1.50000000,ask
2018-12-15 17:03:59.235389,250.00000000,6.60000000,ask
2018-12-15 17:03:59.235389,250.00000000,2.70000000,ask
2018-12-15 17:04:06.443264,250.00000000,1.50000000,ask
2018-12-15 17:04:13.095849,250.00000000,1.50000000,ask
2018-12-15 17:15:12.231371,250.00000000,4.30000000,ask
2018-12-15 17:29:10.291407,249.00000000,10.00000000,ask
2018-12-15 17:52:27.221041,248.00000000,10.00000000,ask
2018-12-15 18:18:07.993577,247.00000000,10.00000000,ask
2018-12-15 18:20:25.262405,246.00000000,10.00000000,ask
2018-12-15 18:20:25.262405,246.00000000,3.20000000,ask
2018-12-15 18:22:53.382925,245.00000000,10.00000000,ask
2018-12-15 18:26:23.093673,244.00000000,10.00000000,ask
2018-12-15 18:26:23.093673,244.00000000,4.90000000,ask
2018-12-15 19:05:46.169794,243.00010000,9.50000000,ask
2018-12-15 19:05:56.802225,243.00000000,10.00000000,ask
2018-12-15 19:06:06.562418,242.00000000,10.00000000,ask
2018-12-15 19:06:15.432421,241.00000000,5.60000000,ask
2018-12-15 19:06:26.136974,241.00000000,1.50000000,ask
2018-12-15 19:58:44.94818,241.00000000,2.90000000,ask
2018-12-15 19:58:44.94818,240.00000000,30.00000000,ask
2018-12-15 19:58:44.94818,240.00000000,40.00000000,ask
2018-12-15 19:58:44.94818,240.00000000,10.00000000,ask
2018-12-15 19:58:44.94818,240.00000000,20.00000000,ask
2018-12-15 19:58:44.94818,240.00000000,4.00000000,ask
2018-12-15 20:27:28.969713,240.00000000,30.30000000,bid
2018-12-15 20:31:46.277201,245.00000000,0.50000000,bid
2018-12-15 22:27:02.755046,239.00000000,5.00000000,ask
2018-12-15 22:38:21.202751,239.00000000,5.00000000,ask
2018-12-15 22:38:21.202751,239.00000000,5.00000000,ask
2018-12-15 22:54:47.913747,239.00000000,5.00000000,ask
2018-12-15 22:55:31.291041,238.00000000,10.00000000,ask
2018-12-15 22:55:44.374814,237.00000000,10.00000000,ask
2018-12-15 22:56:37.051239,236.95310000,2.20000000,ask
2018-12-15 22:56:37.051239,236.00000000,3.20000000,ask
2018-12-15 22:56:37.051239,236.00000000,10.00000000,ask
2018-12-15 23:00:23.72006,235.00030000,6.60000000,ask
2018-12-16 00:06:33.125095,255.99890000,0.10000000,bid
2018-12-16 00:09:58.549539,235.00050000,0.10000000,ask
2018-12-16 00:14:29.322975,235.00040000,5.00000000,ask
2018-12-16 00:15:16.387786,255.99880000,0.10000000,bid
2018-12-16 00:15:16.387786,255.99890000,0.10000000,bid
2018-12-16 00:51:15.802412,235.00060000,0.10000000,ask
2018-12-16 08:05:23.097793,245.00000000,5.60000000,ask
2018-12-16 09:48:48.43835,245.00000000,4.40000000,ask
2018-12-16 11:24:39.535813,244.99990000,19.10000000,bid
2018-12-16 11:24:39.535813,245.00000000,10.90000000,bid
2018-12-16 11:25:05.635171,245.00000000,4.70000000,bid
2018-12-16 11:25:05.635171,246.00000000,1.00000000,bid
2018-12-16 11:25:05.635171,247.00000000,1.00000000,bid
2018-12-16 11:25:05.635171,248.00000000,1.00000000,bid
2018-12-16 11:25:05.635171,249.00000000,1.00000000,bid
2018-12-16 11:25:05.635171,250.00000000,1.00000000,bid
2018-12-16 11:25:05.635171,251.00000000,0.30000000,bid
2018-12-16 11:46:02.456078,251.00000000,0.70000000,bid
2018-12-16 11:46:02.456078,251.00000000,2.00000000,bid
2018-12-16 11:46:41.201027,252.00000000,1.00000000,bid
2018-12-16 11:46:41.201027,252.00000000,2.00000000,bid
2018-12-16 11:46:41.201027,253.00000000,1.00000000,bid
2018-12-16 11:52:02.555504,240.00000000,0.10000000,ask
2018-12-16 13:24:43.821914,253.00000000,2.40000000,bid
2018-12-16 13:24:43.821914,253.99930000,59.40000000,bid
2018-12-16 13:24:43.821914,254.00000000,1.00000000,bid
2018-12-16 13:24:43.821914,254.00000000,20.20000000,bid
2018-12-16 13:25:10.195682,254.00000000,2.00000000,bid
2018-12-16 13:42:42.199821,254.00000000,0.80000000,bid
2018-12-16 13:42:43.640357,254.00000000,7.20000000,ask
2018-12-16 13:42:51.545628,254.00000000,1.50000000,ask
2018-12-16 13:42:54.958239,254.00000000,0.50000000,ask
2018-12-16 15:07:23.411596,240.00010000,1.00000000,ask
2018-12-16 15:13:14.407515,240.00010000,1.00000000,ask
2018-12-16 15:22:30.489061,240.00010000,0.30000000,ask
2018-12-16 15:39:45.716436,240.00010000,2.50000000,ask
2018-12-16 15:52:48.216143,244.00000000,1.00000000,bid
2018-12-16 21:32:03.654376,252.50000000,0.50000000,bid
2018-12-17 07:25:31.335735,252.49990000,1.00000000,bid
2018-12-17 07:25:31.335735,252.50000000,1.50000000,bid
2018-12-17 07:25:31.335735,252.59990000,3.30000000,bid
2018-12-17 07:28:50.170153,252.59990000,0.50000000,bid
2018-12-17 18:12:40.926638,250.00000000,0.50000000,bid
2018-12-17 18:55:06.194847,250.00000000,199.50000000,bid
2018-12-17 18:55:09.369521,250.00000000,1.50000000,ask
2018-12-17 18:55:12.928036,250.00000000,50.00000000,ask
2018-12-17 18:55:17.554981,250.00000000,45.00000000,ask
2018-12-17 18:55:23.282561,250.00000000,47.00000000,ask
2018-12-17 18:55:29.912737,250.00000000,50.00000000,ask
2018-12-17 18:55:34.605996,250.00000000,7.00000000,ask
2018-12-17 21:24:50.784575,250.00000000,4.00000000,bid
2018-12-17 21:32:14.385735,250.00000000,4.00000000,ask
2018-12-17 21:34:44.862709,252.59990000,1.00000000,bid
2018-12-17 21:34:44.862709,252.60000000,2.50000000,bid
2018-12-17 21:40:43.064021,255.50000000,1.00000000,bid
2018-12-17 21:40:43.064021,255.65000000,1.00000000,bid
2018-12-17 21:40:43.064021,255.75000000,1.00000000,bid
2018-12-17 21:40:43.064021,255.77500000,0.60000000,bid
2018-12-17 21:51:54.255116,255.77500000,0.40000000,bid
2018-12-17 21:51:54.255116,255.80000000,0.60000000,bid
2018-12-17 22:42:42.15316,255.80000000,0.40000000,bid
2018-12-17 22:42:42.15316,255.87500000,1.20000000,bid
2018-12-17 22:42:42.15316,255.90000000,1.00000000,bid
2018-12-17 22:42:42.15316,256.00000000,3.20000000,bid
2018-12-17 22:42:42.15316,257.00000000,1.00000000,bid
2018-12-17 22:42:42.15316,257.23070000,1.90000000,bid
2018-12-17 22:42:42.15316,259.00000000,7.70000000,bid
2018-12-17 22:42:42.15316,260.00000000,22.60000000,bid
2018-12-17 23:37:39.060176,258.80000000,0.50000000,bid
2018-12-18 00:00:31.900333,258.80000000,0.70000000,bid
2018-12-18 00:00:31.900333,258.85000000,1.10000000,bid
2018-12-18 00:00:31.900333,258.90000000,0.90000000,bid
2018-12-18 00:00:31.900333,258.95000000,0.70000000,bid
2018-12-18 00:00:31.900333,259.00000000,1.00000000,bid
2018-12-18 00:00:31.900333,259.05000000,0.80000000,bid
2018-12-18 00:00:31.900333,259.10000000,0.80000000,bid
2018-12-18 00:00:31.900333,259.20000000,0.90000000,bid
2018-12-18 00:00:31.900333,259.50000000,0.90000000,bid
2018-12-18 00:00:31.900333,259.65000000,0.90000000,bid
2018-12-18 00:00:31.900333,259.75000000,0.90000000,bid
2018-12-18 00:00:31.900333,260.00000000,78.10000000,bid
2018-12-18 01:00:42.328924,261.00000000,1.00000000,bid
2018-12-18 03:49:51.085329,261.00000000,6.60000000,bid
2018-12-18 04:05:49.050961,264.00000000,4.90000000,bid
2018-12-18 04:07:59.597255,265.00000000,2.00000000,bid
2018-12-18 04:07:59.597255,265.99920000,10.00000000,bid
2018-12-18 04:11:46.508101,266.00000000,5.00000000,bid
2018-12-18 04:11:46.508101,266.00000000,3.20000000,bid
2018-12-18 04:17:28.387752,266.00000000,23.30000000,ask
2018-12-18 04:34:58.443565,267.00000000,1.00000000,bid
2018-12-18 04:34:58.443565,267.00000000,11.10000000,bid
2018-12-18 04:34:58.443565,267.00000000,6.60000000,bid
2018-12-18 05:10:36.785106,268.00000000,2.00000000,bid
2018-12-18 05:10:36.785106,268.00000000,9.70000000,bid
2018-12-18 05:44:09.858193,268.00000000,30.30000000,bid
2018-12-18 06:35:18.935324,269.00000000,1.00000000,bid
2018-12-18 06:35:18.935324,270.00000000,10.10000000,bid
2018-12-18 06:35:18.935324,271.00000000,5.00000000,bid
2018-12-18 06:35:18.935324,273.00000000,4.00000000,bid
2018-12-18 06:35:18.935324,274.00000000,4.90000000,bid
2018-12-18 06:35:18.935324,275.00000000,9.00000000,bid
2018-12-18 06:35:18.935324,275.99990000,66.00000000,bid
2018-12-18 06:56:15.38002,276.00000000,5.00000000,bid
2018-12-18 06:56:15.38002,276.00000000,2.30000000,bid
2018-12-18 06:56:15.38002,276.00000000,0.90000000,bid
2018-12-18 06:56:15.38002,277.00000000,3.00000000,bid
2018-12-18 06:56:15.38002,277.99990000,0.80000000,bid
2018-12-18 07:19:19.846528,275.99980000,46.20000000,ask
2018-12-18 07:35:27.231008,275.99980000,3.80000000,ask
2018-12-18 07:39:47.632051,267.00020000,17.80000000,ask
2018-12-18 07:39:47.632051,267.00010000,69.90000000,ask
2018-12-18 07:44:51.62861,267.00000000,81.30000000,ask
2018-12-18 07:44:51.62861,262.58010000,18.70000000,ask
2018-12-18 09:18:38.892634,247.00010000,0.10000000,ask
2018-12-18 11:31:26.358607,247.10000000,1.00000000,ask
2018-12-18 11:35:41.131414,274.99970000,0.10000000,bid
2018-12-18 12:15:37.005374,274.99970000,16.00000000,bid
2018-12-18 12:16:20.042222,274.99970000,1.70000000,bid
2018-12-18 12:16:20.042222,274.99970000,10.00000000,bid
2018-12-18 12:16:20.042222,274.99980000,8.30000000,bid
2018-12-18 12:38:16.26006,247.00040000,1.90000000,ask
2018-12-18 12:38:16.26006,247.00030000,17.80000000,ask
2018-12-18 12:38:16.26006,247.00020000,0.10000000,ask
2018-12-18 12:38:16.26006,247.00020000,56.40000000,ask
2018-12-18 14:32:40.14011,248.00000000,4.00000000,ask
2018-12-18 14:32:44.299499,248.00000000,1.00000000,bid
2018-12-18 15:03:27.618549,264.99990000,0.10000000,bid
2018-12-18 15:14:10.124959,258.00000000,0.50000000,ask
2018-12-18 15:14:10.124959,252.95030000,0.10000000,ask
2018-12-18 15:14:10.124959,252.95020000,49.40000000,ask
2018-12-18 18:50:56.480118,247.00090000,0.20000000,ask
2018-12-18 18:50:56.480118,247.00080000,10.00000000,ask
2018-12-18 19:55:57.117896,261.98400000,0.50000000,bid
2018-12-18 22:35:45.309301,261.98400000,0.50000000,bid
2018-12-18 22:35:45.309301,262.19980000,19.80000000,bid
2018-12-18 22:35:50.757952,262.19990000,3.60000000,bid
2018-12-18 22:37:59.748225,264.00000000,7.50000000,bid
2018-12-18 22:51:07.256867,264.00010000,0.30000000,ask
2018-12-18 23:41:52.318816,266.83560000,0.50000000,bid
2018-12-19 05:25:09.824357,251.00620000,0.10000000,ask
2018-12-19 05:25:32.191834,251.00620000,0.10000000,ask
2018-12-19 07:13:00.361144,266.83560000,0.50000000,bid
2018-12-19 07:13:00.361144,271.00000000,1.80000000,bid
2018-12-19 07:31:14.760172,269.00000000,0.50000000,bid
2018-12-19 08:42:15.768642,269.00000000,0.50000000,bid
2018-12-19 08:42:15.768642,269.00000000,3.70000000,bid
2018-12-19 09:46:11.985763,269.99990000,0.50000000,bid
2018-12-19 09:46:11.985763,270.00000000,30.00000000,bid
2018-12-19 09:55:36.647863,270.00000000,10.00000000,ask
2018-12-19 10:22:39.893703,271.00000000,0.20000000,bid
2018-12-19 10:22:39.893703,271.99930000,66.40000000,bid
2018-12-19 10:25:47.260917,272.00000000,145.50000000,bid
2018-12-19 10:34:04.800103,272.89800000,8.70000000,bid
2018-12-19 10:34:56.834485,272.89800000,23.70000000,bid
2018-12-19 10:57:03.114559,272.89800000,2.00000000,bid
2018-12-19 11:17:40.942624,272.89800000,2.60000000,bid
2018-12-19 11:48:28.382301,272.89800000,8.00000000,bid
2018-12-19 12:25:20.573346,272.89800000,8.20000000,ask
2018-12-19 12:40:19.723227,272.90000000,0.50000000,bid
2018-12-19 12:45:10.783589,276.00000000,75.00000000,bid
2018-12-19 12:45:10.783589,278.00000000,0.80000000,bid
2018-12-19 12:45:10.783589,279.99960000,224.20000000,bid
2018-12-19 12:46:09.297228,279.99970000,30.00000000,bid
2018-12-19 15:06:46.911483,277.00030000,3.00000000,ask
2018-12-19 15:06:49.424725,277.00000000,17.00000000,bid
2018-12-19 15:24:12.20856,277.10000000,10.00000000,ask
2018-12-19 15:30:56.44929,279.99970000,1.70000000,bid
2018-12-19 15:59:09.347455,277.10000000,10.00000000,ask
2018-12-19 16:27:00.55035,277.10010000,5.00000000,ask
2018-12-19 16:42:34.997322,277.10010000,244.00000000,ask
2018-12-19 16:42:34.997322,277.10000000,122.90000000,ask
2018-12-19 16:45:54.041938,275.00040000,19.00000000,ask
2018-12-19 16:45:54.041938,275.00030000,3.00000000,ask
2018-12-19 16:45:54.041938,270.42040000,2.10000000,ask
2018-12-19 18:57:26.069715,270.00030000,2.50000000,ask
2018-12-19 18:57:29.203752,270.00030000,57.50000000,bid
2018-12-19 19:02:26.690434,270.00030000,0.70000000,ask
2018-12-19 20:10:23.675352,268.00040000,77.30000000,ask
2018-12-19 20:39:03.747697,268.00040000,11.60000000,ask
2018-12-19 20:48:01.435012,279.99960000,0.10000000,bid
2018-12-19 20:59:27.559128,268.00050000,0.10000000,ask
2018-12-19 20:59:27.559128,268.00030000,3.00000000,ask
2018-12-19 20:59:27.559128,268.00000000,0.50000000,ask
2018-12-19 21:29:21.215336,277.00000000,3.60000000,bid
2018-12-19 21:34:08.002211,279.99950000,1.50000000,bid
2018-12-19 21:38:26.918386,279.99950000,1.00000000,bid
2018-12-19 21:40:46.366949,279.99950000,11.80000000,bid
2018-12-19 21:43:17.662375,279.99950000,1.50000000,bid
2018-12-19 21:43:44.49706,279.99950000,3.20000000,bid
2018-12-19 21:43:44.49706,279.99960000,32.40000000,bid
2018-12-19 21:47:20.059638,279.99960000,38.90000000,bid
2018-12-19 21:57:46.45256,279.99960000,28.70000000,bid
2018-12-19 21:57:50.014687,279.99970000,106.70000000,bid
2018-12-19 22:22:43.371,280.00000000,1.50000000,bid
2018-12-19 22:22:52.160333,280.00000000,8.50000000,bid
2018-12-19 22:22:52.160333,280.00000000,15.00000000,bid
2018-12-19 22:58:25.175632,280.00020000,1.50000000,ask
2018-12-19 23:18:16.805494,280.00020000,17.50000000,ask
2018-12-19 23:18:16.805494,280.00010000,15.70000000,ask
2018-12-19 23:18:16.805494,279.80000000,21.50000000,ask
2018-12-19 23:29:42.070846,279.80000000,1.00000000,ask
2018-12-19 23:36:33.284042,279.80000000,22.50000000,ask
2018-12-19 23:36:33.284042,279.80000000,30.00000000,ask
2018-12-19 23:53:21.753287,279.99990000,19.00000000,bid
2018-12-19 23:53:21.753287,280.00000000,38.90000000,bid
2018-12-19 23:54:05.167422,288.00000000,14.00000000,ask
2018-12-19 23:54:14.465014,288.00000000,0.60000000,ask
2018-12-20 00:14:28.561249,289.00000000,3.40000000,bid
2018-12-20 00:15:26.554933,291.09990000,157.80000000,bid
2018-12-20 07:00:13.312586,270.00070000,19.70000000,ask
2018-12-20 07:00:13.312586,270.00060000,10.00000000,ask
2018-12-20 07:00:13.312586,270.00050000,20.50000000,ask
2018-12-20 11:18:09.344393,270.00000000,6.20000000,ask
2018-12-20 11:18:09.344393,267.00050000,46.30000000,ask
2018-12-20 11:18:09.344393,267.00000000,98.50000000,ask
2018-12-20 12:42:07.411344,266.00000000,300.00000000,ask
2018-12-20 12:42:07.411344,262.72740000,249.00000000,ask
2018-12-20 12:42:07.411344,262.72730000,3.40000000,ask
2018-12-20 12:42:07.411344,260.82100000,48.40000000,ask
2018-12-20 16:15:40.050486,266.00000000,3.00000000,ask
2018-12-20 17:30:05.867886,283.99740000,2.00000000,bid
2018-12-20 18:31:45.689695,283.99740000,17.70000000,bid
2018-12-20 18:31:45.689695,283.99750000,66.80000000,bid
2018-12-20 18:31:45.689695,283.99830000,215.50000000,bid
2018-12-20 18:32:08.326295,283.99830000,43.00000000,bid
2018-12-20 18:49:55.306623,283.95000000,6.00000000,bid
2018-12-20 18:51:21.598958,283.95000000,1.70000000,bid
2018-12-20 19:47:50.329834,283.95000000,0.70000000,bid
2018-12-20 19:48:13.038995,283.99830000,0.80000000,bid
2018-12-20 19:49:08.874523,283.99830000,40.70000000,bid
2018-12-20 20:00:43.067734,284.00000000,1.50000000,bid
2018-12-20 20:00:47.448057,284.00000000,1.10000000,bid
2018-12-20 20:11:33.800152,284.00000000,0.40000000,bid
2018-12-20 20:59:38.180079,286.00000000,20.90000000,bid
2018-12-20 21:01:04.375436,286.00000000,50.50000000,bid
2018-12-20 21:02:30.316543,286.00000000,2.80000000,bid
2018-12-20 21:03:56.956628,286.00000000,2.70000000,bid
2018-12-20 21:04:17.952524,285.00000000,10.00000000,ask
2018-12-20 21:13:18.89316,285.00000000,2.20000000,bid
2018-12-20 21:21:35.411487,285.00000000,24.80000000,bid
2018-12-20 21:21:35.411487,285.00000000,3.50000000,bid
2018-12-20 21:29:04.049684,286.00000000,6.20000000,bid
2018-12-20 21:30:13.770889,284.00000000,5.60000000,ask
2018-12-20 21:30:30.671251,286.00000000,1.80000000,bid
2018-12-20 21:45:47.970411,286.00000000,10.70000000,bid
2018-12-20 21:47:20.21814,286.00000000,1.30000000,bid
2018-12-20 21:51:26.354413,286.00000000,2.20000000,bid
2018-12-20 21:54:30.071266,286.00000000,0.90000000,bid
2018-12-20 22:10:16.734097,286.00030000,1.10000000,ask
2018-12-20 22:24:24.822399,279.00040000,20.00000000,ask
2018-12-20 22:24:24.822399,279.00030000,0.30000000,ask
2018-12-20 22:29:05.014068,280.00000000,5.00000000,bid
2018-12-20 22:29:53.464044,279.00030000,2.70000000,ask
2018-12-20 22:31:34.876179,276.00000000,5.10000000,bid
2018-12-20 22:33:02.182936,274.00000000,38.70000000,bid
2018-12-20 22:36:40.213141,266.20000000,3.00000000,ask
2018-12-20 22:36:42.948663,266.20000000,16.10000000,bid
2018-12-20 22:36:50.18274,266.20000000,1.50000000,bid
2018-12-20 22:37:10.849495,266.20000000,2.00000000,bid
2018-12-20 22:37:20.805234,266.20000000,28.40000000,bid
2018-12-20 22:37:20.805234,286.99990000,22.60000000,bid
2018-12-20 22:38:26.398003,276.20000000,2.00000000,ask
2018-12-20 22:38:36.617194,276.20000000,2.20000000,bid
2018-12-20 22:59:25.167031,270.00000000,2.00000000,bid
2018-12-20 22:59:25.550868,270.00000000,1.50000000,bid
2018-12-20 22:59:29.530925,270.00000000,19.00000000,bid
2018-12-20 22:59:34.281765,269.99990000,14.70000000,bid
2018-12-20 22:59:35.791334,269.99990000,5.30000000,bid
2018-12-20 23:00:20.411669,266.10030000,20.30000000,ask
2018-12-20 23:00:21.454592,266.10020000,1.00000000,bid
2018-12-20 23:00:21.871168,266.10020000,29.70000000,bid
2018-12-20 23:08:27.326517,276.10020000,1.00000000,ask
2018-12-20 23:08:27.326517,266.10010000,21.00000000,ask
2018-12-20 23:11:41.819881,287.00000000,0.20000000,bid
2018-12-21 00:17:40.437685,287.00000000,0.80000000,bid
2018-12-21 00:17:40.437685,287.99990000,19.20000000,bid
2018-12-21 00:18:36.108649,287.99990000,1.10000000,bid
2018-12-21 00:18:36.108649,288.00000000,8.90000000,bid
2018-12-21 00:32:12.471358,288.00000000,1.30000000,bid
2018-12-21 01:08:47.404409,288.00000000,3.20000000,bid
2018-12-21 01:19:37.912696,266.21280000,22.00000000,ask
2018-12-21 01:19:37.912696,266.21270000,140.20000000,ask
2018-12-21 01:28:26.849202,287.99990000,15.60000000,bid
2018-12-21 01:30:06.28176,287.99990000,4.50000000,bid
2018-12-21 01:31:32.677102,287.99990000,1.30000000,bid
2018-12-21 06:08:27.054436,287.99990000,0.50000000,bid
2018-12-21 06:15:25.707334,287.99990000,0.10000000,bid
2018-12-21 06:15:25.707334,287.99990000,0.40000000,bid
2018-12-21 07:27:03.699217,283.00030000,3.00000000,ask
2018-12-21 07:33:38.131414,287.99990000,10.00000000,bid
2018-12-21 08:04:44.594492,287.99980000,29.00000000,bid
2018-12-21 08:18:32.395338,280.00010000,1.00000000,ask
2018-12-21 08:29:18.831127,280.00010000,21.60000000,ask
2018-12-21 08:29:18.831127,280.00000000,10.70000000,ask
2018-12-21 08:34:37.393183,269.00020000,1.00000000,ask
2018-12-21 08:44:03.006072,279.99990000,14.00000000,bid
2018-12-21 08:50:54.973813,279.99990000,4.20000000,bid
2018-12-21 08:52:21.033892,279.99990000,3.10000000,bid
2018-12-21 08:54:05.090176,279.99990000,0.90000000,bid
2018-12-21 11:18:09.601169,269.00040000,0.90000000,ask
2018-12-21 11:18:09.601169,269.00040000,0.30000000,ask
2018-12-21 11:18:09.601169,269.00030000,22.20000000,ask
2018-12-21 11:18:09.601169,269.00020000,116.80000000,ask
2018-12-21 11:30:38.116223,279.99970000,19.30000000,bid
2018-12-21 11:40:54.085524,269.00030000,20.10000000,ask
2018-12-21 11:54:25.107416,269.00030000,27.00000000,bid
2018-12-21 11:54:25.107416,274.50980000,124.00000000,bid
2018-12-21 11:54:29.791634,275.00000000,149.00000000,ask
2018-12-21 11:54:38.362681,275.00000000,99.00000000,bid
2018-12-21 11:55:02.021971,275.00000000,201.00000000,ask
2018-12-21 12:55:06.131507,279.99930000,24.30000000,bid
