timestamp,price,amount,trade_type
2018-09-12 13:41:54.627905,419.99000000,0.10000000,ask
2018-09-12 13:49:34.886467,409.99000000,1.40000000,bid
2018-09-12 13:49:34.886467,417.58520000,8.60000000,bid
2018-09-12 14:09:10.690636,417.58520000,34.60000000,bid
2018-09-12 14:09:10.690636,417.58520000,75.00000000,bid
2018-09-12 17:44:01.655999,400.00010000,45.10000000,ask
2018-09-12 17:44:01.655999,400.00010000,19.50000000,ask
2018-09-12 17:44:01.655999,400.00010000,5.00000000,ask
2018-09-12 17:44:01.655999,400.00000000,10.00000000,ask
2018-09-12 17:44:01.655999,400.00000000,19.50000000,ask
2018-09-12 17:44:01.655999,400.00000000,69.20000000,ask
2018-09-12 18:54:13.839579,412.99980000,10.00000000,bid
2018-09-12 18:55:18.498343,412.99980000,35.10000000,bid
2018-09-12 18:55:18.498343,412.99990000,100.00000000,bid
2018-09-12 18:55:18.498343,413.00000000,50.00000000,bid
2018-09-12 18:55:18.498343,413.80000000,0.20000000,bid
2018-09-12 18:55:18.498343,414.00000000,40.00000000,bid
2018-09-12 18:55:18.498343,417.58440000,68.60000000,bid
2018-09-12 18:55:18.498343,417.58520000,8.00000000,bid
2018-09-12 18:55:18.498343,420.00000000,1.30000000,bid
2018-09-12 18:55:18.498343,420.00000000,9.60000000,bid
2018-09-12 18:55:18.498343,420.74830000,87.20000000,bid
2018-09-12 19:10:19.810578,400.00040000,26.00000000,ask
2018-09-12 19:24:50.60019,400.00040000,15.00000000,ask
2018-09-12 19:35:13.95701,400.00040000,5.60000000,ask
2018-09-12 19:35:13.95701,400.00040000,23.90000000,ask
2018-09-12 19:49:30.047989,400.00040000,25.00000000,ask
2018-09-12 20:00:32.211949,400.00040000,0.40000000,ask
2018-09-12 20:00:34.038676,400.00040000,1.50000000,bid
2018-09-12 20:00:36.71765,400.00040000,1.50000000,bid
2018-09-12 20:00:40.355659,400.00040000,6.70000000,bid
2018-09-12 20:24:03.763733,400.00040000,14.40000000,ask
2018-09-12 20:34:05.654883,400.00040000,10.00000000,ask
2018-09-12 21:51:52.981593,407.00000000,2.80000000,bid
2018-09-12 21:51:56.53585,407.00000000,1.50000000,bid
2018-09-12 21:51:59.115218,407.00000000,1.50000000,bid
2018-09-12 21:52:02.940076,407.00000000,44.20000000,bid
2018-09-12 21:52:07.549698,406.99990000,21.50000000,bid
2018-09-12 21:57:42.790494,407.00010000,21.50000000,ask
2018-09-12 22:23:24.71441,410.00000000,10.00000000,bid
2018-09-12 22:47:44.641717,401.19040000,4.20000000,ask
2018-09-12 22:47:44.641717,401.00000000,1.00000000,ask
2018-09-12 22:47:44.641717,400.10010000,8.30000000,ask
2018-09-12 22:47:44.641717,400.10000000,72.80000000,ask
2018-09-12 22:47:44.641717,400.00110000,23.30000000,ask
2018-09-12 22:53:55.849256,408.00000000,2.20000000,bid
2018-09-12 22:54:02.15183,408.00000000,47.80000000,bid
2018-09-12 22:54:12.956784,407.99990000,35.50000000,bid
2018-09-12 23:11:03.476204,419.99990000,11.10000000,bid
2018-09-12 23:11:03.476204,420.00000000,4.00000000,bid
2018-09-12 23:11:08.16492,420.00000000,2.50000000,ask
2018-09-13 00:07:22.718523,410.00010000,46.70000000,ask
2018-09-13 00:17:11.699794,419.89970000,46.70000000,bid
2018-09-13 00:17:11.699794,419.89980000,8.00000000,bid
2018-09-13 00:17:11.699794,419.90000000,75.30000000,bid
2018-09-13 00:17:14.242839,419.90000000,100.00000000,ask
2018-09-13 00:37:00.141999,419.90000000,25.00000000,ask
2018-09-13 02:07:07.156845,410.00010000,14.50000000,ask
2018-09-13 02:46:53.989557,420.99990000,10.00000000,bid
2018-09-13 03:08:45.345141,420.99990000,1.00000000,bid
2018-09-13 06:18:08.967185,420.99990000,0.40000000,bid
2018-09-13 07:39:54.760757,420.99990000,3.10000000,bid
2018-09-13 07:39:54.760757,421.00000000,1.00000000,bid
2018-09-13 07:39:54.760757,421.00000000,1.40000000,bid
2018-09-13 07:39:54.760757,422.00000000,3.40000000,bid
2018-09-13 07:39:54.760757,423.00000000,2.00000000,bid
2018-09-13 07:39:54.760757,424.00000000,3.00000000,bid
2018-09-13 07:39:54.760757,425.99990000,12.00000000,bid
2018-09-13 07:39:54.760757,426.00000000,1.10000000,bid
2018-09-13 07:39:54.760757,430.00000000,1.30000000,bid
2018-09-13 07:39:58.710027,430.00000000,49.00000000,ask
2018-09-13 07:40:04.495026,430.00000000,45.00000000,ask
2018-09-13 07:40:09.667983,430.00000000,30.40000000,ask
2018-09-13 08:15:18.801377,410.00010000,1.60000000,ask
2018-09-13 09:35:56.531807,420.00000000,2.00000000,bid
2018-09-13 09:36:03.318939,420.00000000,1.50000000,bid
2018-09-13 09:37:28.620341,420.00000000,1.20000000,bid
2018-09-13 10:02:29.356168,420.00000000,2.80000000,bid
2018-09-13 10:02:35.443642,420.00000000,1.50000000,bid
2018-09-13 10:02:41.43867,420.00000000,16.00000000,bid
2018-09-13 11:12:13.783174,430.99000000,0.10000000,ask
2018-09-13 12:11:21.767501,420.99000000,1.40000000,bid
2018-09-13 12:11:21.767501,430.00000000,0.10000000,bid
2018-09-13 13:09:29.815575,425.00000000,93.00000000,ask
2018-09-13 13:09:29.815575,425.00000000,1.00000000,ask
2018-09-13 13:09:48.060697,410.00080000,48.20000000,ask
2018-09-13 13:09:48.060697,410.00070000,101.00000000,ask
2018-09-13 13:09:48.060697,410.00060000,1.00000000,ask
2018-09-13 13:09:48.060697,410.00050000,1.00000000,ask
2018-09-13 13:09:48.060697,410.00050000,3.00000000,ask
2018-09-13 13:09:48.060697,410.00030000,2.00000000,ask
2018-09-13 13:09:48.060697,410.00020000,1.00000000,ask
2018-09-13 13:09:48.060697,410.00000000,1.30000000,ask
2018-09-13 13:09:48.060697,410.00000000,58.60000000,ask
2018-09-13 13:09:48.060697,410.00000000,25.50000000,ask
2018-09-13 13:09:51.452283,410.00000000,11.90000000,bid
2018-09-13 13:49:31.706563,410.00000000,10.00000000,bid
2018-09-13 14:13:29.747923,429.99890000,48.20000000,bid
2018-09-13 14:13:29.747923,429.99900000,31.00000000,bid
2018-09-13 14:13:29.747923,430.00000000,19.90000000,bid
2018-09-13 14:13:29.747923,430.00000000,5.00000000,bid
2018-09-13 14:13:29.747923,430.00000000,1.00000000,bid
2018-09-13 14:13:29.747923,430.00000000,1.40000000,bid
2018-09-13 14:13:29.747923,430.00000000,1.30000000,bid
2018-09-13 14:13:29.747923,430.99990000,81.40000000,bid
2018-09-13 14:14:51.771153,430.99990000,12.80000000,bid
2018-09-13 17:50:49.626502,420.00010000,29.00000000,ask
2018-09-13 18:56:09.845345,429.99990000,1.00000000,bid
2018-09-13 19:41:55.557452,429.99990000,15.00000000,bid
2018-09-13 19:42:25.742587,429.99000000,0.10000000,ask
2018-09-13 20:03:30.559756,420.00000000,48.00000000,bid
2018-09-13 20:03:37.433829,420.00000000,35.30000000,bid
2018-09-13 20:03:43.02275,419.99990000,1.50000000,bid
2018-09-13 20:03:47.741712,419.99990000,11.50000000,bid
2018-09-13 20:03:51.928155,420.00000000,49.00000000,bid
2018-09-13 20:03:58.033783,420.00000000,20.30000000,bid
2018-09-13 21:01:37.664448,430.00000000,20.00000000,bid
2018-09-13 21:27:02.791582,431.00000000,1.00000000,bid
2018-09-13 21:27:02.791582,431.00000000,1.40000000,bid
2018-09-13 21:27:02.791582,431.00000000,2.60000000,bid
2018-09-13 21:27:55.633647,431.00000000,0.40000000,bid
2018-09-13 21:27:55.633647,432.00000000,3.40000000,bid
2018-09-13 21:27:55.633647,433.00000000,2.00000000,bid
2018-09-13 21:27:55.633647,433.50000000,34.20000000,bid
2018-09-13 21:28:43.731392,433.50000000,30.00000000,bid
2018-09-13 21:35:02.233157,433.00000000,48.00000000,ask
2018-09-13 22:09:32.623166,433.50000000,1.00000000,bid
2018-09-13 22:09:32.623166,433.99990000,1.00000000,bid
2018-09-13 22:44:12.667584,434.00000000,3.00000000,bid
2018-09-13 22:54:15.659933,436.00000000,1.10000000,bid
2018-09-13 22:56:35.983123,439.99990000,20.00000000,bid
2018-09-13 22:56:35.983123,440.00000000,1.30000000,bid
2018-09-13 22:56:35.983123,441.00000000,1.00000000,bid
2018-09-13 22:56:35.983123,441.00000000,1.40000000,bid
2018-09-13 22:56:35.983123,442.00000000,3.40000000,bid
2018-09-13 22:56:35.983123,443.00000000,2.00000000,bid
2018-09-13 22:56:35.983123,443.00000000,1.00000000,bid
2018-09-13 22:56:35.983123,444.00000000,3.00000000,bid
2018-09-13 22:56:35.983123,446.00000000,1.10000000,bid
2018-09-13 22:56:35.983123,448.00000000,4.40000000,bid
2018-09-13 22:56:35.983123,448.85000000,6.00000000,bid
2018-09-13 22:56:35.983123,450.00000000,1.30000000,bid
2018-09-13 22:56:35.983123,451.00000000,1.00000000,bid
2018-09-13 22:56:35.983123,451.00000000,1.40000000,bid
2018-09-13 22:56:35.983123,452.00000000,2.30000000,bid
2018-09-13 22:56:35.983123,452.00000000,1.10000000,bid
2018-09-13 22:56:35.983123,453.00000000,2.00000000,bid
2018-09-13 22:56:35.983123,454.00000000,3.00000000,bid
2018-09-13 22:56:35.983123,456.00000000,1.10000000,bid
2018-09-13 22:56:35.983123,460.00000000,1.30000000,bid
2018-09-13 22:56:35.983123,461.00000000,1.00000000,bid
2018-09-13 22:56:35.983123,461.00000000,0.60000000,bid
2018-09-13 22:56:35.983123,461.00000000,0.80000000,bid
2018-09-13 22:56:35.983123,462.00000000,3.40000000,bid
2018-09-13 22:56:35.983123,463.00000000,2.00000000,bid
2018-09-13 22:56:35.983123,464.00000000,3.00000000,bid
2018-09-13 22:56:35.983123,465.00000000,50.00000000,bid
2018-09-13 22:56:44.376023,465.00000000,10.30000000,ask
2018-09-13 22:56:52.193134,465.00000000,1.50000000,ask
2018-09-13 22:56:58.503418,466.00000000,2.50000000,bid
2018-09-13 22:56:58.607366,465.00000000,23.10000000,ask
2018-09-13 22:57:07.790388,465.00000000,1.50000000,ask
2018-09-13 22:57:12.943558,465.00000000,25.90000000,ask
2018-09-13 22:57:15.442546,450.00000000,50.00000000,ask
2018-09-13 22:57:31.558387,438.00010000,14.90000000,ask
2018-09-13 22:57:44.709986,441.00000000,1.00000000,ask
2018-09-13 22:57:44.709986,436.00000000,0.50000000,ask
2018-09-13 22:59:08.102468,450.00000000,14.90000000,ask
2018-09-13 22:59:26.052006,442.00000000,3.40000000,ask
2018-09-13 22:59:33.302759,441.00000000,1.40000000,ask
2018-09-13 22:59:33.302759,440.00000000,0.10000000,ask
2018-09-13 22:59:36.020177,440.00000000,1.20000000,ask
2018-09-13 22:59:36.020177,436.00010000,0.30000000,ask
2018-09-13 23:23:11.670767,456.00000000,0.10000000,bid
2018-09-13 23:23:15.787203,443.00000000,2.00000000,ask
2018-09-13 23:24:18.187098,456.00000000,0.10000000,bid
2018-09-13 23:25:04.934479,444.00000000,4.70000000,ask
2018-09-14 00:05:00.110211,436.00010000,1.60000000,ask
2018-09-14 00:05:02.751111,436.00010000,1.50000000,ask
2018-09-14 00:20:08.928735,436.00010000,3.40000000,ask
2018-09-14 00:20:11.484882,436.00010000,26.10000000,ask
2018-09-14 00:51:01.191952,450.00000000,10.00000000,ask
2018-09-14 00:52:08.678533,450.00000000,23.70000000,ask
2018-09-14 01:05:48.361621,455.99990000,40.00000000,bid
2018-09-14 01:30:17.842949,455.99990000,7.80000000,bid
2018-09-14 01:30:17.842949,456.00000000,0.30000000,bid
2018-09-14 01:30:17.842949,456.00000000,0.30000000,bid
2018-09-14 01:30:17.842949,456.00000000,14.90000000,bid
2018-09-14 04:39:34.761041,436.00030000,50.00000000,ask
2018-09-14 04:39:34.761041,436.00020000,101.00000000,ask
2018-09-14 04:39:34.761041,436.00000000,2.60000000,ask
2018-09-14 04:39:35.821727,436.00000000,1.50000000,bid
2018-09-14 04:39:35.998605,436.00000000,29.60000000,bid
2018-09-14 07:09:34.980784,455.99990000,10.00000000,bid
2018-09-14 08:02:24.71757,435.00010000,10.50000000,ask
2018-09-14 08:02:24.71757,435.00000000,3.00000000,ask
2018-09-14 08:02:24.71757,434.00000000,4.70000000,ask
2018-09-14 08:02:24.71757,433.00010000,31.80000000,ask
2018-09-14 08:24:31.442373,453.99990000,10.00000000,bid
2018-09-14 09:24:49.27138,453.89000000,0.10000000,ask
2018-09-14 10:34:41.860227,435.00000000,1.00000000,ask
2018-09-14 10:57:25.58536,443.89000000,1.40000000,bid
2018-09-14 10:57:25.58536,453.89890000,0.60000000,bid
2018-09-14 11:49:14.274585,433.00000000,2.00000000,ask
2018-09-14 11:49:14.274585,432.00010000,11.10000000,ask
2018-09-14 11:49:14.274585,432.00000000,3.40000000,ask
2018-09-14 11:49:14.274585,431.00000000,1.00000000,ask
2018-09-14 11:49:14.274585,431.00000000,1.40000000,ask
2018-09-14 11:49:14.274585,430.10010000,1.00000000,ask
2018-09-14 11:49:14.274585,430.10000000,60.10000000,ask
2018-09-14 11:55:25.068158,430.10000000,7.30000000,ask
2018-09-14 11:55:25.068158,430.00000000,1.30000000,ask
2018-09-14 11:55:25.068158,426.00000000,3.10000000,ask
2018-09-14 11:55:25.068158,425.00000000,0.10000000,ask
2018-09-14 11:55:25.068158,424.00010000,101.00000000,ask
2018-09-14 11:55:25.068158,424.00000000,4.70000000,ask
2018-09-14 11:55:25.068158,423.00000000,2.00000000,ask
2018-09-14 11:55:25.068158,422.65180000,90.50000000,ask
2018-09-14 12:01:28.003508,422.00000000,3.40000000,ask
2018-09-14 12:01:28.003508,421.00000000,1.40000000,ask
2018-09-14 12:01:28.003508,421.00000000,1.00000000,ask
2018-09-14 12:01:28.003508,420.00000000,1.30000000,ask
2018-09-14 12:01:28.003508,416.07150000,101.00000000,ask
2018-09-14 12:01:32.151263,416.07150000,1.50000000,bid
2018-09-14 12:01:34.58546,416.07150000,0.40000000,bid
2018-09-14 12:04:01.488425,436.00000000,3.70000000,bid
2018-09-14 12:07:46.910549,435.00000000,3.00000000,ask
2018-09-14 12:13:43.695581,434.99990000,43.70000000,bid
2018-09-14 12:14:59.305033,439.00000000,2.60000000,bid
2018-09-14 12:15:04.73127,439.00000000,1.50000000,bid
2018-09-14 12:19:48.57778,440.00000000,1.30000000,bid
2018-09-14 12:19:48.57778,440.99990000,0.20000000,bid
2018-09-14 12:19:50.944506,440.99990000,7.10000000,bid
2018-09-14 12:19:54.744857,441.00000000,1.40000000,bid
2018-09-14 12:19:54.744857,441.00000000,1.00000000,bid
2018-09-14 12:19:58.267237,442.00000000,3.40000000,bid
2018-09-14 12:19:58.267237,443.00000000,2.00000000,bid
2018-09-14 12:19:58.267237,444.00000000,4.70000000,bid
2018-09-14 12:19:58.267237,446.00000000,3.10000000,bid
2018-09-14 12:19:58.267237,450.00000000,1.30000000,bid
2018-09-14 12:21:02.192472,451.00000000,1.00000000,bid
2018-09-14 12:21:02.192472,451.00000000,1.40000000,bid
2018-09-14 12:21:58.076834,451.00000000,8.30000000,ask
2018-09-14 12:22:23.81203,450.00000000,85.50000000,ask
2018-09-14 12:23:40.577667,450.00000000,9.60000000,bid
2018-09-14 12:24:12.377063,450.00000000,8.70000000,bid
2018-09-14 13:22:01.276751,449.90000000,18.00000000,bid
2018-09-14 13:22:01.276751,450.00000000,5.10000000,bid
2018-09-14 13:54:20.475165,451.99990000,100.00000000,bid
2018-09-14 13:54:20.475165,452.00000000,3.40000000,bid
2018-09-14 13:54:20.475165,453.00000000,2.00000000,bid
2018-09-14 13:54:20.475165,453.50000000,49.20000000,bid
2018-09-14 13:54:22.413804,435.00000000,49.20000000,ask
2018-09-14 15:53:40.963467,435.00000000,2.10000000,ask
2018-09-14 15:53:40.963467,433.37010000,18.00000000,ask
2018-09-14 18:03:57.218376,435.00000000,15.10000000,bid
2018-09-14 18:08:26.275758,433.00000000,2.00000000,ask
2018-09-14 18:08:26.275758,432.00020000,7.20000000,ask
2018-09-14 18:35:03.810786,432.00020000,17.60000000,ask
2018-09-14 18:58:43.253421,432.00020000,8.50000000,ask
2018-09-14 18:58:43.253421,432.00010000,1.50000000,ask
2018-09-14 19:02:10.385296,432.00010000,9.50000000,ask
2018-09-14 19:02:10.385296,432.00000000,0.50000000,ask
2018-09-14 19:24:59.1846,432.00000000,2.90000000,ask
2018-09-14 19:48:34.950069,436.99990000,51.10000000,bid
2018-09-14 19:55:14.009365,431.00010000,2.50000000,ask
2018-09-14 20:31:14.373072,438.99990000,2.70000000,bid
2018-09-14 20:31:14.373072,439.00000000,8.40000000,bid
2018-09-14 20:31:14.373072,439.99990000,89.40000000,bid
2018-09-14 21:53:03.326884,431.00010000,2.90000000,ask
2018-09-14 22:11:44.118664,431.00010000,39.20000000,ask
2018-09-14 23:17:22.747227,431.00010000,0.50000000,ask
2018-09-14 23:17:22.747227,431.00000000,1.00000000,ask
2018-09-14 23:17:22.747227,431.00000000,1.40000000,ask
2018-09-14 23:17:22.747227,430.00000000,1.30000000,ask
2018-09-14 23:17:22.747227,427.00000000,4.00000000,ask
2018-09-14 23:17:22.747227,426.07150000,1.10000000,ask
2018-09-14 23:17:22.747227,426.00000000,3.10000000,ask
2018-09-14 23:17:22.747227,425.00000000,1.00000000,ask
2018-09-14 23:17:22.747227,424.00010000,36.60000000,ask
2018-09-14 23:40:23.611669,434.99990000,42.10000000,bid
2018-09-14 23:40:30.104034,435.00000000,47.00000000,bid
2018-09-14 23:40:37.135886,435.00000000,10.00000000,bid
2018-09-15 00:25:50.562762,440.00000000,2.00000000,bid
2018-09-15 00:25:50.562762,442.99990000,38.00000000,bid
2018-09-15 02:11:45.153353,424.00020000,2.40000000,ask
2018-09-15 03:42:41.538841,438.99990000,2.40000000,bid
2018-09-15 03:42:46.443514,439.00000000,46.00000000,bid
2018-09-15 03:42:52.599827,439.00000000,23.50000000,bid
2018-09-15 03:42:56.536793,440.00000000,0.50000000,bid
2018-09-15 03:42:56.536793,443.00000000,0.50000000,bid
2018-09-15 03:42:56.536793,445.00000000,0.50000000,bid
2018-09-15 04:15:48.495053,445.00000000,0.40000000,bid
2018-09-15 04:15:48.495053,445.00000000,0.10000000,bid
2018-09-15 04:39:53.504994,445.00000000,35.00000000,bid
2018-09-15 06:18:08.775792,445.00000000,0.40000000,bid
2018-09-15 10:19:09.744833,445.00000000,1.00000000,ask
2018-09-15 10:19:09.744833,440.00010000,0.50000000,ask
2018-09-15 11:07:16.200347,444.00000000,8.00000000,ask
2018-09-15 11:55:16.562464,440.00010000,10.00000000,ask
2018-09-15 12:09:04.572292,440.00010000,32.00000000,ask
2018-09-15 14:03:22.433344,440.00010000,2.00000000,ask
2018-09-15 16:41:50.723025,445.99970000,10.00000000,bid
2018-09-15 16:46:03.908762,445.99970000,5.00000000,bid
2018-09-15 17:04:19.370742,445.99970000,10.00000000,bid
2018-09-15 17:06:42.021168,445.99970000,7.00000000,bid
2018-09-15 17:19:45.036658,445.99970000,12.50000000,bid
2018-09-15 17:19:45.036658,445.99980000,86.00000000,bid
2018-09-15 17:19:45.036658,446.00000000,1.50000000,bid
2018-09-15 17:35:34.417471,446.00000000,1.00000000,bid
2018-09-15 18:40:19.061494,446.00000000,0.60000000,bid
2018-09-15 18:40:19.061494,450.00000000,0.40000000,bid
2018-09-15 20:16:08.230697,440.00010000,51.70000000,ask
2018-09-15 20:16:08.230697,440.00000000,1.00000000,ask
2018-09-15 20:16:08.230697,440.00000000,11.80000000,ask
2018-09-15 21:47:50.537311,450.00000000,0.90000000,bid
2018-09-15 21:50:04.653073,450.99990000,36.30000000,bid
2018-09-15 22:50:27.829298,450.99990000,15.40000000,bid
2018-09-15 22:50:27.829298,451.00000000,1.00000000,bid
2018-09-15 22:50:27.829298,451.00000000,1.40000000,bid
2018-09-15 22:50:27.829298,452.00000000,0.50000000,bid
2018-09-15 22:50:27.829298,452.00000000,2.90000000,bid
2018-09-15 22:50:27.829298,453.00000000,2.00000000,bid
2018-09-15 22:50:27.829298,454.00000000,4.70000000,bid
2018-09-15 22:50:27.829298,455.00000000,2.00000000,bid
2018-09-15 22:50:27.829298,456.00000000,2.60000000,bid
2018-09-15 22:50:27.829298,456.00000000,10.00000000,bid
2018-09-15 22:50:27.829298,457.00000000,10.00000000,bid
2018-09-15 22:50:27.829298,457.00000000,21.10000000,bid
2018-09-15 22:50:27.829298,458.00000000,30.00000000,bid
2018-09-15 22:50:27.829298,459.00000000,40.00000000,bid
2018-09-15 22:50:30.931298,459.00000000,6.80000000,ask
2018-09-15 22:50:36.964881,459.00000000,48.40000000,ask
2018-09-15 22:50:40.993773,459.00000000,4.10000000,ask
2018-09-15 22:50:43.596809,459.00000000,1.50000000,ask
2018-09-15 22:50:46.282915,459.00000000,1.50000000,ask
2018-09-15 22:50:48.692606,459.00000000,3.70000000,ask
2018-09-15 22:50:51.102827,459.00000000,1.50000000,ask
2018-09-15 22:50:53.61465,459.00000000,1.50000000,ask
2018-09-15 23:08:53.61476,460.00000000,0.10000000,bid
2018-09-15 23:08:53.61476,460.00000000,0.90000000,bid
2018-09-16 00:18:32.732043,459.99000000,0.20000000,ask
2018-09-16 00:18:32.732043,459.00000000,5.50000000,ask
2018-09-16 00:18:32.732043,459.00000000,1.00000000,ask
2018-09-16 00:50:25.507957,455.00000000,0.20000000,ask
2018-09-16 00:51:33.005249,443.00000000,1.00000000,ask
2018-09-16 00:51:33.005249,440.00000000,1.30000000,ask
2018-09-16 00:51:33.005249,436.00030000,16.50000000,ask
2018-09-16 01:11:37.810578,458.99990000,16.50000000,bid
2018-09-16 08:44:12.904973,458.99990000,8.00000000,bid
2018-09-16 09:22:10.796783,458.99900000,0.20000000,ask
2018-09-16 09:22:10.796783,450.00010000,1.30000000,ask
2018-09-16 09:54:49.339413,458.99990000,1.30000000,bid
2018-09-16 09:54:49.339413,459.00000000,48.70000000,bid
2018-09-16 11:09:59.015751,459.00000000,0.30000000,bid
2018-09-16 11:33:35.333296,437.00000000,1.00000000,ask
2018-09-16 11:33:35.333296,436.00010000,43.80000000,ask
2018-09-16 12:49:14.894008,436.00000000,3.10000000,ask
2018-09-16 12:49:14.894008,436.00000000,0.10000000,ask
2018-09-16 12:49:14.894008,435.50000000,30.00000000,ask
2018-09-16 12:49:14.894008,434.00010000,101.00000000,ask
2018-09-16 12:49:14.894008,434.00000000,4.70000000,ask
2018-09-16 12:49:14.894008,433.00000000,2.00000000,ask
2018-09-16 12:49:14.894008,433.00000000,10.00000000,ask
2018-09-16 12:49:14.894008,432.50020000,8.00000000,ask
2018-09-16 12:49:14.894008,432.50020000,22.30000000,ask
2018-09-16 12:49:14.894008,432.50000000,70.60000000,ask
2018-09-16 12:49:14.894008,432.00000000,3.40000000,ask
2018-09-16 12:49:17.818117,432.00000000,4.50000000,bid
2018-09-16 12:49:20.695612,432.00000000,2.70000000,bid
2018-09-16 12:49:23.190077,432.00000000,1.50000000,bid
2018-09-16 12:49:27.71101,432.00000000,16.10000000,bid
2018-09-16 12:50:15.882055,431.00010000,10.40000000,ask
2018-09-16 12:50:15.882055,431.00000000,1.00000000,ask
2018-09-16 12:50:15.882055,431.00000000,1.00000000,ask
2018-09-16 12:50:15.882055,431.00000000,1.40000000,ask
2018-09-16 12:50:15.882055,430.00000000,1.30000000,ask
2018-09-16 12:50:15.882055,430.00000000,2.00000000,ask
2018-09-16 12:50:15.882055,426.00010000,52.90000000,ask
2018-09-16 13:09:52.558055,430.00000000,19.60000000,bid
2018-09-16 13:16:33.603386,430.00000000,15.40000000,bid
2018-09-16 13:48:40.388373,434.99990000,50.00000000,bid
2018-09-16 18:29:22.776685,437.99990000,4.00000000,bid
2018-09-16 18:52:03.000922,437.99990000,0.20000000,bid
2018-09-16 18:52:03.000922,438.00000000,20.60000000,bid
2018-09-16 18:54:41.183255,441.99990000,0.40000000,bid
2018-09-16 21:04:48.134062,430.00000000,3.30000000,bid
2018-09-16 21:04:50.949719,430.00000000,1.50000000,bid
2018-09-16 21:04:53.444685,430.00000000,1.50000000,bid
2018-09-16 21:04:55.943937,430.00000000,2.50000000,bid
2018-09-16 21:04:58.255676,430.00000000,1.20000000,bid
2018-09-16 21:04:58.255676,439.00000000,0.30000000,bid
2018-09-17 01:16:03.770951,430.00000000,2.00000000,ask
2018-09-17 01:16:03.770951,428.00010000,9.10000000,ask
2018-09-17 06:18:07.711974,440.99990000,0.40000000,bid
2018-09-17 07:39:43.681073,430.00000000,0.90000000,ask
2018-09-17 07:39:43.681073,428.00020000,0.10000000,ask
2018-09-17 08:02:55.448504,428.00020000,0.10000000,ask
2018-09-17 08:02:55.448504,428.00010000,10.90000000,ask
2018-09-17 10:41:52.2069,435.00000000,8.00000000,bid
2018-09-17 12:43:34.851693,434.99000000,0.20000000,ask
2018-09-17 12:43:34.851693,430.00100000,0.10000000,ask
2018-09-17 12:43:34.851693,430.00010000,34.80000000,ask
2018-09-17 12:43:34.851693,430.00000000,6.80000000,ask
2018-09-17 17:02:23.095981,437.99990000,1.00000000,bid
2018-09-17 17:03:23.001128,434.00000000,1.00000000,ask
2018-09-17 18:46:06.926338,438.00000000,6.50000000,bid
2018-09-17 18:46:06.926338,438.90000000,6.00000000,bid
2018-09-17 18:46:06.926338,439.99970000,60.00000000,bid
2018-09-17 19:47:23.448818,441.00000000,1.00000000,bid
2018-09-17 20:13:17.270153,441.00000000,5.00000000,bid
2018-09-17 20:13:17.270153,441.50000000,6.80000000,bid
2018-09-17 20:13:17.270153,441.99990000,60.00000000,bid
2018-09-17 20:13:17.270153,442.00000000,11.20000000,bid
2018-09-17 20:16:56.13042,440.00000000,49.00000000,ask
2018-09-17 20:16:59.997997,440.00000000,34.80000000,ask
2018-09-17 20:17:03.644918,440.00000000,1.50000000,ask
2018-09-17 22:08:19.33507,434.00000000,1.00000000,ask
2018-09-17 22:08:19.33507,433.00020000,5.70000000,ask
2018-09-17 22:08:19.33507,433.00000000,0.30000000,ask
2018-09-17 22:08:19.33507,433.00000000,1.00000000,ask
2018-09-18 00:15:40.486119,433.00000000,10.80000000,ask
2018-09-18 00:15:40.486119,433.00000000,1.00000000,ask
2018-09-18 00:15:40.486119,431.00000000,1.00000000,ask
2018-09-18 00:16:48.990502,427.00000000,1.00000000,ask
2018-09-18 00:16:48.990502,426.00000000,3.00000000,ask
2018-09-18 01:00:57.215264,427.00000000,1.00000000,ask
2018-09-18 01:01:06.505106,426.00000000,0.10000000,ask
2018-09-18 01:01:06.505106,426.00000000,3.10000000,ask
2018-09-18 01:01:13.031813,425.00000000,0.50000000,ask
2018-09-18 01:01:13.031813,424.00000000,4.70000000,ask
2018-09-18 01:03:31.688359,437.99960000,54.60000000,bid
2018-09-18 01:03:31.688359,437.99970000,24.00000000,bid
2018-09-18 01:03:31.688359,438.00000000,26.30000000,bid
2018-09-18 01:13:46.982318,423.50010000,48.00000000,ask
2018-09-18 01:13:51.754895,423.50010000,8.30000000,ask
2018-09-18 01:13:57.466292,423.50000000,21.50000000,ask
2018-09-18 01:14:14.053495,423.00000000,2.00000000,ask
2018-09-18 01:15:32.761441,423.00000000,1.00000000,ask
2018-09-18 01:15:32.761441,422.00000000,0.50000000,ask
2018-09-18 04:49:03.674551,423.00000000,50.00000000,ask
2018-09-18 08:53:10.996085,422.00000000,2.90000000,ask
2018-09-18 08:55:27.78175,421.00000000,1.00000000,ask
2018-09-18 08:55:27.78175,421.00000000,1.40000000,ask
2018-09-18 08:55:27.78175,420.00000000,1.30000000,ask
2018-09-18 11:53:25.430764,416.00000000,3.10000000,ask
2018-09-18 11:53:25.430764,416.00000000,5.00000000,ask
2018-09-18 11:53:25.430764,415.00000000,0.10000000,ask
2018-09-18 11:53:25.430764,415.00000000,2.00000000,ask
2018-09-18 11:53:25.430764,414.00000000,4.70000000,ask
2018-09-18 11:53:25.430764,413.00000000,2.00000000,ask
