timestamp,price,amount,trade_type
2015-07-28 07:45:32.000936,0.00046600,740.00000000,bid
2015-07-28 07:45:33.39979,0.00046600,100.00000000,bid
2015-07-28 07:45:36.209591,0.00046600,100.00000000,bid
2015-07-28 07:45:39.052263,0.00046600,100.00000000,bid
2015-07-28 07:45:41.777297,0.00046600,100.00000000,bid
2015-07-28 07:45:44.570227,0.00046600,100.00000000,bid
2015-07-28 07:45:44.727916,0.00046600,755.00000000,bid
2015-07-28 07:45:47.300392,0.00046600,100.00000000,bid
2015-07-28 07:45:50.08926,0.00046600,100.00000000,bid
2015-07-28 07:45:52.869714,0.00046600,58.00000000,bid
2015-07-28 09:47:45.774176,0.00046778,57.00000000,ask
2015-07-28 11:09:14.038406,0.00047000,2.00000000,ask
2015-07-28 11:09:15.918186,0.00046600,100.00000000,bid
2015-07-28 11:09:18.689633,0.00046600,100.00000000,bid
2015-07-28 11:09:19.586608,0.00046600,39.00000000,bid
2015-07-28 11:09:21.485937,0.00046600,100.00000000,bid
2015-07-28 11:09:24.242621,0.00046600,100.00000000,bid
2015-07-28 11:09:26.998605,0.00046600,100.00000000,bid
2015-07-28 11:09:29.963311,0.00046600,100.00000000,bid
2015-07-28 11:09:32.1303,0.00046600,358.00000000,bid
2015-07-28 11:09:32.749847,0.00046600,1.00000000,bid
2015-07-28 11:21:30.736976,0.00047000,100.00000000,bid
2015-07-28 11:21:33.528104,0.00047000,100.00000000,bid
2015-07-28 11:21:36.002959,0.00047000,97.00000000,bid
2015-07-28 11:21:36.432189,0.00047000,100.00000000,bid
2015-07-28 11:21:39.203631,0.00047000,100.00000000,bid
2015-07-28 11:21:41.99644,0.00047000,100.00000000,bid
2015-07-28 11:21:45.080393,0.00047000,100.00000000,bid
2015-07-28 11:21:47.93664,0.00047000,100.00000000,bid
2015-07-28 11:21:48.698633,0.00047000,769.00000000,bid
2015-07-28 11:21:50.821644,0.00047000,100.00000000,bid
2015-07-28 11:21:53.55863,0.00047000,100.00000000,bid
2015-07-28 11:21:56.278354,0.00047000,100.00000000,bid
2015-07-28 11:21:59.099285,0.00047000,100.00000000,bid
2015-07-28 11:22:01.228386,0.00047000,33.00000000,bid
2015-07-28 11:22:01.872753,0.00047000,1.00000000,bid
2015-07-28 11:32:21.469991,0.00047500,231.00000000,bid
2015-07-28 11:32:23.090855,0.00047500,100.00000000,bid
2015-07-28 11:32:26.131105,0.00047500,100.00000000,bid
2015-07-28 11:32:28.9261,0.00047500,100.00000000,bid
2015-07-28 11:32:31.668667,0.00047500,100.00000000,bid
2015-07-28 11:32:34.250891,0.00047500,780.00000000,bid
2015-07-28 11:32:34.47413,0.00047500,100.00000000,bid
2015-07-28 11:32:46.737635,0.00047500,469.00000000,bid
2015-07-28 11:33:11.758702,0.00047500,74.00000000,bid
2015-07-28 11:33:24.330525,0.00047500,373.00000000,bid
2015-07-28 11:36:16.477531,0.00047500,1.00000000,bid
2015-07-28 15:54:55.644456,0.00048100,124.00000000,bid
2015-07-28 16:36:52.832948,0.00047272,1.00000000,ask
2015-07-28 16:37:14.947972,0.00047273,1.00000000,ask
2015-07-28 16:37:34.607851,0.00050992,1.00000000,bid
2015-07-29 09:23:28.23068,0.00048000,1.00000000,ask
2015-07-29 09:46:41.656651,0.00047001,62.00000000,ask
2015-07-29 10:19:32.557737,0.00048000,72.00000000,ask
2015-07-29 13:53:03.119954,0.00048001,999.00000000,ask
2015-07-29 13:53:03.171961,0.00048000,7.00000000,ask
2015-07-29 13:53:04.784342,0.00048000,23.00000000,bid
2015-07-29 13:53:17.823031,0.00048000,83.00000000,bid
2015-07-29 13:53:30.848076,0.00048000,249.00000000,bid
2015-07-29 13:53:43.837349,0.00048000,20.00000000,bid
2015-07-29 13:53:56.73632,0.00048000,775.00000000,bid
2015-07-29 13:54:09.704799,0.00048000,524.00000000,bid
2015-07-29 13:54:22.746845,0.00048000,236.00000000,bid
2015-07-29 13:54:26.435332,0.00048000,1350.00000000,bid
2015-07-29 14:10:55.670839,0.00048000,45.00000000,bid
2015-07-29 14:11:08.594427,0.00048000,247.00000000,bid
2015-07-29 14:11:21.780778,0.00048000,83.00000000,bid
2015-07-29 14:11:34.753753,0.00048000,790.00000000,bid
2015-07-29 14:11:47.502025,0.00048000,522.00000000,bid
2015-07-29 14:12:00.041088,0.00048000,212.00000000,bid
2015-07-29 14:12:13.148515,0.00048000,69.00000000,bid
2015-07-29 14:12:26.228282,0.00048000,552.00000000,bid
2015-07-29 14:12:39.204368,0.00048000,20.00000000,bid
2015-07-29 14:12:51.973056,0.00048000,798.00000000,bid
2015-07-29 14:14:38.731584,0.00048005,802.00000000,bid
2015-07-29 14:14:54.195898,0.00048005,20.00000000,bid
2015-07-29 14:15:35.088707,0.00048005,31.00000000,bid
2015-07-29 14:15:47.746401,0.00048005,75.00000000,bid
2015-07-29 15:23:07.133534,0.00049000,1.00000000,bid
2015-07-29 15:23:07.186404,0.00049000,479.00000000,bid
2015-07-29 16:33:28.117921,0.00049999,999.00000000,bid
2015-07-29 16:33:37.165512,0.00050000,1.00000000,bid
2015-07-29 16:33:37.21014,0.00050000,1.00000000,bid
2015-07-29 16:33:40.813971,0.00051000,1.00000000,bid
2015-07-29 16:34:51.873146,0.00049999,999.00000000,bid
2015-07-29 16:35:12.452836,0.00049999,999.00000000,bid
2015-07-29 17:31:11.545582,0.00047001,1.00000000,ask
2015-07-29 23:28:17.944878,0.00048000,1.00000000,bid
2015-07-29 23:47:23.48361,0.00049000,1.00000000,bid
2015-07-30 23:16:32.453527,0.00048000,1.00000000,ask
2015-07-30 23:16:32.500791,0.00047000,1.00000000,ask
2015-07-30 23:16:32.552807,0.00046300,99.00000000,ask
2015-07-30 23:16:32.604815,0.00046000,1.00000000,ask
2015-07-30 23:16:32.656808,0.00045000,1.00000000,ask
2015-07-30 23:16:32.709308,0.00045000,1.00000000,ask
2015-07-30 23:16:32.739661,0.00045000,1.00000000,ask
2015-07-30 23:16:32.760594,0.00044000,1.00000000,ask
2015-07-30 23:16:32.781258,0.00043000,1.00000000,ask
2015-07-30 23:16:32.80142,0.00042000,1.00000000,ask
2015-07-30 23:16:32.828036,0.00041000,1.00000000,ask
2015-07-30 23:16:32.851413,0.00040000,60.00000000,ask
2015-07-31 08:56:12.50156,0.00049999,10.00000000,bid
2015-07-31 10:02:01.489554,0.00049999,10.00000000,bid
2015-07-31 13:01:44.155692,0.00047000,39.00000000,ask
2015-07-31 13:02:51.883504,0.00047000,90.00000000,ask
2015-07-31 13:04:26.999457,0.00047000,270.00000000,ask
2015-07-31 21:33:59.105723,0.00047990,11.00000000,bid
