timestamp,price,amount,trade_type
2020-02-19 17:00:20.889266,45205.00000000,4.89000000,ask
2020-02-19 17:05:15.944816,45200.00000000,0.20000000,ask
2020-02-19 17:05:15.944816,45200.00000000,0.10000000,ask
2020-02-19 17:05:15.944816,45100.00000000,0.20000000,ask
2020-02-19 17:05:34.59521,45100.00000000,0.50000000,ask
2020-02-19 17:07:01.515375,45100.00000000,0.10000000,ask
2020-02-19 17:07:01.515375,45100.00000000,0.01550000,ask
2020-02-19 17:07:01.515375,45050.00000000,0.01010000,ask
2020-02-19 17:07:01.515375,45015.00000000,0.01000000,ask
2020-02-19 17:07:01.515375,45000.00000000,1.78340000,ask
2020-02-19 17:29:54.914143,45895.00000000,0.00220000,bid
2020-02-19 17:34:24.244511,45895.00000000,0.00780000,bid
2020-02-19 17:37:05.731052,45995.00000000,0.98000000,bid
2020-02-19 17:37:05.731052,46000.00000000,3.67000000,bid
2020-02-19 17:39:17.048245,46000.00000000,0.50000000,ask
2020-02-19 17:47:10.935027,46000.00000000,0.50000000,ask
2020-02-19 17:47:10.935027,46000.00000000,1.23000000,ask
2020-02-19 17:48:07.972128,46195.00000000,8.91000000,bid
2020-02-19 17:51:51.602311,46200.00000000,0.20000000,bid
2020-02-19 17:53:46.33771,46250.00000000,0.50000000,ask
2020-02-19 17:54:50.950824,46150.00000000,0.50000000,ask
2020-02-19 17:59:56.673935,46015.00000000,1.00000000,ask
2020-02-19 18:01:20.90765,46010.00000000,3.93110000,ask
2020-02-19 18:02:57.695042,46010.00000000,0.50000000,ask
2020-02-19 18:04:34.437079,46010.00000000,0.50000000,ask
2020-02-19 18:04:52.106261,46010.00000000,0.50000000,ask
2020-02-19 18:05:56.184417,46010.00000000,0.50000000,ask
2020-02-19 18:26:40.410598,46100.00000000,0.85000000,ask
2020-02-19 18:27:00.138739,46700.00000000,1.00000000,ask
2020-02-19 18:27:08.404756,46100.00000000,0.05000000,ask
2020-02-19 18:28:36.328399,46000.00000000,0.73000000,ask
2020-02-19 18:28:37.116595,46000.00000000,2.00000000,ask
2020-02-19 18:38:21.372729,46000.00000000,0.73100000,ask
2020-02-19 18:40:18.338284,46000.00000000,0.30900000,ask
2020-02-19 18:41:08.093701,45900.00000000,0.01460000,ask
2020-02-19 18:41:08.093701,45700.00000000,1.02820000,ask
2020-02-19 18:43:01.315005,45700.00000000,0.06800000,ask
2020-02-19 18:44:31.102897,45700.00000000,2.57380000,ask
2020-02-19 18:48:48.813227,45205.00000000,5.82930000,ask
2020-02-19 18:53:17.324631,45235.00000000,0.19940000,ask
2020-02-19 19:30:10.268495,46000.00000000,0.85000000,bid
2020-02-19 19:32:34.954584,46150.00000000,0.70000000,bid
2020-02-19 19:36:48.814263,46250.00000000,1.00000000,bid
2020-02-19 19:40:02.871751,46250.00000000,0.20000000,bid
2020-02-19 19:40:02.871751,46250.00000000,0.85000000,bid
2020-02-19 19:40:02.871751,46300.00000000,1.00000000,bid
2020-02-19 19:40:02.871751,46350.00000000,1.20000000,bid
2020-02-19 19:40:02.871751,46890.00000000,2.80480000,bid
2020-02-19 19:40:28.574758,46890.00000000,0.05370000,bid
2020-02-19 19:44:26.644634,45760.00000000,0.10000000,ask
2020-02-19 20:33:02.056321,45950.00000000,0.90000000,ask
2020-02-19 20:33:02.056321,45900.00000000,0.10000000,ask
2020-02-19 20:33:02.056321,45805.00000000,5.09010000,ask
2020-02-19 20:35:33.905048,46195.00000000,0.79040000,bid
2020-02-19 20:57:47.031628,46195.00000000,1.78070000,bid
2020-02-19 20:57:47.031628,46200.00000000,0.31880000,bid
2020-02-19 20:57:50.275391,46200.00000000,0.04050000,ask
2020-02-19 20:57:50.275391,45920.00000000,0.14950000,ask
2020-02-19 21:13:18.862419,46185.00000000,0.24400000,bid
2020-02-19 21:13:18.862419,46240.00000000,5.56360000,bid
2020-02-19 21:13:50.90834,46240.00000000,0.00790000,bid
2020-02-19 21:17:43.778431,45905.00000000,1.21600000,ask
2020-02-19 21:17:52.441048,45905.00000000,1.21600000,ask
2020-02-19 21:17:55.090698,45905.00000000,1.06380000,ask
2020-02-19 21:17:55.090698,45900.00000000,5.00000000,ask
2020-02-19 21:18:13.791382,45800.00000000,0.10000000,ask
2020-02-19 21:18:13.791382,45800.00000000,0.14300000,ask
2020-02-19 21:18:39.443717,45800.00000000,1.95940000,ask
2020-02-19 21:19:37.328949,45800.00000000,0.24400000,ask
2020-02-19 21:25:07.733602,45810.00000000,0.04000000,bid
2020-02-19 21:36:00.800593,45800.00000000,0.11940000,ask
2020-02-19 21:36:00.800593,45800.00000000,0.04500000,ask
2020-02-19 21:36:00.800593,45800.00000000,0.00930000,ask
2020-02-19 21:36:00.800593,45700.00000000,0.10000000,ask
2020-02-19 21:37:58.861739,45215.00000000,1.02000000,ask
2020-02-19 21:37:58.861739,45205.00000000,0.58000000,ask
2020-02-19 21:39:20.357286,45235.00000000,1.22000000,bid
2020-02-19 21:39:21.219886,45235.00000000,0.32140000,bid
2020-02-19 21:41:05.238926,45700.00000000,0.72630000,bid
2020-02-19 21:41:23.907886,45700.00000000,0.16270000,ask
2020-02-19 21:41:23.907886,45245.00000000,1.03000000,ask
2020-02-19 21:41:23.907886,45235.00000000,4.60540000,ask
2020-02-19 21:50:22.995288,45690.00000000,0.05470000,ask
2020-02-19 21:50:22.995288,45375.00000000,0.98000000,ask
2020-02-19 21:50:22.995288,45370.00000000,1.02000000,ask
2020-02-19 21:50:22.995288,45360.00000000,8.27000000,ask
2020-02-19 21:50:22.995288,45350.00000000,1.64960000,ask
2020-02-19 21:57:11.157847,45370.00000000,0.98000000,ask
2020-02-19 21:57:11.157847,45365.00000000,1.57990000,ask
2020-02-19 21:57:11.157847,45355.00000000,8.27000000,ask
2020-02-19 21:57:11.157847,45350.00000000,0.62110000,ask
2020-02-19 21:57:12.590434,45350.00000000,1.22000000,bid
2020-02-19 21:57:13.460671,45350.00000000,0.75270000,bid
2020-02-19 22:15:08.00462,45370.00000000,1.06000000,ask
2020-02-19 22:15:08.363567,45370.00000000,0.98000000,bid
2020-02-19 22:15:10.128433,45370.00000000,0.06640000,bid
2020-02-19 22:15:14.483048,45370.00000000,0.03320000,bid
2020-02-19 22:15:18.46118,45370.00000000,0.01660000,bid
2020-02-19 22:15:24.155606,45370.00000000,0.00820000,bid
2020-02-19 22:15:28.792928,45370.00000000,0.00420000,bid
2020-02-19 22:15:34.709238,45370.00000000,0.00200000,bid
2020-02-19 22:15:40.324379,45370.00000000,0.00100000,bid
2020-02-19 22:15:52.742162,45370.00000000,0.00110000,bid
2020-02-19 22:23:42.549324,45800.00000000,0.00800000,bid
2020-02-19 22:24:31.582364,45800.00000000,0.00120000,bid
2020-02-19 22:38:23.856893,45500.00000000,0.10000000,bid
2020-02-19 22:38:28.823178,45500.00000000,0.10000000,bid
2020-02-19 22:38:33.930331,45500.00000000,0.10000000,bid
2020-02-19 22:38:38.782812,45500.00000000,0.10000000,bid
2020-02-19 22:38:44.280809,45500.00000000,0.10000000,bid
2020-02-19 22:38:45.895137,45500.00000000,0.04300000,bid
2020-02-19 22:38:48.939103,45500.00000000,0.10000000,bid
2020-02-19 22:38:53.780113,45500.00000000,0.10000000,bid
2020-02-19 22:38:57.71385,45500.00000000,0.04300000,bid
2020-02-19 22:38:59.110366,45500.00000000,0.10000000,bid
2020-02-19 22:39:06.964254,45500.00000000,0.10000000,bid
2020-02-19 22:39:12.5521,45500.00000000,0.10000000,bid
2020-02-19 22:39:16.43972,45500.00000000,0.10000000,bid
2020-02-19 22:39:19.817293,45500.00000000,0.10000000,bid
2020-02-19 22:39:22.908713,45500.00000000,0.01000000,bid
2020-02-19 22:39:26.621138,45500.00000000,0.10000000,bid
2020-02-19 22:39:32.517156,45500.00000000,0.10000000,bid
2020-02-19 22:39:33.530851,45500.00000000,0.02200000,bid
2020-02-19 22:39:35.636336,45500.00000000,0.10000000,bid
2020-02-19 22:39:42.791915,45500.00000000,0.10000000,bid
2020-02-19 22:39:43.976433,45500.00000000,0.24400000,bid
2020-02-19 22:39:45.859207,45500.00000000,0.01900000,bid
2020-02-19 22:39:50.045342,45500.00000000,0.00950000,bid
2020-02-19 22:39:55.880187,45500.00000000,0.00480000,bid
2020-02-19 22:40:00.244781,45500.00000000,0.00240000,bid
2020-02-19 22:40:10.619975,45500.00000000,0.00120000,bid
2020-02-19 22:40:15.241526,45500.00000000,0.00110000,bid
2020-02-19 23:02:32.055793,45850.00000000,0.00200000,ask
2020-02-19 23:09:23.534438,45850.00000000,2.07550000,bid
2020-02-19 23:09:23.534438,46850.00000000,0.44070000,bid
2020-02-19 23:21:04.252351,46005.00000000,0.10000000,bid
2020-02-19 23:21:09.550073,46005.00000000,0.10000000,bid
2020-02-19 23:21:14.597837,46005.00000000,0.10000000,bid
2020-02-19 23:21:19.28366,46005.00000000,0.10000000,bid
2020-02-19 23:21:24.272614,46005.00000000,0.10000000,bid
2020-02-19 23:21:29.764899,46005.00000000,0.10000000,bid
2020-02-19 23:21:34.289797,46005.00000000,0.10000000,bid
2020-02-19 23:21:39.330529,46005.00000000,0.10000000,bid
2020-02-19 23:21:39.650399,46005.00000000,8.04820000,bid
2020-02-19 23:21:44.25314,46005.00000000,0.10000000,bid
2020-02-19 23:22:35.118323,46180.00000000,3.50330000,bid
2020-02-19 23:24:44.092675,46100.00000000,2.33850000,bid
2020-02-19 23:24:44.092675,46100.00000000,0.39390000,bid
2020-02-19 23:33:12.220518,46100.00000000,0.33550000,ask
2020-02-19 23:48:34.238522,46075.00000000,0.10000000,ask
2020-02-19 23:48:34.238522,46000.00000000,4.91620000,ask
2020-02-19 23:48:39.607849,46000.00000000,1.08380000,ask
2020-02-19 23:51:05.853986,46000.00000000,0.80210000,bid
2020-02-20 00:00:40.291215,45995.00000000,0.50000000,bid
2020-02-20 00:00:57.747004,45935.00000000,0.06200000,bid
2020-02-20 00:00:57.747004,45990.00000000,0.43800000,bid
2020-02-20 00:06:15.293219,45940.00000000,0.05000000,bid
2020-02-20 00:08:22.457688,46000.00000000,1.31400000,ask
2020-02-20 00:08:29.62332,46000.00000000,0.17000000,ask
2020-02-20 00:08:57.543738,46000.00000000,0.12000000,ask
2020-02-20 00:09:00.555854,46000.00000000,5.34600000,ask
2020-02-20 00:44:17.660529,45800.00000000,0.19840000,ask
2020-02-20 00:44:17.660529,45800.00000000,0.53260000,ask
2020-02-20 00:44:32.833438,45800.00000000,1.21800000,ask
2020-02-20 01:00:17.385411,45845.00000000,0.98000000,bid
2020-02-20 01:01:08.240522,45845.00000000,0.50000000,bid
2020-02-20 01:02:07.332623,45845.00000000,0.02000000,bid
2020-02-20 01:02:21.905763,45845.00000000,0.01000000,bid
2020-02-20 01:03:42.872355,45800.00000000,0.04030000,ask
2020-02-20 01:08:20.791286,45850.00000000,0.10000000,bid
2020-02-20 01:08:25.782356,45850.00000000,0.10000000,bid
2020-02-20 01:08:30.712251,45850.00000000,0.10000000,bid
2020-02-20 01:08:36.25673,45850.00000000,0.10000000,bid
2020-02-20 01:08:40.867329,45850.00000000,0.10000000,bid
2020-02-20 01:08:45.851209,45850.00000000,0.10000000,bid
2020-02-20 01:10:50.948139,45850.00000000,0.10000000,bid
2020-02-20 01:10:53.886164,45850.00000000,0.30000000,bid
2020-02-20 01:10:53.886164,45900.00000000,0.43200000,bid
2020-02-20 01:12:20.844255,45900.00000000,0.10000000,bid
2020-02-20 01:12:25.844688,45900.00000000,0.10000000,bid
2020-02-20 01:12:30.906075,45900.00000000,0.10000000,bid
2020-02-20 01:12:35.761273,45900.00000000,0.10000000,bid
2020-02-20 01:12:41.026374,45900.00000000,0.08400000,bid
2020-02-20 01:12:45.84835,45900.00000000,0.04200000,bid
2020-02-20 01:12:50.74548,45900.00000000,0.02100000,bid
2020-02-20 01:12:56.211742,45900.00000000,0.01050000,bid
2020-02-20 01:13:35.770861,45900.00000000,0.00520000,bid
2020-02-20 01:13:41.231788,45900.00000000,0.00260000,bid
2020-02-20 01:13:45.727582,45900.00000000,0.00140000,bid
2020-02-20 01:15:19.608408,45900.00000000,0.00130000,bid
2020-02-20 01:15:31.590591,45900.00000000,0.43000000,ask
2020-02-20 01:17:55.343278,45940.00000000,0.27100000,bid
2020-02-20 01:17:55.343278,45950.00000000,0.46100000,bid
2020-02-20 01:18:17.119113,45950.00000000,0.48800000,bid
2020-02-20 01:18:35.874323,45950.00000000,0.02550000,bid
2020-02-20 01:18:40.858347,45950.00000000,0.01270000,bid
2020-02-20 01:18:46.163295,45950.00000000,0.00640000,bid
2020-02-20 01:18:50.935843,45950.00000000,0.00320000,bid
2020-02-20 01:18:55.844273,45950.00000000,0.00160000,bid
2020-02-20 02:10:20.802268,45950.00000000,0.00160000,bid
2020-02-20 02:10:20.802268,46000.00000000,0.04330000,bid
2020-02-20 02:10:20.802268,46200.00000000,0.68710000,bid
2020-02-20 02:21:21.914069,46300.00000000,0.10000000,bid
2020-02-20 02:21:26.913136,46300.00000000,0.10000000,bid
2020-02-20 02:21:31.874251,46300.00000000,0.10000000,bid
2020-02-20 02:21:37.213599,46300.00000000,0.10000000,bid
2020-02-20 02:21:41.774154,46300.00000000,0.10000000,bid
2020-02-20 02:21:46.793775,46300.00000000,0.10000000,bid
2020-02-20 02:21:52.313434,46300.00000000,0.10000000,bid
2020-02-20 02:21:56.917349,46300.00000000,0.05000000,bid
2020-02-20 02:22:01.757473,46300.00000000,0.02500000,bid
2020-02-20 02:22:07.39836,46300.00000000,0.01250000,bid
2020-02-20 02:22:11.928237,46300.00000000,0.00620000,bid
2020-02-20 02:22:16.921385,46300.00000000,0.00320000,bid
2020-02-20 02:22:21.74656,46300.00000000,0.00160000,bid
2020-02-20 02:38:25.237223,46850.00000000,0.34000000,bid
2020-02-20 02:47:05.118356,45910.00000000,0.31400000,ask
2020-02-20 02:47:13.884528,45910.00000000,0.15130000,ask
2020-02-20 02:47:13.884528,45900.00000000,1.06870000,ask
2020-02-20 02:48:20.666097,45900.00000000,0.03400000,ask
2020-02-20 02:53:58.198354,45900.00000000,0.02620000,ask
2020-02-20 03:29:30.441032,45900.00000000,1.22400000,ask
2020-02-20 03:29:45.442492,45900.00000000,0.24500000,ask
2020-02-20 03:54:26.028457,45900.00000000,0.48900000,ask
2020-02-20 03:58:59.63848,45900.00000000,0.03200000,ask
2020-02-20 04:37:10.878044,45900.00000000,0.34980000,ask
2020-02-20 04:37:10.878044,45900.00000000,0.15000000,ask
2020-02-20 04:37:10.878044,45800.00000000,0.20910000,ask
2020-02-20 04:37:10.878044,45700.00000000,1.55530000,ask
2020-02-20 05:02:43.862083,45700.00000000,3.78600000,ask
2020-02-20 05:02:45.991905,45700.00000000,0.49500000,ask
2020-02-20 05:03:01.468011,45700.00000000,0.74200000,ask
2020-02-20 05:03:52.187485,45700.00000000,0.04800000,ask
2020-02-20 05:04:03.991866,45700.00000000,0.37200000,ask
2020-02-20 05:04:20.108104,45700.00000000,0.00170000,ask
2020-02-20 05:04:27.32762,45640.00000000,0.00010000,ask
2020-02-20 05:38:42.01768,45380.00000000,1.23800000,ask
2020-02-20 05:38:49.299851,45380.00000000,1.85800000,ask
2020-02-20 05:38:52.613202,45380.00000000,0.10000000,ask
2020-02-20 05:38:56.347279,45380.00000000,0.79200000,ask
2020-02-20 05:38:57.594773,45380.00000000,0.10000000,ask
2020-02-20 05:39:02.704892,45380.00000000,0.10000000,ask
2020-02-20 05:39:03.64092,45380.00000000,0.91400000,ask
2020-02-20 05:39:08.074858,45380.00000000,0.10000000,ask
2020-02-20 05:39:12.723503,45380.00000000,0.10000000,ask
2020-02-20 05:39:17.709767,45380.00000000,0.10000000,ask
2020-02-20 05:39:27.017714,45380.00000000,0.16400000,ask
2020-02-20 05:42:41.27231,45380.00000000,2.91100000,ask
2020-02-20 05:42:46.107084,45360.00000000,0.50000000,bid
2020-02-20 05:43:13.129371,45355.00000000,8.48170000,ask
2020-02-20 05:43:13.129371,45350.00000000,0.00700000,ask
2020-02-20 05:44:11.022017,45200.00000000,0.10000000,ask
2020-02-20 05:44:11.022017,45200.00000000,2.27500000,ask
2020-02-20 05:44:30.627352,45100.00000000,0.00300000,ask
2020-02-20 05:45:54.02668,45015.00000000,0.01000000,ask
2020-02-20 05:45:58.419767,45005.00000000,0.01700000,bid
2020-02-20 05:46:08.922402,45000.00000000,1.00000000,ask
2020-02-20 05:46:12.026846,45000.00000000,2.21660000,ask
2020-02-20 05:46:12.026846,45000.00000000,0.10200000,ask
2020-02-20 05:46:12.026846,45000.00000000,0.05000000,ask
2020-02-20 05:46:12.026846,45000.00000000,0.02200000,ask
2020-02-20 05:46:12.026846,45000.00000000,0.50000000,ask
2020-02-20 05:46:12.026846,45000.00000000,0.00200000,ask
2020-02-20 05:49:26.074033,44600.00000000,1.08000000,ask
2020-02-20 05:49:26.074033,44590.00000000,8.91000000,ask
2020-02-20 05:49:26.074033,44585.00000000,0.10000000,ask
2020-02-20 05:49:26.074033,44515.00000000,0.00560000,ask
2020-02-20 05:49:26.074033,44510.00000000,0.20000000,ask
2020-02-20 05:49:26.074033,44500.00000000,2.40360000,ask
2020-02-20 05:49:26.074033,44500.00000000,0.80000000,ask
2020-02-20 05:49:26.074033,44500.00000000,4.24590000,ask
2020-02-20 05:49:26.074033,44350.00000000,0.29360000,ask
2020-02-20 06:16:25.007699,44390.00000000,1.02000000,ask
2020-02-20 06:16:31.897378,44345.00000000,0.10000000,ask
2020-02-20 06:16:33.210556,44290.00000000,0.10000000,bid
2020-02-20 06:16:55.614922,44200.00000000,0.20000000,ask
2020-02-20 06:16:55.614922,44015.00000000,0.01000000,ask
2020-02-20 06:16:55.614922,44010.00000000,0.30000000,ask
2020-02-20 06:16:55.614922,44005.00000000,1.02000000,ask
2020-02-20 06:16:55.614922,44000.00000000,2.43090000,ask
2020-02-20 06:16:55.614922,44000.00000000,1.00000000,ask
2020-02-20 06:16:55.614922,44000.00000000,0.00200000,ask
2020-02-20 06:16:58.136378,44000.00000000,0.01900000,bid
2020-02-20 06:17:03.16048,44000.00000000,0.01900000,bid
2020-02-20 06:17:08.634807,44000.00000000,0.10000000,bid
2020-02-20 06:17:13.166533,44000.00000000,0.10000000,bid
2020-02-20 06:17:18.253013,44000.00000000,0.10000000,bid
2020-02-20 06:17:23.192581,44000.00000000,0.10000000,bid
2020-02-20 06:17:28.354071,44000.00000000,0.10000000,bid
2020-02-20 06:17:33.411304,44000.00000000,0.10000000,bid
2020-02-20 06:17:38.171175,44000.00000000,0.10000000,bid
2020-02-20 06:17:43.224288,44000.00000000,0.10000000,bid
2020-02-20 06:17:48.582857,44000.00000000,0.10000000,bid
2020-02-20 06:18:36.576153,43800.00000000,2.84020000,ask
2020-02-20 06:18:36.576153,43600.00000000,4.83080000,ask
2020-02-20 06:18:39.578665,43805.00000000,0.98000000,ask
2020-02-20 06:33:08.030012,43600.00000000,5.16920000,ask
2020-02-20 06:33:16.687577,43510.00000000,0.50000000,ask
2020-02-20 06:37:24.709524,43310.00000000,8.91000000,ask
2020-02-20 06:41:33.136829,43400.00000000,0.01300000,bid
2020-02-20 06:42:02.467506,43400.00000000,0.50000000,bid
2020-02-20 06:42:19.628535,43400.00000000,0.24820000,bid
2020-02-20 06:46:39.580824,43310.00000000,1.00000000,ask
2020-02-20 06:46:48.013126,43310.00000000,4.86740000,ask
2020-02-20 06:46:48.013126,43300.00000000,0.10000000,ask
2020-02-20 06:47:00.53978,43200.00000000,0.22000000,ask
2020-02-20 06:47:23.038059,43200.00000000,0.17800000,ask
2020-02-20 06:47:32.885783,43200.00000000,0.00200000,ask
2020-02-20 06:47:32.885783,43015.00000000,0.01000000,ask
2020-02-20 06:47:32.885783,43010.00000000,0.50000000,ask
2020-02-20 06:47:32.885783,43000.00000000,0.05000000,ask
2020-02-20 06:47:32.885783,43000.00000000,0.08700000,ask
2020-02-20 06:47:32.885783,43000.00000000,0.35100000,ask
2020-02-20 06:48:04.005017,43000.00000000,1.64900000,ask
2020-02-20 06:48:04.005017,43000.00000000,0.00200000,ask
2020-02-20 06:48:08.012076,42805.00000000,0.00500000,ask
2020-02-20 06:48:08.012076,42805.00000000,3.60780000,ask
2020-02-20 06:48:15.637654,42790.00000000,2.30000000,bid
2020-02-20 06:48:47.166345,42705.00000000,0.00600000,ask
2020-02-20 06:48:47.166345,42675.00000000,0.01000000,ask
2020-02-20 06:48:47.166345,42600.00000000,0.50000000,ask
2020-02-20 06:48:47.166345,42585.00000000,0.01100000,ask
2020-02-20 06:48:47.166345,42510.00000000,0.10000000,ask
2020-02-20 06:48:47.166345,42500.00000000,0.10000000,ask
2020-02-20 06:48:47.166345,42500.00000000,0.02300000,ask
2020-02-20 06:48:47.166345,42420.00000000,0.20000000,ask
2020-02-20 06:48:47.166345,42395.00000000,0.50000000,ask
2020-02-20 06:48:47.371167,42200.00000000,1.00000000,ask
2020-02-20 06:49:07.012626,42200.00000000,1.00000000,ask
2020-02-20 06:49:15.468117,42200.00000000,8.02410000,ask
2020-02-20 06:49:21.17054,42200.00000000,0.99940000,ask
2020-02-20 06:49:26.440846,42200.00000000,0.10000000,ask
2020-02-20 06:49:27.478287,42200.00000000,0.10000000,ask
2020-02-20 06:49:34.705253,42200.00000000,8.91000000,ask
2020-02-20 06:49:35.420056,42200.00000000,0.04000000,ask
2020-02-20 06:49:46.503337,42200.00000000,0.10000000,ask
2020-02-20 06:49:55.12201,42200.00000000,0.03000000,ask
2020-02-20 06:49:58.656952,42200.00000000,0.10000000,ask
2020-02-20 06:50:34.977675,42200.00000000,0.50000000,ask
2020-02-20 06:50:39.029747,42200.00000000,8.91000000,ask
2020-02-20 06:50:50.015092,42200.00000000,0.18650000,ask
2020-02-20 06:50:50.015092,42200.00000000,0.20000000,ask
2020-02-20 06:51:06.698378,42015.00000000,0.01000000,ask
2020-02-20 06:51:06.698378,42010.00000000,0.50000000,ask
2020-02-20 06:51:06.698378,42000.00000000,0.00500000,ask
2020-02-20 06:51:06.698378,42000.00000000,0.00200000,ask
2020-02-20 06:51:06.698378,42000.00000000,7.98440000,ask
2020-02-20 06:51:09.005453,42000.00000000,0.00500000,ask
2020-02-20 06:51:09.688931,42000.00000000,0.00500000,ask
2020-02-20 06:51:15.384854,42000.00000000,0.10000000,ask
2020-02-20 06:51:16.038997,42000.00000000,1.90560000,ask
2020-02-20 06:51:16.038997,42000.00000000,1.00000000,ask
2020-02-20 06:51:16.038997,42000.00000000,0.38890000,ask
2020-02-20 06:51:16.038997,41950.00000000,1.56000000,ask
2020-02-20 06:51:16.038997,41920.00000000,3.77260000,ask
2020-02-20 06:52:27.636878,41660.00000000,0.01000000,bid
2020-02-20 06:52:33.884395,41660.00000000,0.49000000,bid
2020-02-20 06:53:30.010144,41880.00000000,0.10000000,bid
2020-02-20 06:53:30.315602,42030.00000000,0.46530000,ask
2020-02-20 06:56:49.804576,42030.00000000,0.01100000,bid
2020-02-20 06:56:54.563824,42030.00000000,0.29790000,bid
2020-02-20 06:56:57.979093,42030.00000000,0.01100000,bid
2020-02-20 06:57:03.547007,42030.00000000,0.01560000,bid
2020-02-20 07:06:35.267696,42160.00000000,1.06000000,ask
2020-02-20 07:06:35.267696,42040.00000000,1.00000000,ask
2020-02-20 07:06:35.267696,42030.00000000,2.17950000,ask
2020-02-20 07:06:35.267696,42030.00000000,14.44900000,ask
2020-02-20 07:06:36.057608,42030.00000000,0.10000000,bid
2020-02-20 07:06:39.243522,42030.00000000,0.10000000,bid
2020-02-20 07:06:50.10235,42030.00000000,0.01300000,bid
2020-02-20 07:06:53.138052,42030.00000000,0.01300000,bid
2020-02-20 07:06:54.20612,42030.00000000,0.50000000,bid
2020-02-20 07:06:56.022673,42030.00000000,0.01300000,bid
2020-02-20 07:06:59.999066,42030.00000000,0.01300000,bid
2020-02-20 07:07:02.667134,42000.00000000,0.50000000,ask
2020-02-20 07:07:07.09815,42000.00000000,0.10000000,bid
2020-02-20 07:07:10.740197,42000.00000000,0.50000000,bid
2020-02-20 07:07:12.340864,42000.00000000,0.10000000,bid
2020-02-20 07:07:16.243186,42000.00000000,0.10000000,bid
2020-02-20 07:07:19.118029,42000.00000000,0.10000000,bid
2020-02-20 07:07:22.118603,42000.00000000,0.10000000,bid
2020-02-20 07:07:25.407102,42000.00000000,0.10000000,bid
2020-02-20 07:07:28.245233,42000.00000000,0.10000000,bid
2020-02-20 07:08:20.154053,42000.00000000,0.00400000,bid
2020-02-20 07:09:52.919886,41835.00000000,8.91000000,ask
2020-02-20 07:09:52.919886,41830.00000000,1.05000000,ask
2020-02-20 07:09:52.919886,41705.00000000,8.24000000,ask
2020-02-20 07:09:52.919886,41700.00000000,1.50000000,ask
2020-02-20 07:09:52.919886,41670.00000000,0.10750000,ask
2020-02-20 07:09:52.919886,41565.00000000,1.50000000,ask
2020-02-20 07:09:52.919886,41500.00000000,0.05000000,ask
2020-02-20 07:09:52.919886,41500.00000000,3.58070000,ask
2020-02-20 07:09:52.919886,41310.00000000,59.63120000,ask
2020-02-20 07:10:23.413716,42000.00000000,1.27000000,bid
2020-02-20 07:10:30.02513,42000.00000000,1.73000000,bid
2020-02-20 07:25:53.449554,42895.00000000,0.00500000,bid
2020-02-20 07:25:58.350664,42895.00000000,0.00250000,bid
2020-02-20 07:26:54.397735,42895.00000000,0.00120000,bid
2020-02-20 07:28:37.010816,42895.00000000,0.00130000,bid
2020-02-20 07:29:09.464376,43195.00000000,0.00670000,bid
2020-02-20 07:29:14.639838,43195.00000000,0.00670000,bid
2020-02-20 07:29:19.389305,43190.00000000,0.00670000,bid
2020-02-20 07:29:24.523311,43195.00000000,0.10000000,bid
2020-02-20 07:29:29.54397,43195.00000000,0.10000000,bid
2020-02-20 07:29:34.691613,43190.00000000,0.10000000,bid
2020-02-20 07:29:39.413677,43195.00000000,0.10000000,bid
2020-02-20 07:29:44.293075,43195.00000000,0.10000000,bid
2020-02-20 07:29:49.452136,43190.00000000,0.10000000,bid
2020-02-20 07:30:39.568094,43185.00000000,0.10000000,bid
2020-02-20 07:30:44.070368,43180.00000000,0.10000000,bid
2020-02-20 07:30:49.30158,43175.00000000,0.10000000,bid
2020-02-20 07:31:39.093097,43200.00000000,0.00150000,bid
2020-02-20 07:31:44.132509,43200.00000000,0.00150000,bid
2020-02-20 07:31:49.427954,43200.00000000,0.00150000,bid
2020-02-20 07:31:54.194762,43200.00000000,0.09780000,bid
2020-02-20 07:31:59.169272,43200.00000000,0.04880000,bid
2020-02-20 07:32:04.714073,43200.00000000,0.02440000,bid
2020-02-20 07:32:09.006899,43200.00000000,0.02450000,bid
2020-02-20 07:34:02.129973,43445.00000000,0.00150000,ask
2020-02-20 07:38:14.341764,43480.00000000,0.02500000,bid
2020-02-20 07:38:14.848023,43480.00000000,0.05000000,bid
2020-02-20 07:38:15.013339,43480.00000000,2.14240000,bid
2020-02-20 07:38:17.866143,43475.00000000,0.05000000,bid
2020-02-20 07:39:40.867652,43300.00000000,0.30000000,ask
2020-02-20 07:40:06.53124,43250.00000000,0.50000000,ask
2020-02-20 07:54:06.714221,43200.00000000,1.25000000,ask
2020-02-20 08:41:24.477957,43005.00000000,0.13910000,ask
2020-02-20 08:44:46.646407,43000.00000000,1.00000000,ask
2020-02-20 08:47:04.898402,42900.00000000,8.23000000,ask
2020-02-20 08:47:07.872207,42900.00000000,1.51600000,ask
2020-02-20 08:47:10.437788,42900.00000000,0.10000000,ask
2020-02-20 08:47:13.756116,42900.00000000,0.15400000,ask
2020-02-20 08:54:39.974184,42300.00000000,0.05400000,ask
2020-02-20 08:56:56.958195,42300.00000000,0.05000000,bid
2020-02-20 08:56:57.468805,42300.00000000,0.68600000,bid
2020-02-20 08:57:00.052235,42300.00000000,0.05000000,bid
2020-02-20 08:57:00.078037,42300.00000000,0.05000000,bid
