timestamp,price,amount,trade_type
2020-01-18 14:02:16.028206,40000.00000000,0.02000000,bid
2020-01-18 14:02:16.028206,40000.00000000,10.65210000,bid
2020-01-18 14:02:33.763344,40255.00000000,8.90000000,bid
2020-01-18 14:02:47.596992,40260.00000000,0.02000000,bid
2020-01-18 14:02:47.596992,40330.00000000,8.88000000,bid
2020-01-18 14:02:55.41982,40330.00000000,0.03000000,bid
2020-01-18 14:02:55.41982,40465.00000000,0.02000000,bid
2020-01-18 14:02:55.41982,40695.00000000,9.15000000,bid
2020-01-18 14:03:02.360767,40455.00000000,0.98000000,bid
2020-01-18 14:03:49.676603,40690.00000000,0.50000000,bid
2020-01-18 14:03:51.951149,40690.00000000,0.48000000,bid
2020-01-18 14:03:51.951149,40695.00000000,4.29920000,bid
2020-01-18 14:04:25.078725,40460.00000000,0.01980000,ask
2020-01-18 14:05:58.859457,40460.00000000,1.76860000,ask
2020-01-18 14:06:35.169648,40460.00000000,3.33130000,ask
2020-01-18 14:06:48.701708,40460.00000000,1.59170000,ask
2020-01-18 14:07:28.627849,40460.00000000,1.20860000,ask
2020-01-18 14:09:34.962337,40220.00000000,0.02000000,ask
2020-01-18 14:13:26.968763,40020.00000000,0.02000000,ask
2020-01-18 14:15:42.967933,39810.00000000,0.20000000,ask
2020-01-18 14:15:56.965098,39755.00000000,0.02000000,ask
2020-01-18 14:16:03.978744,39750.00000000,0.20000000,ask
2020-01-18 14:17:13.68464,39500.00000000,0.01260000,ask
2020-01-18 14:17:18.098414,39420.00000000,0.02000000,ask
2020-01-18 14:17:23.125231,39300.00000000,0.18200000,ask
2020-01-18 14:17:23.975034,39300.00000000,1.23700000,ask
2020-01-18 14:17:24.248357,39300.00000000,0.20100000,ask
2020-01-18 14:17:24.248357,39300.00000000,0.79900000,ask
2020-01-18 14:17:27.406032,39300.00000000,0.80390000,ask
2020-01-18 14:17:28.204399,39210.00000000,0.01000000,ask
2020-01-18 14:17:28.204399,39200.00000000,0.01000000,ask
2020-01-18 14:17:28.204399,39200.00000000,0.08000000,ask
2020-01-18 14:17:30.123973,39200.00000000,0.32000000,ask
2020-01-18 14:17:30.123973,39180.00000000,0.68000000,ask
2020-01-18 14:17:33.280098,39180.00000000,0.10000000,ask
2020-01-18 14:17:35.152047,39180.00000000,0.22000000,ask
2020-01-18 14:17:35.152047,39100.00000000,0.01000000,ask
2020-01-18 14:17:36.97495,39015.00000000,0.01000000,ask
2020-01-18 14:17:36.97495,39000.00000000,0.01000000,ask
2020-01-18 14:17:36.97495,39000.00000000,0.01000000,ask
2020-01-18 14:17:36.97495,39000.00000000,0.01000000,ask
2020-01-18 14:17:36.97495,39000.00000000,0.10000000,ask
2020-01-18 14:17:36.97495,39000.00000000,0.36000000,ask
2020-01-18 14:18:25.237053,39015.00000000,0.09920000,ask
2020-01-18 14:18:25.237053,39015.00000000,0.98000000,ask
2020-01-18 14:18:25.237053,39010.00000000,5.00000000,ask
2020-01-18 14:19:00.197986,39015.00000000,0.42500000,ask
2020-01-18 14:22:21.802713,39020.00000000,0.50000000,ask
2020-01-18 14:26:26.970988,39015.00000000,0.09920000,ask
2020-01-18 14:26:26.970988,39000.00000000,0.64000000,ask
2020-01-18 14:26:32.481486,38905.00000000,0.02000000,ask
2020-01-18 14:26:33.76627,38890.00000000,0.02000000,ask
2020-01-18 14:26:46.113646,38880.00000000,0.09960000,bid
2020-01-18 14:26:47.371973,38800.00000000,0.01000000,ask
2020-01-18 14:26:47.371973,38800.00000000,0.02580000,ask
2020-01-18 14:27:01.186493,38690.00000000,0.02000000,ask
2020-01-18 14:27:01.186493,38600.00000000,0.01000000,ask
2020-01-18 14:27:01.186493,38580.00000000,0.21920000,ask
2020-01-18 14:27:03.528234,38695.00000000,0.09000000,bid
2020-01-18 14:29:45.82202,38720.00000000,8.03800000,ask
2020-01-18 14:30:16.541547,38725.00000000,0.98000000,ask
2020-01-18 14:30:16.541547,38720.00000000,0.21640000,ask
2020-01-18 14:32:45.96402,39075.00000000,0.02000000,bid
2020-01-18 14:35:33.757365,38890.00000000,0.15000000,ask
2020-01-18 14:36:25.828857,39285.00000000,0.02000000,bid
2020-01-18 14:46:34.717504,39765.00000000,0.25000000,bid
2020-01-18 14:51:29.82843,39485.00000000,7.70660000,bid
2020-01-18 14:52:21.524043,39200.00000000,5.21640000,ask
2020-01-18 15:02:44.967431,39425.00000000,0.00100000,ask
2020-01-18 15:03:00.951633,39200.00000000,8.91000000,ask
2020-01-18 15:03:01.964704,39200.00000000,8.91000000,ask
2020-01-18 15:03:04.99801,39200.00000000,2.83470000,ask
2020-01-18 15:03:04.99801,39200.00000000,1.12500000,ask
2020-01-18 15:10:37.364651,39020.00000000,0.02000000,ask
2020-01-18 15:10:37.364651,39010.00000000,1.57390000,ask
2020-01-18 15:12:18.2746,39010.00000000,0.21920000,ask
2020-01-18 15:12:25.764345,39010.00000000,5.70690000,ask
2020-01-18 15:12:25.764345,39000.00000000,0.20000000,ask
2020-01-18 15:12:25.764345,39000.00000000,0.00100000,ask
2020-01-18 15:12:42.697183,38890.00000000,0.20000000,ask
2020-01-18 15:12:42.697183,38890.00000000,0.30000000,ask
2020-01-18 15:12:56.744921,38840.00000000,0.02000000,ask
2020-01-18 15:13:07.250974,38695.00000000,0.00990000,ask
2020-01-18 15:13:09.50328,38590.00000000,0.98000000,ask
2020-01-18 15:13:09.50328,38585.00000000,0.02000000,ask
2020-01-18 15:13:11.328387,38500.00000000,0.85300000,ask
2020-01-18 15:13:11.328387,38500.00000000,0.14700000,ask
2020-01-18 15:13:15.334162,38500.00000000,0.14400000,ask
2020-01-18 15:13:17.269283,38500.00000000,5.42540000,ask
2020-01-18 15:13:17.269283,38500.00000000,0.30000000,ask
2020-01-18 15:13:17.269283,38460.00000000,0.02000000,ask
2020-01-18 15:13:17.269283,38400.00000000,0.01000000,ask
2020-01-18 15:13:17.269283,38400.00000000,0.50000000,ask
2020-01-18 15:13:22.471734,38285.00000000,2.65460000,bid
2020-01-18 15:13:24.357707,38310.00000000,1.00000000,ask
2020-01-18 15:13:26.863955,38385.00000000,0.10070000,bid
2020-01-18 15:13:27.260111,38310.00000000,1.26900000,ask
2020-01-18 15:13:27.462682,38310.00000000,1.00000000,ask
2020-01-18 15:13:28.016293,38310.00000000,1.83540000,ask
2020-01-18 15:14:15.361737,38215.00000000,0.25400000,ask
2020-01-18 15:14:46.925695,38210.00000000,0.76300000,ask
2020-01-18 15:15:15.05358,38210.00000000,1.01800000,ask
2020-01-18 15:15:19.96487,38210.00000000,8.91000000,ask
2020-01-18 15:15:20.947872,38210.00000000,1.00000000,ask
2020-01-18 15:15:21.323813,38210.00000000,8.91000000,ask
2020-01-18 15:15:22.382596,38210.00000000,2.41600000,ask
2020-01-18 15:15:22.700094,38210.00000000,0.76200000,ask
2020-01-18 15:15:23.968872,38210.00000000,2.31010000,ask
2020-01-18 15:15:23.968872,38200.00000000,0.01000000,ask
2020-01-18 15:15:23.968872,38200.00000000,0.80000000,ask
2020-01-18 15:15:31.973901,38140.00000000,0.50000000,bid
2020-01-18 15:15:36.497585,38140.00000000,0.10120000,bid
2020-01-18 15:15:36.989564,38100.00000000,1.00000000,ask
2020-01-18 15:15:36.989564,38090.00000000,0.02000000,ask
2020-01-18 15:15:36.989564,38015.00000000,0.01000000,ask
2020-01-18 15:15:36.989564,38000.00000000,1.00000000,ask
2020-01-18 15:15:36.989564,38000.00000000,0.17390000,ask
2020-01-18 15:15:36.989564,38000.00000000,0.01000000,ask
2020-01-18 15:15:36.989564,38000.00000000,0.01000000,ask
2020-01-18 15:15:36.989564,38000.00000000,0.01000000,ask
2020-01-18 15:15:36.989564,38000.00000000,0.30000000,ask
2020-01-18 15:15:36.989564,38000.00000000,5.41550000,ask
2020-01-18 15:16:11.417741,38005.00000000,0.24920000,ask
2020-01-18 15:16:19.76533,38005.00000000,8.66080000,ask
2020-01-18 15:16:22.32769,38005.00000000,0.10000000,bid
2020-01-18 15:16:22.514988,38005.00000000,0.25600000,bid
2020-01-18 15:16:22.96004,38005.00000000,8.91000000,bid
2020-01-18 15:16:26.018798,38005.00000000,0.10000000,bid
2020-01-18 15:16:28.369827,38005.00000000,0.25600000,bid
2020-01-18 15:16:28.905266,38005.00000000,0.76700000,bid
2020-01-18 15:16:29.674457,38005.00000000,0.97600000,bid
2020-01-18 15:16:32.044752,38005.00000000,1.00000000,bid
2020-01-18 15:16:33.313508,38005.00000000,0.50000000,bid
2020-01-18 15:16:33.965897,38005.00000000,8.91000000,bid
2020-01-18 15:16:34.507268,38005.00000000,1.00000000,bid
2020-01-18 15:16:35.688745,38005.00000000,0.00680000,bid
2020-01-18 15:16:35.963875,38005.00000000,8.91000000,bid
2020-01-18 15:16:36.948965,38005.00000000,0.06400000,bid
2020-01-18 15:16:38.96539,38005.00000000,0.05070000,bid
2020-01-18 15:16:51.743945,38330.00000000,1.27800000,bid
2020-01-18 15:17:30.316603,38330.00000000,8.91000000,bid
2020-01-18 15:17:31.062266,38330.00000000,0.76700000,bid
2020-01-18 15:17:33.964505,38330.00000000,8.91000000,bid
2020-01-18 15:17:37.965504,38330.00000000,8.91000000,bid
2020-01-18 15:17:39.965469,38330.00000000,8.91000000,bid
2020-01-18 15:17:40.96343,38330.00000000,2.78240000,bid
2020-01-18 15:17:42.627853,38515.00000000,0.02000000,bid
2020-01-18 15:18:20.81383,38630.00000000,0.08450000,ask
2020-01-18 15:24:08.203563,38635.00000000,3.07410000,ask
2020-01-18 15:27:27.327504,38800.00000000,0.50000000,bid
2020-01-18 15:27:40.344562,38800.00000000,0.25100000,bid
2020-01-18 15:27:47.905695,38800.00000000,0.24900000,bid
2020-01-18 15:28:10.954152,38890.00000000,0.02000000,bid
2020-01-18 15:28:10.954152,38895.00000000,0.01000000,bid
2020-01-18 15:29:49.043034,39200.00000000,0.80000000,bid
2020-01-18 15:29:49.043034,39200.00000000,0.02000000,bid
2020-01-18 15:32:09.288223,39200.00000000,0.49760000,ask
2020-01-18 15:34:03.752223,39200.00000000,0.02000000,ask
2020-01-18 15:40:14.524833,39490.00000000,0.02000000,bid
2020-01-18 15:42:12.101597,39695.00000000,0.02000000,bid
2020-01-18 15:42:12.101597,39800.00000000,0.48000000,bid
2020-01-18 15:42:57.472546,39800.00000000,2.97510000,bid
2020-01-18 15:43:14.045334,39800.00000000,10.28060000,bid
2020-01-18 15:47:37.458133,39600.00000000,0.00300000,bid
2020-01-18 15:47:37.458133,39750.00000000,2.37970000,bid
2020-01-18 15:52:03.016517,39750.00000000,2.62030000,bid
2020-01-18 15:52:03.016517,39800.00000000,12.13540000,bid
2020-01-18 15:55:07.424197,39895.00000000,0.00320000,bid
2020-01-18 15:55:30.801058,39895.00000000,0.00680000,bid
2020-01-18 15:55:30.801058,39910.00000000,0.02000000,bid
2020-01-18 15:55:30.801058,39995.00000000,0.98000000,bid
2020-01-18 15:55:30.801058,40000.00000000,0.10000000,bid
2020-01-18 15:55:30.801058,40000.00000000,1.00000000,bid
2020-01-18 15:55:30.801058,40000.00000000,0.10990000,bid
2020-01-18 15:55:30.801058,40115.00000000,5.29350000,bid
2020-01-18 15:55:33.994031,40115.00000000,3.61650000,bid
2020-01-18 15:55:33.994031,40200.00000000,0.08000000,bid
2020-01-18 15:55:33.994031,40200.00000000,0.32000000,bid
2020-01-18 15:55:33.994031,40200.00000000,0.05860000,bid
2020-01-18 15:55:33.994031,40480.00000000,9.28000000,bid
2020-01-18 15:55:33.994031,40485.00000000,0.02000000,bid
2020-01-18 15:55:33.994031,40705.00000000,63.73600000,bid
2020-01-18 15:55:58.719455,40175.00000000,0.11070000,bid
2020-01-18 15:56:00.343424,40170.00000000,0.02000000,bid
2020-01-18 15:57:39.916887,39820.00000000,1.00000000,bid
2020-01-18 15:59:37.846693,39780.00000000,1.54650000,bid
2020-01-18 16:00:21.978109,39985.00000000,1.55410000,bid
2020-01-18 16:01:53.54957,39985.00000000,1.68770000,bid
2020-01-18 16:03:48.142332,39985.00000000,1.34850000,bid
2020-01-18 16:04:24.951805,39700.00000000,0.39970000,ask
2020-01-18 16:04:24.951805,39700.00000000,0.00300000,ask
2020-01-18 16:07:45.659294,39500.00000000,0.10000000,ask
2020-01-18 16:18:34.94976,39500.00000000,0.03000000,bid
2020-01-18 16:18:34.94976,39500.00000000,0.14900000,bid
2020-01-18 16:44:31.248296,39985.00000000,8.91000000,bid
2020-01-18 16:44:42.806879,39990.00000000,0.15000000,bid
2020-01-18 16:45:13.539985,39985.00000000,8.91000000,bid
2020-01-18 16:48:08.868817,39980.00000000,0.00500000,ask
2020-01-18 16:48:08.868817,39935.00000000,0.00300000,ask
2020-01-18 16:54:42.868033,39895.00000000,0.50000000,bid
2020-01-18 16:54:46.214441,39895.00000000,2.18140000,bid
2020-01-18 16:59:10.915762,39565.00000000,1.00000000,ask
2020-01-18 16:59:49.415003,39565.00000000,0.24600000,ask
2020-01-18 16:59:50.956929,39565.00000000,1.71350000,ask
2020-01-18 16:59:50.956929,39555.00000000,7.19650000,ask
2020-01-18 16:59:51.949482,39555.00000000,8.91000000,ask
2020-01-18 17:00:22.94048,39555.00000000,3.89350000,ask
2020-01-18 17:00:22.94048,39545.00000000,0.01000000,ask
2020-01-18 17:01:06.683115,39265.00000000,0.02000000,ask
2020-01-18 17:01:06.683115,39230.00000000,0.02000000,ask
2020-01-18 17:01:06.683115,39220.00000000,0.01000000,ask
2020-01-18 17:02:16.525562,39220.00000000,0.01000000,ask
2020-01-18 17:02:16.525562,39200.00000000,0.01000000,ask
2020-01-18 17:02:21.068752,39200.00000000,2.35000000,bid
2020-01-18 17:11:00.235715,39600.00000000,1.74770000,ask
2020-01-18 17:13:33.93841,39485.00000000,0.05000000,bid
2020-01-18 17:20:50.934378,39515.00000000,0.02000000,bid
2020-01-18 17:20:50.934378,39595.00000000,0.04370000,bid
2020-01-18 17:23:57.783256,39205.00000000,0.02000000,ask
2020-01-18 17:24:21.227778,39120.00000000,0.06070000,ask
2020-01-18 17:24:21.227778,39100.00000000,0.01000000,ask
2020-01-18 17:24:21.227778,39015.00000000,0.01000000,ask
2020-01-18 17:24:21.227778,39005.00000000,8.91930000,ask
2020-01-18 17:24:29.180391,39005.00000000,0.38070000,ask
2020-01-18 17:24:29.180391,39000.00000000,0.10000000,ask
2020-01-18 17:24:29.180391,39000.00000000,2.51930000,ask
2020-01-18 17:24:36.620649,39010.00000000,9.30000000,ask
2020-01-18 17:25:01.401785,39005.00000000,9.30000000,ask
2020-01-18 17:25:53.235044,39005.00000000,8.91000000,ask
2020-01-18 17:25:53.235044,39000.00000000,0.09000000,ask
2020-01-18 17:26:02.825394,39000.00000000,0.39070000,ask
2020-01-18 17:26:02.825394,39000.00000000,0.01000000,ask
2020-01-18 17:26:02.825394,38960.00000000,0.02000000,ask
2020-01-18 17:26:02.825394,38960.00000000,0.01000000,ask
2020-01-18 17:26:02.825394,38900.00000000,0.01000000,ask
2020-01-18 17:26:02.825394,38900.00000000,0.05000000,ask
2020-01-18 17:26:02.825394,38890.00000000,8.50930000,ask
2020-01-18 17:28:18.269677,39275.00000000,0.02000000,bid
2020-01-18 17:28:18.269677,39280.00000000,0.48000000,bid
2020-01-18 17:28:49.8184,39280.00000000,0.50000000,bid
2020-01-18 17:29:03.590758,39280.00000000,0.50000000,bid
2020-01-18 17:29:33.521489,39280.00000000,0.50000000,bid
2020-01-18 17:29:44.016383,39280.00000000,4.26710000,bid
2020-01-18 17:30:10.096737,39215.00000000,6.56600000,bid
2020-01-18 17:32:33.063308,39345.00000000,0.50000000,bid
2020-01-18 17:33:25.292993,39000.00000000,2.48400000,bid
2020-01-18 17:33:29.045533,39000.00000000,2.30270000,bid
2020-01-18 17:33:47.741395,39005.00000000,4.30800000,ask
2020-01-18 17:34:03.728747,39000.00000000,0.74500000,bid
2020-01-18 17:34:03.796984,39000.00000000,9.30000000,bid
2020-01-18 17:34:05.954846,39000.00000000,1.58660000,bid
2020-01-18 17:34:41.023592,39155.00000000,0.50000000,bid
2020-01-18 17:35:08.307855,39155.00000000,0.50000000,bid
2020-01-18 17:35:31.38002,39025.00000000,9.30000000,bid
2020-01-18 17:35:37.294501,39025.00000000,0.50000000,bid
2020-01-18 17:39:33.028307,39280.00000000,0.50000000,bid
2020-01-18 17:39:48.892849,39185.00000000,9.30000000,bid
2020-01-18 17:40:01.665347,39185.00000000,0.17410000,bid
2020-01-18 17:40:01.665347,39280.00000000,0.32590000,bid
2020-01-18 17:40:06.53141,39280.00000000,8.64810000,bid
2020-01-18 17:42:17.676361,39380.00000000,0.50000000,bid
2020-01-18 17:42:31.323734,39380.00000000,0.50000000,bid
2020-01-18 17:42:45.275299,39380.00000000,0.50000000,bid
2020-01-18 17:43:12.286995,39380.00000000,0.50000000,bid
2020-01-18 17:43:42.382973,39380.00000000,0.50000000,bid
2020-01-18 17:43:58.639993,39380.00000000,0.50000000,bid
2020-01-18 17:44:28.468087,39380.00000000,0.50000000,bid
2020-01-18 17:44:30.946398,39380.00000000,4.62050000,bid
2020-01-18 17:45:37.726802,39585.00000000,0.02000000,bid
2020-01-18 17:45:37.726802,39585.00000000,0.48000000,bid
2020-01-18 17:51:46.264282,39500.00000000,0.04000000,bid
2020-01-18 18:05:25.940124,39595.00000000,0.01060000,bid
2020-01-18 18:05:25.940124,39600.00000000,0.08780000,bid
2020-01-18 18:07:02.935427,39850.00000000,0.35000000,bid
2020-01-18 18:07:43.992524,39885.00000000,0.02000000,bid
2020-01-18 18:07:48.939701,39895.00000000,0.01000000,bid
2020-01-18 18:07:48.939701,39900.00000000,0.02200000,bid
2020-01-18 18:10:12.24869,40000.00000000,0.10000000,bid
2020-01-18 18:18:25.413425,40260.00000000,0.02000000,bid
2020-01-18 18:18:25.413425,40700.00000000,0.50000000,bid
2020-01-18 18:18:25.413425,40710.00000000,0.02000000,bid
2020-01-18 18:18:25.413425,40795.00000000,3.56590000,bid
2020-01-18 18:21:39.770343,40890.00000000,1.13000000,bid
2020-01-18 18:25:19.736987,40500.00000000,0.51840000,ask
2020-01-18 18:26:44.49814,40500.00000000,0.03000000,ask
2020-01-18 18:26:57.341503,40500.00000000,3.00000000,ask
2020-01-18 18:27:05.473297,40500.00000000,0.40000000,ask
2020-01-18 18:28:26.460629,40875.00000000,0.50000000,bid
2020-01-18 18:28:40.766045,40880.00000000,0.50000000,bid
2020-01-18 18:36:19.302796,40890.00000000,2.52250000,bid
2020-01-18 18:36:43.440876,40800.00000000,0.00500000,bid
2020-01-18 18:36:44.870262,40800.00000000,0.03500000,bid
2020-01-18 18:36:44.870262,40890.00000000,2.48750000,bid
2020-01-18 18:40:32.68478,40700.00000000,0.19830000,ask
2020-01-18 18:41:32.990986,40500.00000000,1.00000000,bid
2020-01-18 18:41:33.937518,40500.00000000,0.30170000,bid
2020-01-18 18:41:33.937518,40500.00000000,0.02000000,bid
2020-01-18 18:41:33.937518,40500.00000000,0.50000000,bid
2020-01-18 18:42:03.613062,40785.00000000,0.98000000,bid
2020-01-18 18:42:03.613062,40790.00000000,3.42050000,bid
2020-01-18 18:42:40.955825,40800.00000000,3.42060000,ask
2020-01-18 18:43:12.965279,40895.00000000,0.00120000,bid
2020-01-18 18:44:15.948089,40895.00000000,0.00880000,bid
2020-01-18 18:45:49.93355,41100.00000000,0.03000000,bid
2020-01-18 18:46:17.784762,41200.00000000,0.15500000,bid
2020-01-18 18:46:17.784762,41200.00000000,0.04500000,bid
2020-01-18 18:46:17.784762,41300.00000000,0.13900000,bid
2020-01-18 18:46:17.784762,41300.00000000,1.77880000,bid
2020-01-18 18:47:10.227253,41300.00000000,0.28370000,bid
2020-01-18 18:47:40.769355,41310.00000000,0.50000000,ask
2020-01-18 18:48:36.745162,41330.00000000,0.50000000,ask
2020-01-18 18:48:51.249704,41330.00000000,2.36800000,ask
2020-01-18 18:48:51.254886,41330.00000000,1.18800000,ask
2020-01-18 18:49:03.933603,41330.00000000,4.94400000,ask
2020-01-18 18:49:04.862863,41200.00000000,0.50000000,ask
2020-01-18 18:50:45.833665,41040.00000000,0.32610000,ask
2020-01-18 18:50:49.786518,40905.00000000,0.01000000,ask
2020-01-18 18:51:44.536758,40905.00000000,0.71700000,bid
2020-01-18 18:52:22.689588,40820.00000000,0.87100000,ask
2020-01-18 18:52:24.038763,40820.00000000,0.47400000,ask
2020-01-18 18:59:00.382622,40805.00000000,0.01000000,ask
2020-01-18 18:59:00.382622,40800.00000000,0.01000000,ask
2020-01-18 18:59:19.618822,40800.00000000,4.68900000,bid
2020-01-18 19:06:47.506763,40700.00000000,0.01000000,ask
2020-01-18 19:15:52.350503,40885.00000000,0.71700000,ask
2020-01-18 19:15:52.378156,40885.00000000,0.38500000,ask
2020-01-18 19:15:53.439111,40600.00000000,0.01000000,ask
2020-01-18 19:15:53.439111,40505.00000000,0.01000000,ask
2020-01-18 19:15:53.439111,40500.00000000,0.01000000,ask
2020-01-18 19:15:53.439111,40400.00000000,0.01000000,ask
2020-01-18 19:15:53.439111,40300.00000000,0.01000000,ask
2020-01-18 19:15:53.439111,40270.00000000,0.05000000,ask
2020-01-18 19:17:32.55375,40280.00000000,0.34300000,ask
2020-01-18 19:21:30.16967,40550.00000000,0.50000000,bid
2020-01-18 19:23:09.575535,40570.00000000,2.40300000,bid
2020-01-18 19:23:11.244095,40570.00000000,6.59700000,bid
2020-01-18 19:23:55.96077,40585.00000000,0.70000000,ask
2020-01-18 19:24:44.087123,40605.00000000,0.01000000,bid
2020-01-18 19:26:16.030583,40895.00000000,0.22800000,bid
2020-01-18 19:30:46.246583,40900.00000000,0.04000000,bid
2020-01-18 19:30:46.246583,40905.00000000,0.01000000,bid
2020-01-18 19:32:17.92704,41005.00000000,0.01000000,bid
2020-01-18 19:32:17.92704,41005.00000000,0.02000000,bid
2020-01-18 19:34:10.397406,41390.00000000,1.12950000,bid
2020-01-18 19:55:08.341206,41370.00000000,0.10000000,ask
2020-01-18 19:55:08.514534,41370.00000000,0.71000000,ask
2020-01-18 19:55:08.519846,41370.00000000,0.19000000,ask
2020-01-18 19:55:40.932789,40780.00000000,0.15000000,ask
2020-01-18 19:55:40.932789,40780.00000000,0.07150000,ask
2020-01-18 19:55:43.316777,40760.00000000,0.02000000,ask
2020-01-18 19:56:44.712285,40345.00000000,0.54100000,ask
2020-01-18 20:02:28.920575,41335.00000000,0.05000000,ask
2020-01-18 20:03:01.932838,40350.00000000,0.98000000,ask
2020-01-18 20:03:01.932838,40345.00000000,0.00590000,ask
2020-01-18 20:03:01.932838,40345.00000000,0.50000000,ask
2020-01-18 20:03:05.31834,40300.00000000,0.01000000,ask
2020-01-18 20:03:53.014496,40275.00000000,0.01000000,ask
2020-01-18 20:03:53.014496,40260.00000000,0.02000000,ask
2020-01-18 20:03:55.031875,40200.00000000,0.01000000,ask
2020-01-18 20:03:55.031875,40120.00000000,0.02000000,ask
2020-01-18 20:03:55.031875,40100.00000000,0.01000000,ask
2020-01-18 20:03:55.031875,40020.00000000,0.02000000,ask
2020-01-18 20:03:55.031875,40020.00000000,0.98000000,ask
2020-01-18 20:03:55.031875,40015.00000000,0.01000000,ask
2020-01-18 20:03:55.031875,40000.00000000,0.03000000,ask
2020-01-18 20:03:55.031875,40000.00000000,0.04610000,ask
2020-01-18 20:18:19.132813,40000.00000000,0.95390000,ask
2020-01-18 20:18:19.132813,39900.00000000,0.01000000,ask
2020-01-18 20:18:20.029971,39805.00000000,0.10000000,bid
2020-01-18 20:18:20.07043,39805.00000000,0.73300000,bid
2020-01-18 20:18:22.89026,39805.00000000,0.10000000,bid
2020-01-18 20:18:25.67479,39805.00000000,0.10000000,bid
2020-01-18 20:18:32.033621,39805.00000000,0.50000000,bid
2020-01-18 20:22:14.006511,39955.00000000,0.03520000,bid
2020-01-18 20:23:00.900394,39800.00000000,0.01000000,ask
2020-01-18 20:23:13.980694,39705.00000000,4.18660000,ask
2020-01-18 20:23:19.24872,39800.00000000,0.50000000,bid
2020-01-18 20:24:27.860629,39705.00000000,0.49000000,ask
2020-01-18 20:25:01.213252,39705.00000000,8.91000000,ask
2020-01-18 20:25:01.213252,39700.00000000,0.01000000,ask
2020-01-18 20:25:01.213252,39605.00000000,1.32980000,ask
2020-01-18 20:30:28.591701,40000.00000000,0.50000000,bid
2020-01-18 20:31:15.369663,40145.00000000,0.53650000,bid
2020-01-18 20:35:58.791963,40000.00000000,0.24500000,bid
2020-01-18 20:43:28.596137,40000.00000000,0.10000000,bid
2020-01-18 21:00:40.927674,40000.00000000,0.12400000,bid
2020-01-18 21:00:58.929173,40150.00000000,0.02000000,bid
2020-01-18 21:02:44.159746,40370.00000000,0.02000000,bid
2020-01-18 21:02:44.159746,40375.00000000,0.01000000,bid
2020-01-18 21:11:51.70248,40500.00000000,0.72700000,bid
2020-01-18 21:12:06.903153,40500.00000000,0.72700000,bid
2020-01-18 21:12:08.207675,40500.00000000,0.28080000,bid
2020-01-18 21:12:08.207675,40800.00000000,0.06000000,bid
2020-01-18 21:12:08.207675,40800.00000000,0.02000000,bid
2020-01-18 21:16:16.030783,40895.00000000,0.01000000,bid
2020-01-18 21:16:16.030783,41150.00000000,0.98000000,bid
2020-01-18 21:16:16.030783,41155.00000000,0.10180000,bid
2020-01-18 21:17:25.584018,41100.00000000,1.00000000,bid
2020-01-18 21:17:25.584018,41130.00000000,8.91000000,bid
2020-01-18 21:17:25.584018,41145.00000000,1.00000000,bid
2020-01-18 21:17:25.584018,41155.00000000,0.02000000,bid
2020-01-18 21:17:25.584018,41200.00000000,0.10000000,bid
2020-01-18 21:17:25.584018,41390.00000000,9.28000000,bid
2020-01-18 21:17:25.94489,41390.00000000,6.82500000,ask
2020-01-18 21:21:48.538186,41365.00000000,8.91000000,bid
2020-01-18 21:21:48.538186,41380.00000000,3.62000000,bid
2020-01-18 21:21:48.944545,41380.00000000,1.35470000,ask
2020-01-18 21:23:29.791264,40900.00000000,1.00000000,ask
2020-01-18 21:23:38.456725,40825.00000000,0.02000000,ask
2020-01-18 21:25:15.359786,40820.00000000,0.13920000,ask
2020-01-18 21:25:17.04813,40560.00000000,0.02000000,ask
2020-01-18 21:25:17.04813,40560.00000000,1.17800000,ask
2020-01-18 21:26:36.604508,40690.00000000,0.00330000,bid
2020-01-18 21:26:48.619458,40220.00000000,0.05900000,ask
2020-01-18 21:28:20.763642,40210.00000000,1.08850000,ask
2020-01-18 21:39:38.608131,40690.00000000,0.02000000,bid
2020-01-18 21:39:38.608131,40785.00000000,0.08000000,bid
2020-01-18 22:03:27.928745,40410.00000000,0.14950000,ask
2020-01-18 22:03:47.265285,40410.00000000,1.10200000,ask
2020-01-18 22:12:24.913505,40960.00000000,0.56860000,bid
2020-01-18 22:25:52.981808,40600.00000000,1.90000000,ask
2020-01-18 22:26:31.96466,40890.00000000,0.98000000,bid
2020-01-18 22:26:31.96466,40895.00000000,6.47530000,bid
2020-01-18 22:27:13.903987,40885.00000000,8.91000000,bid
2020-01-18 22:27:34.52203,40885.00000000,1.25300000,bid
2020-01-18 22:27:43.141973,40895.00000000,6.43030000,bid
2020-01-18 22:30:53.622821,40900.00000000,0.03000000,bid
2020-01-18 22:30:53.622821,40930.00000000,0.12940000,bid
2020-01-18 22:31:23.501356,40930.00000000,0.54150000,bid
2020-01-18 22:33:58.674432,40930.00000000,0.20000000,bid
2020-01-18 22:36:00.552772,40915.00000000,4.14160000,bid
2020-01-18 22:36:06.032371,40925.00000000,0.00100000,bid
2020-01-18 22:36:39.788176,40650.00000000,0.01800000,ask
2020-01-18 22:40:59.7278,40765.00000000,0.05800000,bid
2020-01-18 22:40:59.7278,40860.00000000,0.98000000,bid
2020-01-18 22:40:59.7278,40865.00000000,9.28000000,bid
2020-01-18 22:40:59.7278,40870.00000000,8.91000000,bid
