timestamp,price,amount,trade_type
2020-10-16 13:24:32.946995,25815.00000000,1.36700000,bid
2020-10-16 13:24:33.19306,25815.00000000,0.04660000,bid
2020-10-16 13:24:37.823757,25815.00000000,1.93680000,bid
2020-10-16 13:26:28.260541,26195.00000000,1.00000000,bid
2020-10-16 13:28:08.159736,26495.00000000,0.34300000,bid
2020-10-16 13:28:38.457306,26195.00000000,0.01170000,ask
2020-10-16 13:28:53.637118,26195.00000000,0.04420000,ask
2020-10-16 13:28:58.859124,26195.00000000,0.02200000,ask
2020-10-16 13:29:03.671492,26195.00000000,0.01100000,ask
2020-10-16 14:07:10.257113,26710.00000000,0.01050000,bid
2020-10-16 14:07:15.291423,26710.00000000,0.00520000,bid
2020-10-16 14:07:20.355319,26710.00000000,0.00260000,bid
2020-10-16 14:07:26.0568,26710.00000000,0.00140000,bid
2020-10-16 14:49:43.191527,26710.00000000,0.00100000,bid
2020-10-16 14:50:06.135807,26710.00000000,0.00030000,bid
2020-10-16 14:50:28.476231,26755.00000000,0.00100000,bid
2020-10-16 14:58:36.11048,26320.00000000,0.74770000,ask
2020-10-16 15:07:44.296808,26310.00000000,1.00000000,ask
2020-10-16 15:07:45.588032,26305.00000000,2.25700000,bid
2020-10-16 15:08:03.866289,26305.00000000,0.74300000,bid
2020-10-16 15:08:39.148989,26275.00000000,0.10000000,ask
2020-10-16 15:54:59.442451,26600.00000000,5.69000000,bid
2020-10-16 15:59:06.41074,26600.00000000,4.31000000,bid
2020-10-16 16:02:32.235311,26595.00000000,5.00000000,ask
2020-10-16 16:09:38.990916,26595.00000000,15.00000000,ask
2020-10-16 16:09:52.700096,26595.00000000,5.10440000,ask
2020-10-16 16:10:02.440795,26600.00000000,3.05000000,bid
2020-10-16 16:13:02.608717,26595.00000000,0.70560000,ask
2020-10-16 16:13:02.608717,26595.00000000,1.00000000,ask
2020-10-16 16:13:02.608717,26595.00000000,0.00300000,ask
2020-10-16 16:59:37.136744,26500.00000000,0.00400000,ask
2020-10-16 16:59:42.373516,26500.00000000,0.10000000,bid
2020-10-16 16:59:47.557951,26500.00000000,0.10000000,bid
2020-10-16 16:59:52.461574,26500.00000000,0.10000000,bid
2020-10-16 16:59:57.476028,26500.00000000,0.10000000,bid
2020-10-16 17:00:03.19619,26500.00000000,0.10000000,bid
2020-10-16 17:00:07.563474,26500.00000000,0.10000000,bid
2020-10-16 17:00:22.718285,26500.00000000,0.10000000,bid
2020-10-16 17:00:27.76818,26500.00000000,0.10000000,bid
2020-10-16 17:00:52.984594,26500.00000000,0.09950000,bid
2020-10-16 17:00:58.010538,26500.00000000,0.04980000,bid
2020-10-16 17:01:03.317136,26500.00000000,0.02480000,bid
2020-10-16 17:01:08.513248,26500.00000000,0.01240000,bid
2020-10-16 17:01:23.32609,26500.00000000,0.00620000,bid
2020-10-16 17:01:29.04626,26500.00000000,0.00320000,bid
2020-10-16 17:01:53.977077,26500.00000000,0.00010000,bid
2020-10-16 17:01:54.661004,26540.00000000,0.00150000,ask
2020-10-16 17:07:41.740466,26680.00000000,0.10000000,bid
2020-10-16 17:07:46.754256,26680.00000000,0.10000000,bid
2020-10-16 17:07:51.866902,26680.00000000,0.10000000,bid
2020-10-16 17:07:56.893326,26680.00000000,0.10000000,bid
2020-10-16 17:08:02.217415,26680.00000000,0.10000000,bid
2020-10-16 17:08:37.255871,26680.00000000,0.10000000,bid
2020-10-16 17:08:42.386347,26680.00000000,0.10000000,bid
2020-10-16 17:08:47.667694,26680.00000000,0.10000000,bid
2020-10-16 17:08:52.431649,26680.00000000,0.10000000,bid
2020-10-16 17:08:57.450685,26680.00000000,0.10000000,bid
2020-10-16 17:09:07.452157,26680.00000000,0.10000000,bid
2020-10-16 17:09:17.622809,26680.00000000,0.10000000,bid
2020-10-16 17:09:22.637276,26680.00000000,0.10000000,bid
2020-10-16 17:09:27.669958,26680.00000000,0.00250000,bid
2020-10-16 17:09:33.356395,26680.00000000,0.00250000,bid
2020-10-16 17:09:58.029774,26680.00000000,0.10000000,bid
2020-10-16 17:10:03.114418,26680.00000000,0.10000000,bid
2020-10-16 17:10:08.361953,26680.00000000,0.10000000,bid
2020-10-16 17:10:13.244378,26680.00000000,0.10000000,bid
2020-10-16 17:10:18.747889,26680.00000000,0.10000000,bid
2020-10-16 17:10:33.50881,26680.00000000,0.10000000,bid
2020-10-16 17:10:38.446118,26680.00000000,0.10000000,bid
2020-10-16 17:11:13.864955,26680.00000000,0.10000000,bid
2020-10-16 17:11:18.915788,26680.00000000,0.10000000,bid
2020-10-16 17:11:24.140075,26680.00000000,0.10000000,bid
2020-10-16 17:11:29.044662,26680.00000000,0.10000000,bid
2020-10-16 17:11:34.153268,26680.00000000,0.10000000,bid
2020-10-16 17:13:40.403246,26680.00000000,0.10000000,bid
2020-10-16 17:13:45.646398,26680.00000000,0.10000000,bid
2020-10-16 17:13:50.462124,26680.00000000,0.10000000,bid
2020-10-16 17:54:32.985869,26370.00000000,0.05780000,ask
2020-10-16 17:54:56.960263,26370.00000000,0.94220000,ask
2020-10-16 17:54:56.960263,26365.00000000,1.52250000,ask
2020-10-16 17:57:18.362723,26385.00000000,5.69000000,ask
2020-10-16 17:57:18.362723,26375.00000000,54.31000000,ask
2020-10-16 17:58:24.93097,26330.00000000,5.00000000,ask
2020-10-16 17:59:37.688655,26335.00000000,1.00000000,ask
2020-10-16 17:59:37.688655,26330.00000000,4.00000000,ask
2020-10-16 18:00:39.928213,26325.00000000,1.00000000,ask
2020-10-16 18:00:39.928213,26320.00000000,0.81390000,ask
2020-10-16 18:12:03.631651,26325.00000000,0.56200000,ask
2020-10-16 18:15:52.52835,26320.00000000,0.18610000,ask
2020-10-16 18:15:52.52835,26310.00000000,0.10000000,ask
2020-10-16 18:15:52.52835,26300.00000000,4.20490000,ask
2020-10-16 18:16:15.639405,26300.00000000,0.00500000,ask
2020-10-16 18:17:12.962229,26260.00000000,1.00000000,ask
2020-10-16 18:18:04.432212,26210.00000000,0.10000000,ask
2020-10-16 18:18:28.434599,26195.00000000,0.01110000,ask
2020-10-16 18:18:28.434599,26110.00000000,0.10000000,ask
2020-10-16 18:18:46.551883,26010.00000000,0.10000000,ask
2020-10-16 18:19:05.660133,26005.00000000,1.10000000,ask
2020-10-16 18:19:17.201773,25915.00000000,1.00000000,ask
2020-10-16 18:19:17.201773,25910.00000000,0.10000000,ask
2020-10-16 18:28:03.019269,26000.00000000,0.10000000,bid
2020-10-16 18:28:07.8768,26000.00000000,0.10000000,bid
2020-10-16 18:28:12.858911,26000.00000000,0.10000000,bid
2020-10-16 18:28:15.1645,26000.00000000,0.03790000,bid
2020-10-16 18:28:16.740702,26000.00000000,0.03790000,bid
2020-10-16 18:28:17.533531,26000.00000000,0.04000000,bid
2020-10-16 18:28:17.84547,26000.00000000,0.10000000,bid
2020-10-16 18:28:18.408066,26000.00000000,0.03790000,bid
2020-10-16 18:28:18.97176,26000.00000000,0.04000000,bid
2020-10-16 18:28:20.143982,26000.00000000,0.04000000,bid
2020-10-16 18:28:23.000531,26000.00000000,0.10000000,bid
2020-10-16 18:28:27.932259,26000.00000000,0.10000000,bid
2020-10-16 18:28:28.032565,26000.00000000,0.04600000,bid
2020-10-16 18:28:33.91179,26000.00000000,0.03000000,bid
2020-10-16 18:28:34.364506,26000.00000000,0.01370000,bid
2020-10-16 18:28:38.052746,26000.00000000,0.10000000,bid
2020-10-16 18:28:38.080362,26000.00000000,0.01370000,bid
2020-10-16 18:28:39.822006,26000.00000000,0.04600000,bid
2020-10-16 18:28:40.11728,26000.00000000,0.04600000,bid
2020-10-16 18:28:40.758556,26000.00000000,0.15890000,bid
2020-10-16 18:30:02.633978,26005.00000000,1.00000000,ask
2020-10-16 18:30:02.633978,26000.00000000,0.02800000,ask
2020-10-16 18:30:02.633978,26000.00000000,3.97200000,ask
2020-10-16 18:31:00.191053,26005.00000000,1.00000000,ask
2020-10-16 18:31:00.191053,26000.00000000,1.02800000,ask
2020-10-16 18:31:00.191053,25830.00000000,0.50000000,ask
2020-10-16 18:31:00.191053,25830.00000000,0.05000000,ask
2020-10-16 18:31:00.191053,25830.00000000,0.80330000,ask
2020-10-16 18:57:50.666041,26445.00000000,0.00190000,bid
2020-10-16 19:26:00.331738,26435.00000000,5.34330000,bid
2020-10-16 19:37:42.714122,26400.00000000,0.10000000,bid
2020-10-16 19:37:43.471723,26400.00000000,2.83000000,bid
2020-10-16 19:37:47.52907,26400.00000000,0.10000000,bid
2020-10-16 19:37:48.678227,26400.00000000,12.04900000,bid
2020-10-16 19:37:48.678227,26400.00000000,0.00100000,bid
2020-10-16 19:40:44.046976,26450.00000000,0.01000000,bid
2020-10-16 19:40:44.046976,26450.00000000,0.00120000,bid
2020-10-16 19:40:49.088801,26450.00000000,0.00560000,bid
2020-10-16 19:40:54.056153,26450.00000000,0.00570000,bid
2020-10-16 19:40:54.223866,26500.00000000,0.00280000,bid
2020-10-16 19:46:25.105122,26500.00000000,0.01740000,bid
2020-10-16 19:46:25.105122,26500.00000000,0.98260000,bid
2020-10-16 19:46:42.770854,26500.00000000,0.10000000,bid
2020-10-16 19:50:41.48386,26500.00000000,3.06000000,bid
2020-10-16 19:50:56.650563,26500.00000000,1.32440000,bid
2020-10-16 20:12:28.337858,26455.00000000,3.04000000,ask
2020-10-16 20:54:44.095363,26680.00000000,0.10000000,bid
2020-10-16 20:54:46.612215,26680.00000000,0.10000000,bid
2020-10-16 20:54:52.440703,26680.00000000,0.10000000,bid
2020-10-16 20:54:55.431211,26680.00000000,2.13640000,bid
2020-10-16 20:54:55.431211,26695.00000000,0.49850000,bid
2020-10-16 20:54:56.504142,26755.00000000,0.00110000,bid
2020-10-16 20:54:56.504142,26760.00000000,0.09580000,bid
2020-10-16 21:20:10.438509,26975.00000000,1.00000000,bid
2020-10-16 21:20:10.438509,26975.00000000,0.20000000,bid
2020-10-16 21:20:10.438509,26980.00000000,5.69000000,bid
2020-10-16 21:20:10.438509,26980.00000000,7.86490000,bid
2020-10-16 21:45:06.670595,26970.00000000,0.05000000,bid
2020-10-16 22:03:21.360042,26950.00000000,0.02500000,bid
2020-10-16 22:03:21.360042,26965.00000000,3.50720000,bid
2020-10-16 22:14:51.025858,26825.00000000,0.00160000,ask
2020-10-16 22:37:13.392909,26825.00000000,0.00150000,ask
2020-10-16 22:37:13.392909,26825.00000000,0.00070000,ask
2020-10-16 22:37:18.409514,26825.00000000,0.00120000,ask
2020-10-16 23:33:32.612087,26895.00000000,0.03610000,bid
2020-10-16 23:50:11.234646,26500.00000000,1.00000000,ask
2020-10-16 23:50:11.234646,26495.00000000,0.37920000,ask
2020-10-17 00:11:48.464172,26300.00000000,0.00200000,ask
2020-10-17 01:21:24.483358,26850.00000000,0.10000000,bid
2020-10-17 01:42:42.641174,26300.00000000,0.02050000,ask
2020-10-17 01:42:47.682289,26300.00000000,0.00880000,ask
2020-10-17 01:42:52.63197,26300.00000000,0.00580000,ask
2020-10-17 01:42:57.645145,26300.00000000,0.00290000,ask
2020-10-17 01:42:57.645145,26300.00000000,0.00010000,ask
2020-10-17 01:43:02.882771,26300.00000000,0.00140000,ask
2020-10-17 02:04:28.394441,26010.00000000,0.00520000,ask
2020-10-17 07:19:57.526928,26015.00000000,0.04000000,ask
2020-10-17 10:34:00.518907,26860.00000000,0.04000000,ask
2020-10-17 10:34:02.092414,26860.00000000,0.05110000,ask
2020-10-17 11:09:59.640786,26855.00000000,1.00100000,bid
2020-10-17 11:10:26.753086,26850.00000000,0.01000000,bid
2020-10-17 14:20:05.351218,26345.00000000,0.49970000,ask
2020-10-17 14:23:37.039084,26340.00000000,0.22730000,ask
2020-10-17 15:28:42.683461,26835.00000000,1.00000000,bid
2020-10-17 15:28:42.683461,26845.00000000,56.47000000,bid
2020-10-17 15:28:42.683461,26845.00000000,2.53000000,bid
2020-10-17 15:29:33.427789,26825.00000000,1.00000000,bid
2020-10-17 15:29:33.427789,26830.00000000,9.33330000,bid
2020-10-17 17:35:40.300436,26280.00000000,0.00130000,bid
2020-10-17 19:55:00.458201,26825.00000000,0.00190000,bid
2020-10-17 20:00:47.920289,26825.00000000,0.06910000,bid
2020-10-17 20:29:57.848351,26820.00000000,0.10000000,bid
2020-10-17 20:48:15.485059,26215.00000000,5.72000000,ask
2020-10-17 20:48:34.802559,26210.00000000,1.00000000,ask
2020-10-17 20:48:34.802559,26210.00000000,1.66000000,ask
2020-10-17 20:48:57.877555,26210.00000000,0.00040000,ask
2020-10-17 20:48:57.877555,26200.00000000,0.01160000,ask
2020-10-17 20:49:14.137028,26200.00000000,0.00040000,ask
2020-10-17 20:49:14.137028,26090.00000000,0.09960000,ask
2020-10-17 20:49:31.241923,26095.00000000,3.00000000,ask
2020-10-17 20:49:47.377673,26100.00000000,2.72000000,ask
2020-10-17 20:50:15.481123,26105.00000000,3.05000000,ask
2020-10-17 20:50:15.481123,26095.00000000,36.95000000,ask
2020-10-17 21:29:07.643445,26100.00000000,0.59280000,ask
2020-10-17 21:53:50.604062,26090.00000000,0.00040000,ask
2020-10-17 21:53:50.604062,26055.00000000,1.00750000,ask
2020-10-17 21:58:42.335045,26100.00000000,5.72000000,bid
2020-10-17 21:59:01.524675,26050.00000000,0.70000000,ask
2020-10-17 21:59:17.902894,26015.00000000,1.00000000,ask
2020-10-17 21:59:20.632522,26100.00000000,5.72000000,bid
2020-10-17 21:59:37.53552,26015.00000000,2.00000000,ask
2020-10-17 22:00:09.194631,26100.00000000,5.72000000,bid
2020-10-17 22:05:22.375389,26100.00000000,12.68420000,bid
2020-10-17 22:50:14.615146,26010.00000000,2.00000000,ask
2020-10-17 22:50:31.200953,26000.00000000,0.01000000,ask
2020-10-17 22:50:31.200953,26000.00000000,1.00000000,ask
2020-10-17 22:50:31.200953,26000.00000000,1.00000000,ask
2020-10-17 22:50:31.200953,25910.00000000,1.51160000,ask
2020-10-17 22:50:36.781988,25910.00000000,0.10000000,ask
2020-10-17 22:50:42.003695,25910.00000000,0.10000000,ask
2020-10-17 22:52:16.273799,25910.00000000,5.72000000,ask
2020-10-17 22:55:35.48988,25910.00000000,5.72000000,ask
2020-10-17 22:56:20.839051,25900.00000000,5.60000000,ask
2020-10-17 22:56:45.110586,25900.00000000,0.09980000,ask
2020-10-17 22:57:13.980777,25815.00000000,0.04700000,ask
2020-10-17 22:57:13.980777,25815.00000000,0.04300000,ask
2020-10-17 22:57:13.980777,25815.00000000,0.05000000,ask
2020-10-17 22:57:30.623487,25810.00000000,0.10000000,ask
2020-10-17 22:57:48.454763,25710.00000000,0.10000000,ask
2020-10-17 22:57:48.454763,25620.00000000,19.90000000,ask
2020-10-17 22:58:57.536666,25620.00000000,12.25000000,ask
2020-10-17 22:59:03.63844,25620.00000000,1.38300000,bid
2020-10-17 22:59:06.416989,25620.00000000,0.10000000,bid
2020-10-17 22:59:15.252184,25620.00000000,0.10000000,bid
2020-10-17 22:59:16.523453,25620.00000000,0.10000000,bid
2020-10-17 22:59:20.080411,25620.00000000,4.62600000,bid
2020-10-17 23:01:00.266764,26185.00000000,1.35300000,bid
2020-10-17 23:23:45.33728,25810.00000000,3.06000000,ask
2020-10-17 23:23:45.33728,25805.00000000,5.72000000,ask
2020-10-17 23:23:45.33728,25805.00000000,7.22000000,ask
2020-10-17 23:28:49.586289,25800.00000000,0.10000000,ask
2020-10-17 23:28:58.895662,25800.00000000,0.10000000,bid
2020-10-17 23:29:31.3037,25920.00000000,0.10000000,ask
2020-10-17 23:30:00.822374,25620.00000000,0.15870000,ask
2020-10-17 23:45:33.612488,25610.00000000,0.01000000,ask
2020-10-17 23:45:33.612488,25610.00000000,0.10000000,ask
2020-10-17 23:45:33.612488,25510.00000000,0.10000000,ask
2020-10-17 23:45:33.612488,25510.00000000,0.50000000,ask
2020-10-17 23:45:33.612488,25505.00000000,0.50000000,ask
2020-10-17 23:45:33.612488,25500.00000000,0.00100000,ask
2020-10-17 23:45:33.612488,25500.00000000,0.01000000,ask
2020-10-17 23:45:33.612488,25500.00000000,1.00000000,ask
2020-10-17 23:45:33.612488,25410.00000000,0.10000000,ask
2020-10-17 23:45:33.612488,25315.00000000,5.72000000,ask
2020-10-17 23:45:55.246495,25310.00000000,0.10000000,ask
2020-10-17 23:45:55.246495,25250.00000000,0.72000000,ask
2020-10-17 23:45:55.246495,25240.00000000,0.00500000,ask
2020-10-17 23:45:55.246495,25215.00000000,4.07100000,ask
2020-10-17 23:47:24.138883,25240.00000000,0.01500000,bid
2020-10-17 23:47:29.177035,25240.00000000,0.00750000,bid
2020-10-17 23:47:34.257847,25240.00000000,0.00380000,bid
2020-10-17 23:47:39.688692,25240.00000000,0.00180000,bid
2020-10-17 23:47:44.409041,25240.00000000,0.00100000,bid
2020-10-17 23:49:40.639175,25240.00000000,0.00090000,bid
2020-10-17 23:49:40.639175,26085.00000000,12.53550000,bid
2020-10-18 00:29:32.889297,25510.00000000,0.18000000,ask
2020-10-18 01:11:30.699365,26000.00000000,2.32300000,ask
2020-10-18 01:11:31.716513,26000.00000000,0.10000000,ask
2020-10-18 01:11:35.552133,26000.00000000,7.57700000,ask
2020-10-18 01:36:23.338078,25500.00000000,2.00000000,ask
2020-10-18 01:36:23.338078,25500.00000000,2.14110000,ask
2020-10-18 01:36:23.338078,25500.00000000,0.00300000,ask
2020-10-18 03:20:34.966717,25855.00000000,0.12000000,bid
2020-10-18 06:52:45.488025,25605.00000000,1.00000000,ask
2020-10-18 09:24:41.699974,25800.00000000,5.74000000,ask
2020-10-18 09:26:29.880725,25905.00000000,5.74000000,bid
2020-10-18 09:32:22.878152,25910.00000000,0.10000000,bid
2020-10-18 09:32:29.307463,25910.00000000,0.90000000,ask
2020-10-18 10:39:41.209923,26140.00000000,0.76000000,bid
2020-10-18 12:41:26.296712,25390.00000000,0.10000000,bid
2020-10-18 12:41:30.292439,25390.00000000,0.02900000,bid
2020-10-18 12:41:31.420109,25390.00000000,0.10000000,bid
2020-10-18 12:41:35.534335,25390.00000000,0.25040000,bid
2020-10-18 13:55:50.080691,25685.00000000,0.00300000,ask
2020-10-18 13:55:50.080691,25665.00000000,0.52970000,ask
2020-10-18 13:56:13.173889,25670.00000000,0.47940000,ask
2020-10-18 13:56:54.240547,25665.00000000,0.43150000,ask
2020-10-18 13:57:09.352192,25665.00000000,0.38830000,ask
2020-10-18 13:58:18.829787,25660.00000000,0.34950000,ask
2020-10-18 13:59:17.612015,25660.00000000,0.94370000,ask
2020-10-18 13:59:30.231678,25660.00000000,0.05630000,ask
2020-10-18 13:59:30.231678,25660.00000000,2.14590000,ask
2020-10-18 14:00:53.948919,26135.00000000,3.27670000,bid
2020-10-18 15:23:20.6449,26165.00000000,3.48560000,ask
2020-10-18 15:52:08.583501,26165.00000000,0.00130000,bid
2020-10-18 15:52:08.583501,26165.00000000,0.01000000,bid
2020-10-18 15:52:08.583501,26200.00000000,0.00870000,bid
2020-10-18 16:20:04.980067,26010.00000000,1.00000000,ask
2020-10-18 16:20:04.980067,26010.00000000,3.01000000,ask
2020-10-18 16:20:04.980067,26005.00000000,5.74000000,ask
2020-10-18 16:20:04.980067,26000.00000000,0.01000000,ask
2020-10-18 16:20:21.353546,26125.00000000,0.10000000,ask
2020-10-18 16:20:21.353546,26125.00000000,0.10000000,ask
2020-10-18 16:20:24.148856,26000.00000000,1.00000000,bid
2020-10-18 16:20:29.800575,26000.00000000,0.10000000,bid
2020-10-18 16:20:34.755785,26000.00000000,0.10000000,bid
2020-10-18 16:20:39.869934,26000.00000000,0.10000000,bid
2020-10-18 16:20:44.919208,26000.00000000,0.10000000,bid
2020-10-18 16:20:50.870119,26000.00000000,0.05140000,bid
2020-10-18 16:20:56.279136,26000.00000000,0.02570000,bid
2020-10-18 16:21:02.048732,26000.00000000,0.01290000,bid
2020-10-18 16:21:06.344392,26000.00000000,0.01280000,bid
2020-10-18 17:03:54.979733,26200.00000000,0.01000000,bid
2020-10-18 17:59:38.870827,26140.00000000,0.00010000,ask
2020-10-18 18:22:26.252979,25935.00000000,0.10890000,ask
2020-10-18 19:49:29.314414,26185.00000000,0.00190000,bid
2020-10-18 21:04:21.97385,26185.00000000,1.00000000,bid
2020-10-18 21:05:44.972902,26185.00000000,0.01000000,bid
2020-10-18 22:56:20.660701,26185.00000000,0.02000000,bid
2020-10-18 23:01:26.571426,26185.00000000,0.00600000,bid
2020-10-18 23:29:02.421297,26185.00000000,0.97400000,bid
2020-10-19 00:46:54.624256,26200.00000000,0.00630000,bid
2020-10-19 00:46:54.624256,26200.00000000,0.02910000,bid
2020-10-19 00:53:05.537821,26200.00000000,0.02090000,bid
2020-10-19 01:25:00.035366,26200.00000000,1.00000000,bid
2020-10-19 03:34:05.422723,26195.00000000,1.00000000,ask
2020-10-19 06:45:50.540347,25920.00000000,0.01000000,bid
2020-10-19 06:45:56.549903,25920.00000000,0.00500000,bid
2020-10-19 06:46:01.641566,25920.00000000,0.00250000,bid
2020-10-19 06:46:07.610317,25920.00000000,0.00120000,bid
2020-10-19 06:46:40.273849,25920.00000000,0.00130000,bid
2020-10-19 06:49:50.558837,26245.00000000,0.00730000,bid
2020-10-19 07:31:29.838097,26010.00000000,0.09970000,ask
2020-10-19 07:31:40.93924,26010.00000000,0.90030000,ask
2020-10-19 07:31:40.93924,26010.00000000,0.45370000,ask
2020-10-19 11:26:35.868098,26025.00000000,0.09220000,ask
2020-10-19 11:26:35.868098,26005.00000000,0.75260000,ask
2020-10-19 12:22:03.802018,26000.00000000,5.00000000,ask
2020-10-19 12:32:49.215455,25900.00000000,0.01000000,ask
2020-10-19 12:32:49.215455,25800.00000000,0.01000000,ask
2020-10-19 12:32:49.215455,25655.00000000,1.00000000,ask
2020-10-19 12:32:49.215455,25650.00000000,0.98000000,ask
2020-10-19 13:00:51.137975,25690.00000000,1.00000000,ask
2020-10-19 13:00:51.137975,25680.00000000,5.42000000,ask
2020-10-19 13:00:51.137975,25660.00000000,27.58000000,ask
2020-10-19 13:01:34.187142,25670.00000000,1.00000000,ask
2020-10-19 13:01:34.187142,25670.00000000,5.00000000,ask
2020-10-19 13:01:48.007876,25675.00000000,3.04000000,ask
2020-10-19 13:01:48.007876,25660.00000000,2.96000000,ask
2020-10-19 13:02:05.482636,25665.00000000,1.00000000,ask
2020-10-19 13:02:05.482636,25665.00000000,2.00000000,ask
2020-10-19 13:02:33.747541,25665.00000000,1.04000000,ask
2020-10-19 13:02:33.747541,25665.00000000,0.10000000,ask
2020-10-19 13:02:33.747541,25660.00000000,3.46000000,ask
2020-10-19 13:02:33.747541,25645.00000000,3.40000000,ask
2020-10-19 13:02:54.807928,25640.00000000,0.10000000,ask
2020-10-19 13:02:54.807928,25510.00000000,3.04000000,ask
2020-10-19 13:02:54.807928,25505.00000000,9.98230000,ask
2020-10-19 15:08:17.580595,25750.00000000,0.27500000,bid
2020-10-19 15:09:22.716609,25755.00000000,1.00000000,ask
2020-10-19 15:09:22.716609,25755.00000000,5.42000000,ask
2020-10-19 15:09:23.808843,25750.00000000,1.39800000,bid
2020-10-19 15:09:43.808172,25750.00000000,0.93200000,bid
2020-10-19 15:10:07.618645,25750.00000000,0.93200000,bid
2020-10-19 15:10:19.098024,25750.00000000,0.31800000,bid
2020-10-19 15:11:35.132498,25760.00000000,1.00000000,ask
2020-10-19 15:11:36.769949,25760.00000000,0.93200000,bid
2020-10-19 15:11:38.031499,25760.00000000,5.42000000,bid
2020-10-19 15:12:41.564942,25760.00000000,5.25700000,bid
2020-10-19 15:22:37.378126,25750.00000000,4.16000000,bid
2020-10-19 15:29:09.326492,25750.00000000,5.42000000,bid
2020-10-19 15:39:45.287443,25750.00000000,1.76810000,bid
2020-10-19 16:14:47.730162,25595.00000000,1.00000000,ask
2020-10-19 16:14:47.730162,25590.00000000,33.20710000,ask
2020-10-19 16:49:48.948738,25995.00000000,0.20000000,bid
2020-10-19 17:08:07.810066,25995.00000000,0.50000000,bid
2020-10-19 20:01:20.184982,25980.00000000,0.00190000,bid
2020-10-19 20:27:40.644476,25775.00000000,3.04000000,ask
2020-10-19 20:27:40.957974,25775.00000000,0.92700000,bid
2020-10-19 20:27:42.996689,25775.00000000,0.01050000,bid
2020-10-19 20:27:46.559586,25775.00000000,0.01000000,bid
2020-10-19 20:38:32.720921,25980.00000000,0.92800000,bid
2020-10-19 21:00:01.035923,25905.00000000,1.00000000,ask
2020-10-19 21:03:29.041822,25905.00000000,1.00000000,ask
2020-10-19 21:03:35.764102,25900.00000000,1.00000000,ask
2020-10-19 21:46:28.85579,25975.00000000,4.20000000,ask
2020-10-19 21:46:28.85579,25975.00000000,1.00000000,ask
2020-10-19 21:46:28.85579,25975.00000000,0.00300000,ask
2020-10-19 22:04:08.355381,25980.00000000,0.03500000,bid
2020-10-19 22:04:13.590121,25980.00000000,0.03500000,bid
2020-10-19 22:04:41.657964,25980.00000000,0.00010000,bid
2020-10-19 22:04:41.657964,25990.00000000,0.02190000,bid
2020-10-19 22:04:42.541921,25990.00000000,0.02200000,bid
2020-10-19 22:04:53.343132,25990.00000000,0.07800000,bid
2020-10-19 22:05:03.524205,25990.00000000,0.03900000,bid
2020-10-19 22:05:08.659543,25990.00000000,0.01960000,bid
2020-10-19 22:05:10.767501,25990.00000000,0.01950000,bid
2020-10-19 22:05:10.767501,25995.00000000,1.37750000,bid
2020-10-19 22:05:13.694167,26000.00000000,0.10000000,bid
2020-10-19 22:05:18.670469,26000.00000000,0.08750000,bid
2020-10-19 22:06:24.813349,26000.00000000,0.04380000,bid
2020-10-19 22:06:29.315782,26000.00000000,0.02180000,bid
2020-10-19 22:06:34.324351,26000.00000000,0.01100000,bid
2020-10-19 22:06:39.006164,26000.00000000,0.01000000,bid
2020-10-19 22:06:39.385087,26000.00000000,0.00090000,bid
2020-10-19 22:06:39.385087,26090.00000000,0.00450000,bid
2020-10-19 22:17:33.218327,26100.00000000,1.40100000,bid
2020-10-19 22:17:49.504536,26100.00000000,4.29880000,bid
2020-10-19 22:19:04.035261,26200.00000000,0.95250000,bid
2020-10-19 22:20:27.93485,26200.00000000,1.40100000,bid
2020-10-19 22:23:34.684669,26200.00000000,0.13210000,bid
2020-10-19 22:23:34.684669,26245.00000000,0.05000000,bid
2020-10-19 22:23:34.684669,26250.00000000,0.01790000,bid
2020-10-19 22:23:44.437274,26250.00000000,0.03210000,bid
2020-10-19 22:23:44.437274,26295.00000000,0.46790000,bid
2020-10-19 22:23:45.965138,26295.00000000,0.05000000,bid
2020-10-19 22:28:36.635431,26295.00000000,5.42000000,bid
2020-10-19 22:35:51.422994,26105.00000000,0.12910000,ask
2020-10-19 22:36:59.059105,26280.00000000,0.00130000,bid
2020-10-19 22:36:59.059105,26375.00000000,0.01870000,bid
2020-10-19 22:38:50.719561,26375.00000000,0.02000000,bid
2020-10-19 22:58:10.525846,26300.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26250.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26240.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26230.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26220.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26210.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26200.00000000,0.00100000,ask
2020-10-19 22:58:10.525846,26115.00000000,0.99300000,ask
2020-10-19 23:27:10.224831,26300.00000000,0.00100000,ask
2020-10-19 23:27:10.224831,26300.00000000,5.41900000,ask
2020-10-19 23:27:41.148377,26300.00000000,4.21570000,ask
2020-10-19 23:47:02.269552,26130.00000000,0.23280000,ask
2020-10-19 23:53:00.732284,26130.00000000,0.76720000,ask
2020-10-19 23:53:00.732284,26130.00000000,0.01000000,ask
2020-10-19 23:53:15.448955,26125.00000000,0.50000000,ask
2020-10-19 23:53:15.448955,26125.00000000,0.01000000,ask
