timestamp,price,amount,trade_type
2019-01-16 16:32:20.384543,5.00000000,181.30000000,bid
2019-01-16 16:32:37.849972,5.00000000,1131.80470000,bid
2019-01-16 16:32:50.070456,5.00000000,261.39530000,bid
2019-01-16 16:33:08.284386,5.00000000,49.29930000,bid
2019-01-16 16:33:25.207166,5.00000000,474.61730000,bid
2019-01-16 16:35:11.554246,4.91000000,483.58350000,ask
2019-01-16 16:35:11.554246,4.90000000,20.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,193.10230000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,10.00000000,ask
2019-01-16 16:35:11.554246,4.90000000,255.53720000,ask
2019-01-16 16:35:11.554246,4.81000000,780.90110000,ask
2019-01-16 16:37:25.603677,4.99000000,200.00000000,bid
2019-01-16 16:37:43.868063,5.00000000,916.27700000,bid
2019-01-16 16:38:31.753126,5.00000000,824.64100000,bid
2019-01-16 16:38:45.146096,5.00000000,696.92230000,bid
2019-01-16 16:39:24.860459,5.00000000,1000.00000000,bid
2019-01-16 16:41:12.712454,4.91000000,482.91440000,ask
2019-01-16 16:41:12.712454,4.90000000,200.00000000,ask
2019-01-16 16:41:12.712454,4.89000000,10748.54620000,ask
2019-01-16 16:41:42.573453,4.82000000,491.66870000,ask
2019-01-16 16:41:42.573453,4.81000000,2189.09890000,ask
2019-01-16 16:41:42.573453,4.80000000,12.00000000,ask
2019-01-16 16:41:42.573453,4.80000000,2865.67620000,ask
2019-01-16 16:45:09.681286,5.14000000,10.00000000,bid
2019-01-16 16:56:27.240894,5.14000000,770.00000000,bid
2019-01-16 16:56:27.240894,5.15000000,2189.09890000,bid
2019-01-16 16:58:32.673224,5.29000000,10.00000000,bid
2019-01-16 17:50:39.482873,5.29000000,1360.00000000,bid
2019-01-16 17:52:12.076409,5.49000000,433.44180000,bid
2019-01-16 17:52:12.076409,5.50000000,2566.55820000,bid
2019-01-16 21:02:05.804412,5.49000000,434.56160000,bid
2019-01-16 21:02:07.031959,5.49000000,35.43840000,ask
2019-01-16 21:03:13.869356,5.49000000,401.04970000,bid
2019-01-16 21:12:04.367635,5.50000000,148.44180000,bid
2019-01-16 21:27:23.594881,5.50000000,10.00000000,ask
2019-01-16 21:38:36.146984,5.54000000,90.20000000,bid
2019-01-16 21:38:36.146984,5.69000000,9.80000000,bid
2019-01-16 21:38:51.25333,5.67000000,100.20000000,bid
2019-01-16 21:39:28.581294,5.62000000,102.00000000,bid
2019-01-16 21:42:28.641109,5.50000000,466.55820000,ask
2019-01-16 21:53:28.588365,5.44000000,202.00000000,bid
2019-01-16 21:58:34.53803,5.51000000,1920.00000000,bid
2019-01-16 22:20:18.763535,5.61000000,428.91760000,bid
2019-01-16 22:20:18.763535,5.68000000,690.00000000,bid
2019-01-16 22:20:18.763535,5.69000000,83.23170000,bid
2019-01-16 22:47:22.787592,5.68000000,20.00000000,ask
2019-01-16 23:25:10.521842,5.68000000,20.00000000,ask
2019-01-16 23:25:28.488235,5.67000000,20.00000000,ask
2019-01-16 23:25:42.22663,5.66000000,20.00000000,ask
2019-01-16 23:25:57.188661,5.65000000,20.00000000,ask
2019-01-16 23:26:22.967748,5.64000000,20.00000000,ask
2019-01-16 23:27:00.759595,5.63000000,20.00000000,ask
2019-01-16 23:27:16.940725,5.69000000,25.00000000,bid
2019-01-16 23:27:28.501867,5.62000000,20.00000000,ask
2019-01-16 23:27:41.337777,5.61000000,20.00000000,ask
2019-01-16 23:27:58.97403,5.60000000,20.00000000,ask
2019-01-16 23:28:10.731417,5.59000000,20.00000000,ask
2019-01-16 23:28:40.691031,5.58000000,20.00000000,ask
2019-01-16 23:29:40.795295,5.57000000,20.00000000,ask
2019-01-16 23:29:40.795295,5.56000000,20.00000000,ask
2019-01-16 23:29:40.795295,5.55000000,20.00000000,ask
2019-01-16 23:29:40.795295,5.54000000,20.00000000,ask
2019-01-16 23:29:40.795295,5.53000000,20.00000000,ask
2019-01-16 23:29:40.795295,5.52000000,1466.08700000,ask
2019-01-16 23:29:40.795295,5.51000000,725.00000000,ask
2019-01-16 23:29:40.795295,5.38000000,1900.00000000,ask
2019-01-16 23:29:40.795295,5.33000000,577.19650000,ask
2019-01-16 23:49:52.256694,5.59000000,10.00000000,bid
2019-01-16 23:54:50.991326,5.59000000,28.00000000,ask
2019-01-16 23:55:17.564153,5.59000000,20.00000000,ask
2019-01-16 23:55:52.813413,5.59000000,20.00000000,ask
2019-01-16 23:56:13.335197,5.59000000,20.00000000,ask
2019-01-16 23:57:40.18094,5.59000000,20.00000000,ask
2019-01-16 23:58:32.080084,5.59000000,20.00000000,ask
2019-01-16 23:58:52.994645,5.59000000,20.00000000,ask
2019-01-16 23:59:12.577377,5.59000000,20.00000000,ask
2019-01-17 00:00:04.808359,5.59000000,20.00000000,ask
2019-01-17 00:00:04.808359,5.59000000,20.00000000,ask
2019-01-17 00:00:04.808359,5.59000000,20.00000000,ask
2019-01-17 00:00:44.250339,5.59000000,20.00000000,ask
2019-01-17 00:00:44.250339,5.59000000,20.00000000,ask
2019-01-17 00:00:44.250339,5.59000000,20.00000000,ask
2019-01-17 00:01:07.098655,5.59000000,20.00000000,ask
2019-01-17 00:01:07.098655,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:02:45.999252,5.59000000,20.00000000,ask
2019-01-17 00:03:05.661556,5.59000000,20.00000000,ask
2019-01-17 00:04:49.053819,5.59000000,100.00000000,ask
2019-01-17 00:05:44.21304,5.66000000,20.00000000,ask
2019-01-17 00:05:56.789146,5.65000000,20.00000000,ask
2019-01-17 00:06:10.373588,5.64000000,20.00000000,ask
2019-01-17 00:07:09.010054,5.66000000,20.00000000,ask
2019-01-17 00:07:26.635982,5.65000000,20.00000000,ask
2019-01-17 00:07:52.891175,5.64000000,20.00000000,ask
2019-01-17 00:08:10.664418,5.63000000,20.00000000,ask
2019-01-17 00:08:23.242196,5.62000000,20.00000000,ask
2019-01-17 00:08:55.551873,5.66000000,20.00000000,ask
2019-01-17 00:09:08.285408,5.65000000,20.00000000,ask
2019-01-17 00:09:18.761114,5.64000000,20.00000000,ask
2019-01-17 00:09:32.095854,5.66000000,20.00000000,ask
2019-01-17 00:09:46.57217,5.66000000,20.00000000,ask
2019-01-17 00:10:16.881672,5.65000000,20.00000000,ask
2019-01-17 00:10:28.767053,5.68000000,20.00000000,ask
2019-01-17 00:10:42.06307,5.68000000,20.00000000,ask
2019-01-17 00:10:59.717924,5.68000000,50.00000000,ask
2019-01-17 00:11:38.864381,5.67000000,20.00000000,ask
2019-01-17 00:11:51.120208,5.66000000,20.00000000,ask
2019-01-17 00:12:08.313664,5.65000000,20.00000000,ask
2019-01-17 00:12:20.756481,5.64000000,20.00000000,ask
2019-01-17 00:12:36.498122,5.63000000,20.00000000,ask
2019-01-17 00:13:13.522704,5.62000000,20.00000000,ask
2019-01-17 00:13:25.880006,5.61000000,20.00000000,ask
2019-01-17 00:13:40.103491,5.60000000,20.00000000,ask
2019-01-17 00:13:53.553703,5.59000000,20.00000000,ask
2019-01-17 00:32:54.017656,5.68000000,20.00000000,ask
2019-01-17 00:33:39.353807,5.67000000,20.00000000,ask
2019-01-17 00:34:00.772637,5.66000000,20.00000000,ask
2019-01-17 00:34:16.038511,5.68000000,20.00000000,ask
2019-01-17 00:34:38.858937,5.68000000,20.00000000,ask
2019-01-17 00:34:55.950306,5.67000000,20.00000000,ask
2019-01-17 00:35:35.457395,5.65000000,20.00000000,ask
2019-01-17 00:35:54.552397,5.64000000,20.00000000,ask
2019-01-17 00:36:07.115241,5.63000000,20.00000000,ask
2019-01-17 00:36:29.705366,5.62000000,20.00000000,ask
2019-01-17 00:36:43.236237,5.61000000,20.00000000,ask
2019-01-17 00:37:15.677762,5.60000000,20.00000000,ask
2019-01-17 00:37:27.891321,5.59000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.58000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.57000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.56000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.55000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.54000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.53000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.52000000,20.00000000,ask
2019-01-17 01:36:37.948699,5.41000000,1230.00000000,ask
2019-01-17 01:36:37.948699,5.35000000,3630.00000000,ask
2019-01-17 05:37:21.078297,5.59000000,243.73520000,ask
2019-01-17 06:20:35.160111,5.39000000,271.37430000,ask
2019-01-17 06:20:52.840209,5.35000000,2370.00000000,ask
2019-01-17 06:21:26.838429,5.32000000,1500.00000000,ask
2019-01-17 06:21:26.838429,5.15000000,40.90110000,ask
2019-01-17 06:21:26.838429,5.03000000,90.20000000,ask
2019-01-17 06:21:26.838429,5.00000000,1400.00000000,ask
2019-01-17 06:21:26.838429,4.95000000,2000.00000000,ask
2019-01-17 06:21:26.838429,4.93000000,3000.00000000,ask
2019-01-17 06:21:26.838429,4.92000000,20000.00000000,ask
2019-01-17 06:21:38.752071,4.92000000,486.22730000,bid
2019-01-17 06:21:54.457153,4.92000000,206.67160000,bid
2019-01-17 07:04:42.960756,5.44000000,10.00000000,bid
2019-01-17 07:15:47.554318,5.34000000,30.47990000,bid
2019-01-17 07:20:36.952675,5.34000000,1909.52010000,bid
2019-01-17 07:20:59.989612,5.33000000,30.53280000,ask
2019-01-17 07:39:20.410739,5.39000000,10.00000000,bid
2019-01-17 08:10:29.033034,5.39000000,190.00000000,bid
2019-01-17 08:10:29.033034,5.40000000,15.20530000,bid
2019-01-17 08:40:25.859587,5.40000000,6000.00000000,bid
2019-01-17 08:41:34.921239,5.40000000,400.00000000,bid
2019-01-17 08:51:36.388506,5.40000000,2854.00000000,bid
2019-01-17 11:58:15.415567,5.15000000,300.00000000,ask
2019-01-17 12:35:01.933852,5.40000000,3051.91090000,bid
2019-01-17 14:30:03.702776,5.15000000,19.08000000,ask
2019-01-17 15:37:27.302072,5.39000000,5476.45260000,bid
2019-01-17 15:37:27.302072,5.40000000,5682.89470000,bid
2019-01-17 15:37:40.749734,5.40000000,10.14160000,bid
2019-01-17 15:43:39.983885,5.40000000,1985.84750000,bid
2019-01-17 17:18:58.848258,5.20000000,39.96000000,ask
2019-01-17 19:55:33.797512,5.20000000,2660.00000000,ask
2019-01-17 19:55:48.713476,5.20000000,0.04000000,ask
2019-01-17 19:55:48.713476,5.07000000,1939.96000000,ask
2019-01-17 19:55:59.682924,5.07000000,0.04000000,ask
2019-01-17 19:55:59.682924,5.00000000,900.00000000,ask
2019-01-17 19:55:59.682924,5.00000000,999.96000000,ask
2019-01-17 19:56:16.570813,5.00000000,0.04000000,ask
2019-01-17 19:56:16.570813,4.95000000,2721.96000000,ask
2019-01-17 19:56:46.076193,4.96000000,481.00000000,ask
2019-01-17 19:56:59.760935,4.96000000,0.97670000,ask
2019-01-17 19:56:59.760935,4.95000000,0.56810000,ask
2019-01-17 19:56:59.760935,4.92000000,2737.45520000,ask
2019-01-17 19:57:13.498649,4.92000000,1.67370000,ask
2019-01-17 19:57:13.498649,4.91000000,1297.32630000,ask
2019-01-17 19:57:27.860096,4.92000000,485.00000000,ask
2019-01-17 19:57:37.812534,4.92000000,0.87770000,ask
2019-01-17 19:57:37.812534,4.92000000,3039.12230000,ask
2019-01-17 19:57:53.679281,4.92000000,0.87770000,ask
2019-01-17 19:57:53.679281,4.91000000,2.52960000,ask
2019-01-17 19:57:53.679281,4.90000000,1817.59270000,ask
2019-01-17 19:58:05.310339,4.90000000,4.27250000,ask
2019-01-17 19:58:05.310339,4.85000000,1965.72750000,ask
2019-01-17 19:58:12.075933,4.97000000,1139.99610000,bid
2019-01-17 19:58:18.063815,4.85000000,4.27250000,ask
2019-01-17 19:58:18.063815,4.81000000,200.00000000,ask
2019-01-17 19:58:18.063815,4.81000000,19127.72750000,ask
2019-01-17 19:58:31.134812,4.82000000,495.61980000,ask
2019-01-17 19:58:31.134812,4.81000000,4.30760000,ask
2019-01-17 19:58:31.134812,4.80000000,858.39860000,ask
2019-01-17 19:58:31.134812,4.80000000,1649.00000000,ask
2019-01-17 19:58:31.134812,4.80000000,8999.67400000,ask
2019-01-17 19:58:32.775679,4.97000000,825.73140000,bid
2019-01-17 19:58:32.775679,4.97000000,4.27250000,bid
2019-01-17 19:58:45.858908,4.80000000,500.00000000,ask
2019-01-17 19:59:01.954548,4.80000000,0.32600000,ask
2019-01-17 19:59:01.954548,4.78000000,95.00000000,ask
2019-01-17 19:59:01.954548,4.78000000,50.00000000,ask
2019-01-17 19:59:01.954548,4.77000000,209.00000000,ask
2019-01-17 19:59:01.954548,4.76000000,380.00000000,ask
2019-01-17 19:59:01.954548,4.75000000,300.00000000,ask
2019-01-17 19:59:01.954548,4.71000000,100.00000000,ask
2019-01-17 19:59:01.954548,4.70000000,380.00000000,ask
2019-01-17 19:59:01.954548,4.70000000,6693.67400000,ask
2019-01-17 19:59:18.021279,4.71000000,506.00000000,ask
2019-01-17 19:59:30.12419,4.71000000,0.55010000,ask
2019-01-17 19:59:30.12419,4.70000000,1133.44990000,ask
2019-01-17 19:59:40.146929,4.77000000,1460.00000000,ask
2019-01-17 20:00:03.884099,4.71000000,506.63170000,ask
2019-01-17 20:00:03.884099,4.70000000,1.01940000,ask
2019-01-17 20:00:03.884099,4.67000000,100.00000000,ask
2019-01-17 20:00:03.884099,4.62000000,68.00000000,ask
2019-01-17 20:00:03.884099,4.57000000,300.00000000,ask
2019-01-17 20:00:03.884099,4.55000000,109.89020000,ask
2019-01-17 20:00:03.884099,4.53000000,3331.45870000,ask
2019-01-17 20:00:20.6415,4.53000000,1085.00000000,ask
2019-01-17 20:00:38.720095,4.59000000,1460.00000000,ask
2019-01-17 20:00:52.04955,4.54000000,524.00000000,ask
2019-01-17 20:01:05.054108,4.54000000,0.51550000,ask
2019-01-17 20:01:05.054108,4.53000000,0.85650000,ask
2019-01-17 20:01:05.054108,4.53000000,3288.62800000,ask
2019-01-17 20:01:20.139899,4.53000000,1.37200000,ask
2019-01-17 20:01:20.139899,4.52000000,100.00000000,ask
2019-01-17 20:01:20.139899,4.52000000,1500.00000000,ask
2019-01-17 20:01:20.139899,4.52000000,162.62800000,ask
2019-01-17 20:01:28.18963,4.85000000,536.08250000,bid
2019-01-17 20:01:35.33283,4.52000000,1.79210000,ask
2019-01-17 20:01:35.33283,4.50000000,50.00000000,ask
2019-01-17 20:01:35.33283,4.50000000,300.00000000,ask
2019-01-17 20:01:35.33283,4.50000000,250.00000000,ask
2019-01-17 20:01:35.33283,4.50000000,200.00000000,ask
2019-01-17 20:01:35.33283,4.50000000,50.00000000,ask
2019-01-17 20:01:35.33283,4.50000000,198.20790000,ask
2019-01-17 20:01:45.434319,4.85000000,914.69200000,bid
2019-01-17 20:01:50.183852,4.50000000,1.79210000,ask
2019-01-17 20:01:50.183852,4.43000000,2198.20790000,ask
2019-01-17 20:02:02.822762,4.43000000,1.79210000,ask
2019-01-17 20:02:02.822762,4.40000000,101.20790000,ask
2019-01-17 20:02:09.867037,4.73000000,844.10470000,bid
2019-01-17 20:02:16.612912,4.40000000,1.79210000,ask
2019-01-17 20:02:16.612912,4.34000000,300.00000000,ask
2019-01-17 20:02:16.612912,4.34000000,2208.20790000,ask
2019-01-17 20:02:20.657802,4.51000000,36.00000000,bid
2019-01-17 20:02:26.855111,4.51000000,724.06900000,bid
2019-01-17 20:02:27.369122,4.51000000,759.69310000,bid
2019-01-17 20:02:29.222293,4.51000000,203.00000000,bid
2019-01-17 20:02:34.352647,4.34000000,1.79210000,ask
2019-01-17 20:02:34.352647,4.34000000,102.20790000,ask
2019-01-17 20:02:47.054033,4.34000000,3930.00000000,ask
2019-01-17 20:02:58.187628,4.35000000,3000.00000000,ask
2019-01-17 20:03:01.12021,4.51000000,485.44580000,bid
2019-01-17 20:03:01.12021,4.51000000,1.79210000,bid
2019-01-17 20:03:09.021575,4.41000000,539.00000000,ask
2019-01-17 20:03:18.179271,4.73000000,33.11510000,bid
2019-01-17 20:03:27.141425,4.41000000,0.62720000,ask
2019-01-17 20:03:27.141425,4.34000000,0.30400000,ask
2019-01-17 20:03:27.141425,4.33000000,104.00000000,ask
2019-01-17 20:03:27.141425,4.32000000,231.00000000,ask
2019-01-17 20:03:27.141425,4.27000000,2664.06880000,ask
2019-01-17 20:03:31.997109,4.73000000,632.73750000,bid
2019-01-17 20:03:44.215147,4.73000000,569.46050000,bid
2019-01-17 20:03:54.914542,4.73000000,118.79010000,bid
2019-01-17 20:04:04.758116,4.31000000,551.50210000,ask
2019-01-17 20:04:07.518579,4.30000000,1550.00000000,bid
2019-01-17 20:04:09.759345,4.30000000,1833.66490000,bid
2019-01-17 20:04:10.900284,4.30000000,4064.83300000,bid
2019-01-17 20:04:23.448172,4.31000000,551.69410000,ask
2019-01-17 20:04:23.448172,4.30000000,11833.30590000,ask
2019-01-17 20:04:34.864929,4.79000000,494.36020000,bid
2019-01-17 20:04:51.512858,4.79000000,264.27730000,bid
2019-01-17 20:12:29.759365,4.41000000,113.37930000,ask
2019-01-17 20:12:29.759365,4.40000000,540.74450000,ask
2019-01-17 20:12:29.759365,4.39000000,113.89590000,ask
2019-01-17 20:12:29.759365,4.38000000,193.42210000,ask
2019-01-17 20:19:32.356489,4.79000000,416.88280000,bid
2019-01-17 20:19:45.887779,4.79000000,374.47970000,bid
2019-01-17 20:19:48.96708,4.84000000,491.68340000,bid
2019-01-17 20:19:48.96708,4.85000000,1837.85350000,bid
2019-01-17 20:19:48.96708,4.90000000,706.76830000,bid
2019-01-17 20:19:48.96708,4.91000000,1980.00000000,bid
2019-01-17 20:19:48.96708,4.99000000,139.70720000,bid
2019-01-17 20:20:02.080404,4.99000000,121.16660000,bid
2019-01-17 20:20:03.017574,4.99000000,324.21140000,bid
2019-01-17 20:20:20.779516,4.98000000,478.61240000,bid
2019-01-17 20:20:20.779516,4.99000000,2274.85590000,bid
2019-01-17 20:20:43.440952,4.98000000,292.37930000,bid
2019-01-17 20:20:55.406726,4.98000000,186.22490000,bid
2019-01-17 20:20:55.406726,5.00000000,2906.67910000,bid
2019-01-17 20:22:47.977761,4.99000000,477.68530000,bid
2019-01-17 20:22:47.977761,5.00000000,554.02760000,bid
2019-01-17 20:25:04.289091,4.99000000,477.68180000,bid
2019-01-17 20:25:04.289091,5.00000000,554.24160000,bid
2019-01-17 20:25:58.208518,4.98000000,30.00000000,ask
2019-01-17 20:51:36.068567,5.00000000,10.94000000,bid
2019-01-17 20:53:04.75662,5.00000000,6.62360000,bid
2019-01-17 20:53:17.604753,5.17000000,1202.27850000,bid
2019-01-17 20:53:48.738554,5.16000000,150.19310000,bid
2019-01-17 20:53:49.292947,5.16000000,312.44980000,bid
2019-01-17 20:53:49.292947,5.17000000,787.72150000,bid
2019-01-17 20:53:52.440491,5.17000000,97.90200000,ask
2019-01-17 20:54:48.389041,5.17000000,0.77360000,ask
2019-01-17 21:00:33.078414,5.04000000,99.20000000,bid
2019-01-17 21:01:00.259143,5.16000000,463.37570000,bid
2019-01-17 21:01:00.259143,5.25000000,5130.14390000,bid
2019-01-17 21:10:34.069918,5.13000000,363.39800000,bid
2019-01-17 21:11:50.509362,5.13000000,101.98360000,bid
2019-01-17 21:11:52.983322,5.13000000,121.87800000,ask
2019-01-17 21:26:43.051518,5.13000000,0.57150000,ask
2019-01-17 21:26:43.051518,5.13000000,1808.61750000,ask
2019-01-17 21:27:10.696448,5.14000000,97.20000000,bid
2019-01-17 21:29:26.809584,5.14000000,5506.88560000,ask
2019-01-17 21:29:26.809584,5.13000000,1944.50240000,ask
2019-01-17 21:51:28.382446,5.22000000,10.00000000,bid
2019-01-17 22:21:59.317545,5.09000000,230.30140000,bid
2019-01-17 22:22:11.662367,5.09000000,207.27120000,bid
2019-01-17 22:22:35.534734,5.09000000,186.54110000,bid
2019-01-17 22:22:48.159707,5.09000000,167.88700000,bid
2019-01-17 22:23:02.76197,5.09000000,14.68510000,bid
2019-01-17 22:43:04.431521,5.08000000,50.00000000,ask
2019-01-17 22:45:11.440177,5.08000000,50.00000000,ask
2019-01-17 22:49:17.731078,5.08000000,102.06900000,ask
2019-01-17 22:49:17.731078,5.05000000,203.26940000,ask
2019-01-17 22:49:17.731078,5.03000000,994.66160000,ask
2019-01-17 22:56:43.639171,5.10000000,10.00000000,bid
2019-01-17 23:02:58.006967,5.10000000,1018.52680000,bid
2019-01-17 23:05:24.671199,5.10000000,506.35590000,bid
2019-01-17 23:06:54.700281,5.10000000,202.54230000,bid
2019-01-17 23:52:23.083173,5.10000000,62.57500000,bid
2019-01-17 23:52:23.083173,5.24000000,87.42500000,bid
2019-01-18 00:45:56.513178,5.24000000,367.75260000,bid
2019-01-18 00:45:56.513178,5.24000000,799.68570000,bid
2019-01-18 01:23:57.130668,5.24000000,2000.00000000,bid
2019-01-18 02:14:58.215276,5.24000000,59.84300000,bid
2019-01-18 04:40:48.181035,5.20000000,20.00000000,bid
2019-01-18 05:58:01.15316,5.19000000,533.92490000,bid
2019-01-18 05:58:01.15316,5.20000000,546.07510000,bid
2019-01-18 06:29:47.926087,5.20000000,1271.00000000,bid
2019-01-18 07:16:03.015044,5.20000000,31.29480000,bid
2019-01-18 07:16:22.565473,5.19000000,30.96900000,ask
2019-01-18 07:33:28.529947,5.20000000,10.00000000,bid
2019-01-18 07:44:13.569603,5.19000000,0.38740000,ask
2019-01-18 07:44:13.569603,5.03000000,5.33840000,ask
2019-01-18 07:44:13.569603,5.00000000,4.27420000,ask
2019-01-18 09:20:30.451709,5.10000000,50.00000000,ask
2019-01-18 09:23:45.282906,5.09000000,190.00000000,bid
2019-01-18 09:23:45.282906,5.10000000,16037.49610000,bid
2019-01-18 10:17:25.689127,5.09000000,164.00000000,bid
2019-01-18 10:59:56.09832,5.09000000,0.42010000,bid
2019-01-18 11:06:34.370325,5.09000000,10.00000000,ask
2019-01-18 11:51:37.527045,5.09000000,121.63010000,ask
2019-01-18 14:00:19.589863,5.09000000,10.00000000,ask
2019-01-18 17:18:34.971037,5.23000000,10.00000000,bid
2019-01-18 18:40:09.129005,5.21000000,461.41580000,bid
2019-01-18 18:40:09.129005,5.22000000,538.58420000,bid
2019-01-18 20:52:10.859288,5.21000000,10.00000000,bid
2019-01-18 23:50:56.993769,5.09000000,190.42560000,ask
2019-01-18 23:50:56.993769,5.05000000,2611.78190000,ask
2019-01-18 23:50:56.993769,5.05000000,3042.96340000,ask
2019-01-19 00:13:32.103171,5.26000000,148.12700000,bid
2019-01-19 07:16:18.367051,5.25000000,29.97000000,ask
2019-01-19 07:16:22.352827,5.26000000,30.93780000,bid
2019-01-19 07:23:03.792006,5.25000000,1.02800000,ask
2019-01-19 10:59:48.396722,5.20000000,69.65260000,bid
2019-01-19 11:05:15.328238,5.20000000,30.34740000,bid
2019-01-19 14:17:58.765884,5.20000000,8.64530000,ask
2019-01-19 14:17:58.765884,5.06000000,46.22540000,ask
2019-01-19 14:17:58.765884,5.06000000,65.12930000,ask
2019-01-19 14:22:04.009255,5.06000000,343.96170000,ask
2019-01-19 14:22:04.009255,5.06000000,91.40310000,ask
2019-01-19 14:22:04.009255,5.01000000,200.00000000,ask
2019-01-19 14:22:04.009255,5.00000000,25.72580000,ask
2019-01-19 14:22:04.009255,5.00000000,1000.00000000,ask
2019-01-19 14:22:04.009255,5.00000000,203.90940000,ask
2019-01-19 14:29:54.893872,5.00000000,16211.26860000,ask
2019-01-19 15:42:19.926035,5.24000000,624.21210000,bid
2019-01-19 16:37:07.010302,5.20000000,4480.00000000,bid
2019-01-19 16:55:37.359965,5.20000000,9.17820000,bid
2019-01-19 16:55:37.359965,5.24000000,40.82180000,bid
2019-01-19 19:09:15.150817,5.24000000,2194.96610000,bid
2019-01-19 19:09:15.150817,5.24000000,3936.55460000,bid
2019-01-19 19:09:15.150817,5.29000000,1460.00000000,bid
2019-01-19 19:09:15.150817,5.29000000,189.00000000,bid
2019-01-19 19:09:15.150817,5.30000000,2219.47930000,bid
2019-01-19 19:42:05.258146,5.30000000,954.22920000,bid
2019-01-19 20:08:47.356349,5.32000000,10.00000000,bid
2019-01-19 20:39:05.078995,5.30000000,356.77080000,ask
2019-01-19 20:39:05.078995,5.05000000,4084.66260000,ask
2019-01-19 20:39:05.078995,5.02000000,300.00000000,ask
2019-01-19 20:39:05.078995,5.01000000,5258.56660000,ask
2019-01-19 22:16:30.881702,5.25000000,11.00000000,bid
2019-01-20 00:23:25.092543,5.05000000,49.95000000,ask
2019-01-20 01:50:55.503782,5.05000000,840.69260000,ask
2019-01-20 01:50:55.503782,5.01000000,72.37030000,ask
2019-01-20 01:50:55.503782,5.01000000,134.77710000,ask
2019-01-20 06:09:44.674554,5.25000000,48.00000000,bid
2019-01-20 06:14:50.868194,5.03000000,20.36820000,ask
2019-01-20 06:15:19.524243,5.25000000,24.39210000,bid
2019-01-20 06:58:49.704738,5.25000000,16.60790000,bid
2019-01-20 06:58:49.704738,5.25000000,2483.39210000,bid
2019-01-20 07:00:09.965143,5.25000000,1601.27050000,bid
2019-01-20 07:00:09.965143,5.30000000,3398.72950000,bid
2019-01-20 07:00:36.91817,5.30000000,10.00000000,bid
2019-01-20 07:16:43.358511,5.29000000,29.97000000,ask
2019-01-20 07:54:32.39653,5.29000000,0.79370000,ask
2019-01-20 09:00:43.537897,5.05000000,79.92000000,ask
2019-01-20 09:00:48.039693,5.05000000,208.79100000,ask
2019-01-20 12:32:39.676197,5.05000000,3288.76750000,ask
2019-01-20 12:32:39.676197,5.05000000,4246.43140000,ask
2019-01-20 12:32:39.676197,5.03000000,3623.12050000,ask
2019-01-20 14:12:14.881797,5.03000000,3363.54530000,ask
2019-01-20 15:58:51.664746,5.03000000,10.00000000,ask
2019-01-20 16:08:24.644668,5.25000000,500.00000000,bid
2019-01-20 16:08:24.644668,5.26000000,500.00000000,bid
2019-01-20 16:08:24.644668,5.27000000,186.47840000,bid
2019-01-20 17:33:45.572192,5.27000000,11.86300000,bid
2019-01-20 17:57:14.750312,5.26000000,30.00000000,ask
2019-01-20 17:57:14.750312,5.26000000,20.00000000,ask
2019-01-20 17:57:52.642304,5.25000000,30.00000000,ask
2019-01-20 17:57:52.642304,5.25000000,20.00000000,ask
2019-01-20 17:58:14.468183,5.26000000,50.00000000,ask
2019-01-20 17:58:32.613426,5.26000000,50.00000000,ask
2019-01-20 17:58:51.51167,5.25000000,50.00000000,ask
2019-01-20 17:59:10.232573,5.26000000,20.00000000,ask
2019-01-20 17:59:42.737687,5.26000000,30.00000000,ask
2019-01-20 17:59:42.737687,5.26000000,20.00000000,ask
2019-01-20 18:00:03.959106,5.25000000,50.00000000,ask
2019-01-20 18:00:22.925292,5.24000000,30.00000000,ask
