timestamp,price,amount,trade_type
2019-12-24 05:23:53.902889,6.61000000,100.00000000,ask
2019-12-24 05:24:47.095076,6.60000000,3428.30380000,ask
2019-12-24 06:52:41.879656,6.60000000,217.05510000,ask
2019-12-24 06:52:41.879656,6.60000000,10.00000000,ask
2019-12-24 06:52:41.879656,6.60000000,4239.00000000,ask
2019-12-24 06:52:41.879656,6.60000000,100.00000000,ask
2019-12-24 06:52:41.879656,6.60000000,5423.94490000,ask
2019-12-24 08:02:05.45319,6.86000000,10.00000000,bid
2019-12-24 11:16:14.251618,6.61000000,100.00000000,ask
2019-12-24 11:16:14.251618,6.60000000,1365.01450000,ask
2019-12-24 13:40:00.499858,6.60000000,99.90000000,ask
2019-12-24 15:19:55.658359,6.61000000,752.00000000,ask
2019-12-24 15:19:55.658359,6.60000000,1877.79390000,ask
2019-12-24 15:40:23.235116,6.61000000,58.70320000,bid
2019-12-24 15:40:23.235116,6.85000000,1.29680000,bid
2019-12-24 16:39:06.960007,6.60000000,570.00000000,ask
2019-12-24 16:47:44.093545,6.85000000,10.00000000,bid
2019-12-24 19:32:03.084877,6.60000000,9296.70340000,ask
2019-12-24 21:35:43.14285,6.60000000,1931.49970000,ask
2019-12-24 23:52:45.073564,6.60000000,829.30590000,ask
2019-12-24 23:56:41.845221,6.85000000,59.00000000,bid
2019-12-25 06:55:56.34326,6.80000000,49.05590000,bid
2019-12-25 06:55:56.34326,6.84000000,0.94410000,bid
2019-12-25 08:52:02.035101,6.65000000,100.00000000,ask
2019-12-25 08:52:35.522839,6.60000000,1944.83770000,ask
2019-12-25 08:52:35.522839,6.60000000,1877.00000000,ask
2019-12-25 08:52:35.522839,6.60000000,12.00000000,ask
2019-12-25 08:52:54.94837,6.53000000,100.00000000,ask
2019-12-25 08:52:54.94837,6.53000000,100.00000000,ask
2019-12-25 08:53:49.502944,6.52000000,24.10000000,ask
2019-12-25 08:53:49.502944,6.52000000,100.00000000,ask
2019-12-25 08:53:49.502944,6.52000000,100.00000000,ask
2019-12-25 08:53:49.502944,6.52000000,178.44380000,ask
2019-12-25 08:57:27.780136,6.83000000,10.00000000,bid
2019-12-25 10:32:26.428849,6.53000000,100.00000000,ask
2019-12-25 10:32:26.428849,6.52000000,821.55620000,ask
2019-12-25 10:32:26.428849,6.51000000,100.00000000,ask
2019-12-25 10:32:26.428849,6.50000000,100.00000000,ask
2019-12-25 10:32:26.428849,6.50000000,100.00000000,ask
2019-12-25 10:32:26.428849,6.50000000,777.64380000,ask
2019-12-25 11:27:29.968315,6.83000000,10.00000000,bid
2019-12-25 11:28:54.417847,6.83000000,10.00000000,bid
2019-12-25 19:27:53.258349,6.55000000,2351.72600000,ask
2019-12-25 21:50:23.687617,6.56000000,50.00000000,ask
2019-12-25 21:52:31.366648,6.79000000,11.00000000,bid
2019-12-26 07:18:55.2623,6.80000000,10.00000000,bid
2019-12-26 07:22:06.301064,6.57000000,100.00000000,ask
2019-12-26 07:22:06.301064,6.56000000,950.00000000,ask
2019-12-26 07:22:06.301064,6.56000000,11.00000000,ask
2019-12-26 07:22:06.301064,6.55000000,239.00000000,ask
2019-12-26 07:23:44.058877,6.80000000,10.00000000,bid
2019-12-26 08:48:52.932468,6.56000000,100.00000000,ask
2019-12-26 08:57:53.095831,6.55000000,1611.00000000,ask
2019-12-26 09:02:18.583204,6.56000000,599.80000000,bid
2019-12-26 12:02:47.390355,6.55000000,2026.54530000,ask
2019-12-26 13:16:24.744426,6.79000000,10.00000000,bid
2019-12-27 00:32:10.811361,6.70000000,10.00000000,bid
2019-12-27 08:02:20.026999,6.60000000,11378.10930000,ask
2019-12-27 08:38:02.14066,6.68000000,10.00000000,bid
2019-12-27 10:55:26.658471,6.61000000,100.00000000,ask
2019-12-27 10:55:26.658471,6.60000000,4890.00000000,ask
2019-12-27 11:16:32.88488,6.60000000,1305.22870000,ask
2019-12-27 11:18:35.707899,6.60000000,3425.21920000,ask
2019-12-27 18:04:29.840925,6.59000000,585.80550000,bid
2019-12-27 18:04:29.840925,6.59000000,165.06150000,bid
2019-12-27 20:50:45.043346,6.59000000,8.81330000,bid
2019-12-27 20:50:45.043346,6.67000000,1.18670000,bid
2019-12-28 07:43:39.293978,6.58000000,878.51650000,ask
2019-12-28 07:59:32.604483,6.68000000,10.00000000,bid
2019-12-28 09:30:50.306842,6.58000000,621.48350000,ask
2019-12-28 09:30:50.306842,6.58000000,152.00000000,ask
2019-12-28 09:30:50.306842,6.57000000,4226.51650000,ask
2019-12-28 09:32:34.293081,6.57000000,3000.00000000,ask
2019-12-28 09:33:24.423746,6.57000000,1000.00000000,ask
2019-12-28 09:34:17.235474,6.68000000,893.51740000,bid
2019-12-28 12:49:01.421761,6.57000000,29.97000000,ask
2019-12-28 12:54:44.384268,6.68000000,102.77100000,bid
2019-12-28 14:59:40.742565,6.68000000,100.00000000,bid
2019-12-28 17:21:42.786391,6.68000000,12.30780000,bid
2019-12-28 18:05:59.055139,6.68000000,100.00000000,bid
2019-12-28 19:46:46.223869,6.57000000,809.99990000,ask
2019-12-28 20:38:49.398976,6.57000000,610.00000000,ask
2019-12-28 20:48:06.536358,6.57000000,718.80140000,ask
2019-12-28 22:21:46.916353,6.68000000,12.30790000,bid
2019-12-28 22:24:11.293004,6.57000000,1892.62390000,ask
2019-12-29 00:24:53.496578,6.68000000,3238.15180000,bid
2019-12-29 00:24:53.496578,6.68000000,2500.00000000,bid
2019-12-29 00:24:53.496578,6.69000000,2003.63610000,bid
2019-12-29 00:24:53.496578,6.70000000,1968.31860000,bid
2019-12-29 00:24:53.496578,6.79000000,200.00000000,bid
2019-12-29 00:24:53.496578,6.81000000,1315.28830000,bid
2019-12-29 00:24:53.496578,6.83000000,293.68570000,bid
2019-12-29 00:24:53.496578,6.85000000,100.00000000,bid
2019-12-29 00:24:53.496578,6.85000000,2736.88850000,bid
2019-12-29 11:46:58.394854,6.58000000,502.04130000,ask
2019-12-29 15:29:53.893328,6.66000000,30.00000000,ask
2019-12-30 08:06:37.462604,6.81000000,15.00000000,bid
2019-12-30 08:15:22.897448,6.81000000,780.74550000,ask
2019-12-30 08:43:39.755263,6.84000000,10.00000000,bid
2019-12-30 10:50:12.371483,6.60000000,10.00000000,ask
2019-12-30 11:05:42.981125,6.84000000,10.00000000,bid
2019-12-30 12:48:02.933665,6.61000000,99.90000000,ask
2019-12-30 13:05:50.238728,6.61000000,0.10000000,ask
2019-12-30 13:05:50.238728,6.60000000,262.36390000,ask
2019-12-30 13:13:55.13887,6.80000000,830.00000000,bid
2019-12-30 13:13:55.13887,6.84000000,199.25450000,bid
2019-12-30 13:13:55.13887,6.84000000,9816.00000000,bid
2019-12-30 13:13:55.13887,6.85000000,33841.52260000,bid
2019-12-30 14:21:19.810151,6.85000000,1000.00000000,bid
2019-12-30 14:57:00.336039,6.58000000,369.95990000,ask
2019-12-30 16:50:17.580463,6.58000000,850.00000000,ask
2019-12-30 17:44:54.493199,6.58000000,1014.88730000,ask
2019-12-30 17:44:54.493199,6.58000000,4936.18990000,ask
2019-12-30 22:47:19.118514,6.84000000,10.00000000,bid
2019-12-31 08:34:49.768105,6.84000000,4990.00000000,bid
2019-12-31 08:34:49.768105,6.97000000,501.31920000,bid
2019-12-31 08:34:49.768105,7.00000000,18.98100000,bid
2019-12-31 08:34:49.768105,7.00000000,49.95000000,bid
2019-12-31 08:34:49.768105,7.10000000,150.00000000,bid
2019-12-31 08:34:49.768105,7.12000000,10.00000000,bid
2019-12-31 08:34:49.768105,7.15000000,3013.64390000,bid
2019-12-31 08:34:49.768105,7.20000000,181.62230000,bid
2019-12-31 08:34:49.768105,7.30000000,150.00000000,bid
2019-12-31 08:34:49.768105,7.30000000,200.00000000,bid
2019-12-31 08:34:49.768105,7.35000000,150.00000000,bid
2019-12-31 08:34:49.768105,7.44000000,134.00000000,bid
2019-12-31 08:34:49.768105,7.47000000,10.00000000,bid
2019-12-31 08:34:49.768105,7.47000000,10.00000000,bid
2019-12-31 08:34:53.86069,7.47000000,127.69610000,ask
2019-12-31 08:35:15.925225,7.47000000,41.00000000,bid
2019-12-31 09:43:17.135509,6.76000000,134.00000000,ask
2019-12-31 09:43:17.135509,6.60000000,1779.45630000,ask
2019-12-31 09:43:17.135509,6.59000000,100.00000000,ask
2019-12-31 09:43:17.135509,6.57000000,7986.54370000,ask
2019-12-31 09:59:02.393272,7.00000000,10.00000000,bid
2019-12-31 11:40:05.39434,6.60000000,600.00000000,ask
2019-12-31 12:22:24.863016,6.61000000,10.60000000,ask
2019-12-31 12:22:24.863016,6.60000000,50.00000000,ask
2019-12-31 12:22:24.863016,6.57000000,1034.52660000,ask
2019-12-31 12:22:24.863016,6.57000000,100.00000000,ask
2019-12-31 12:22:24.863016,6.50000000,878.23140000,ask
2019-12-31 15:09:24.995185,6.50000000,1940.47750000,ask
2019-12-31 15:42:06.898729,6.50000000,199.80000000,ask
2019-12-31 15:46:09.89411,6.50000000,844.32840000,ask
2019-12-31 16:38:49.772334,6.50000000,60.00000000,ask
2019-12-31 17:19:04.957432,6.50000000,167.83200000,ask
2019-12-31 19:04:12.158893,6.50000000,5909.33070000,ask
2019-12-31 19:04:12.158893,6.50000000,100.00000000,ask
2019-12-31 19:17:15.493921,6.41000000,331.37200000,ask
2019-12-31 19:17:15.493921,6.41000000,100.00000000,ask
2019-12-31 19:17:15.493921,6.40000000,100.00000000,ask
2019-12-31 19:17:15.493921,6.40000000,968.62800000,ask
2019-12-31 19:18:06.830303,6.40000000,2031.37200000,ask
2019-12-31 19:18:06.830303,6.35000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.35000000,118.15440000,ask
2019-12-31 19:18:06.830303,6.33000000,9478.67290000,ask
2019-12-31 19:18:06.830303,6.33000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.30000000,200.00000000,ask
2019-12-31 19:18:06.830303,6.30000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.30000000,1566.03390000,ask
2019-12-31 19:18:06.830303,6.30000000,1400.00000000,ask
2019-12-31 19:18:06.830303,6.29000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.29000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.29000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.28000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.28000000,500.00000000,ask
2019-12-31 19:18:06.830303,6.27000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.26000000,72.50000000,ask
2019-12-31 19:18:06.830303,6.26000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.26000000,10.00000000,ask
2019-12-31 19:18:06.830303,6.26000000,10.00000000,ask
2019-12-31 19:18:06.830303,6.25000000,8000.00000000,ask
2019-12-31 19:18:06.830303,6.25000000,100.00000000,ask
2019-12-31 19:18:06.830303,6.25000000,100.00000000,ask
2019-12-31 19:18:20.957274,6.22000000,289.79040000,ask
2019-12-31 19:18:31.168703,6.22000000,258.17430000,ask
2019-12-31 19:18:31.168703,6.21000000,31.61620000,ask
2019-12-31 20:11:22.412293,6.21000000,468.38380000,ask
2019-12-31 20:11:22.412293,6.21000000,100.00000000,ask
2019-12-31 20:11:22.412293,6.20000000,100.00000000,ask
2019-12-31 20:11:22.412293,6.20000000,100.00000000,ask
2019-12-31 20:11:22.412293,6.20000000,731.61620000,ask
2019-12-31 21:18:32.76292,6.30000000,160.00000000,ask
2019-12-31 21:18:32.76292,6.20000000,5094.38380000,ask
2019-12-31 21:18:32.76292,6.20000000,100.00000000,ask
2019-12-31 21:21:28.133847,6.19000000,100.00000000,ask
2019-12-31 21:21:28.133847,6.19000000,100.00000000,ask
2019-12-31 21:21:28.133847,6.16000000,4445.61620000,ask
2019-12-31 22:58:27.34435,6.16000000,63.33290000,ask
2019-12-31 22:58:56.722336,6.16000000,2932.36930000,ask
2019-12-31 22:58:56.722336,6.16000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.16000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.11000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.10000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.10000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.10000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.05000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.03000000,546.40080000,ask
2019-12-31 22:58:56.722336,6.03000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.01000000,10.00000000,ask
2019-12-31 22:58:56.722336,6.01000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,600.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,10.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,5000.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,30.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,100.00000000,ask
2019-12-31 22:58:56.722336,6.00000000,1744.95980000,ask
2019-12-31 22:58:56.722336,6.00000000,100.00000000,ask
2019-12-31 22:58:56.722336,5.99000000,100.00000000,ask
2019-12-31 23:10:19.743526,5.99000000,4400.00000000,bid
2019-12-31 23:23:08.105581,5.99000000,8180.30060000,bid
2019-12-31 23:28:39.048849,6.00000000,1698.94930000,bid
2019-12-31 23:29:09.665148,6.00000000,3054.61870000,bid
2019-12-31 23:34:19.863219,5.95000000,563.43740000,ask
2019-12-31 23:34:19.863219,5.94000000,200.00000000,ask
2019-12-31 23:34:19.863219,5.91000000,107.58440000,ask
2019-12-31 23:34:19.863219,5.90000000,200.00000000,ask
2019-12-31 23:34:19.863219,5.80000000,1475.58220000,ask
2019-12-31 23:41:34.718622,6.00000000,1669.10920000,bid
2019-12-31 23:44:59.614396,5.95000000,1000.00000000,ask
2019-12-31 23:44:59.614396,5.81000000,575.68500000,ask
2019-12-31 23:44:59.614396,5.81000000,500.00000000,ask
2019-12-31 23:44:59.614396,5.80000000,524.41780000,ask
2019-12-31 23:44:59.614396,5.80000000,865.00000000,ask
2019-12-31 23:44:59.614396,5.80000000,200.00000000,ask
2019-12-31 23:44:59.614396,5.80000000,334.89720000,ask
2019-12-31 23:45:52.045374,6.00000000,1135.84690000,bid
2019-12-31 23:46:17.911675,6.00000000,567.88150000,bid
2019-12-31 23:46:44.743511,6.00000000,171.00000000,bid
2019-12-31 23:48:02.40163,5.81000000,574.58940000,ask
2019-12-31 23:48:02.40163,5.80000000,165.10280000,ask
2019-12-31 23:48:02.40163,5.53000000,50.00000000,ask
2019-12-31 23:48:02.40163,5.52000000,10000.00000000,ask
2019-12-31 23:48:02.40163,5.52000000,7827.09450000,ask
2019-12-31 23:54:48.841768,6.00000000,0.16240000,bid
2019-12-31 23:54:48.841768,6.00000000,149.33060000,bid
2019-12-31 23:54:57.665065,6.00000000,1000.00000000,bid
2019-12-31 23:58:57.250788,5.81000000,572.44140000,ask
