timestamp,price,amount,trade_type
2018-09-20 08:56:23.913599,27.00010000,0.10000000,ask
2018-09-20 08:56:23.913599,27.00000000,33.41170000,ask
2018-09-20 08:58:06.450122,25.00270000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00270000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00260000,0.10010000,ask
2018-09-20 08:58:06.450122,25.00260000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00260000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00250000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00240000,0.10010000,ask
2018-09-20 08:58:06.450122,25.00240000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00240000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00230000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00230000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00220000,0.10010000,ask
2018-09-20 08:58:06.450122,25.00220000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00210000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00210000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00210000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00200000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00200000,0.10010000,ask
2018-09-20 08:58:06.450122,25.00190000,0.10010000,ask
2018-09-20 08:58:06.450122,25.00190000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00190000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00180000,0.10000000,ask
2018-09-20 08:58:06.450122,25.00180000,0.10000000,ask
2018-09-20 08:58:30.035366,25.00170000,0.10010000,ask
2018-09-20 08:58:30.035366,25.00150000,0.10000000,ask
2018-09-20 08:58:30.035366,25.00150000,0.10000000,ask
2018-09-20 08:58:30.035366,25.00140000,18.29200000,ask
2018-09-20 08:58:30.356123,25.00140000,981.70800000,ask
2018-09-20 08:58:30.356123,25.00130000,0.10000000,ask
2018-09-20 08:58:30.356123,25.00130000,0.10000000,ask
2018-09-20 08:58:30.356123,25.00130000,700.01060000,ask
2018-09-20 08:58:30.356123,25.00120000,0.10000000,ask
2018-09-20 08:58:30.356123,25.00120000,0.10000000,ask
2018-09-20 08:58:30.356123,25.00110000,0.10000000,ask
2018-09-20 08:58:30.356123,25.00110000,0.10000000,ask
2018-09-20 08:58:30.356123,24.00000000,5818.64240000,ask
2018-09-20 08:58:41.054691,24.00000000,1275.28230000,ask
2018-09-20 08:58:51.498855,24.00000000,50.00000000,ask
2018-09-20 08:58:53.412078,24.00000000,1016.29000000,ask
2018-09-20 08:59:18.392395,24.00000000,15.00000000,ask
2018-09-20 08:59:39.688524,24.00000000,1722.50000000,ask
2018-09-20 09:01:54.465227,24.00000000,102.28530000,ask
2018-09-20 09:02:29.415827,24.00000000,1.90000000,bid
2018-09-20 09:10:03.070589,23.79940000,318.17810000,bid
2018-09-20 09:10:16.341107,23.79940000,0.50000000,bid
2018-09-20 09:10:27.536246,23.79940000,50.00000000,bid
2018-09-20 09:17:47.77439,22.00000000,163.87180000,bid
2018-09-20 09:22:13.182348,20.32000000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31980000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31970000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31960000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31940000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31920000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31480000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31390000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31340000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31310000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31290000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31270000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31260000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31240000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31210000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31190000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31180000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31160000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31140000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31120000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31100000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31090000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31070000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31050000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31030000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31010000,0.10000000,ask
2018-09-20 09:22:13.182348,20.31010000,193.21470000,ask
2018-09-20 09:22:14.255048,21.70000000,1.90000000,bid
2018-09-20 09:22:14.255048,21.99990000,124.94330000,bid
2018-09-20 09:22:14.255048,22.00000000,486.37980000,bid
2018-09-20 09:22:35.522377,22.00000000,766.23530000,bid
2018-09-20 09:24:48.855483,20.31010000,10.00000000,ask
2018-09-20 09:30:53.314256,20.50290000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50290000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50280000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50280000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50270000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50270000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50260000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50260000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50260000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50250000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50240000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50230000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50230000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50220000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50210000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50200000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50190000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50190000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50190000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50180000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50180000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50170000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50170000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50160000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50150000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50150000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50140000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50140000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50130000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50130000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50120000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50120000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50110000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50100000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50100000,0.10000000,ask
2018-09-20 09:30:53.314256,20.50100000,96.50000000,ask
2018-09-20 09:33:46.392135,21.50000000,459.83510000,bid
2018-09-20 09:33:46.392135,21.50000000,140.16490000,bid
2018-09-20 09:36:37.779429,21.50000000,24.95090000,bid
2018-09-20 09:38:01.258744,21.01000000,57.98310000,ask
2018-09-20 09:38:01.258744,21.00000000,26.13900000,ask
2018-09-20 09:38:01.258744,20.50100000,38.02420000,ask
2018-09-20 09:38:01.258744,20.31510000,165.46340000,ask
2018-09-20 09:38:01.258744,20.31500000,230.00000000,ask
2018-09-20 10:05:19.38288,20.30000000,450.00000000,ask
2018-09-20 10:05:19.38288,20.20000000,550.00000000,ask
2018-09-20 10:06:50.97403,20.31500000,100.00000000,bid
2018-09-20 10:07:03.045229,20.31500000,150.00000000,bid
2018-09-20 10:08:32.166846,20.31510000,135.37710000,ask
2018-09-20 10:08:32.166846,20.31500000,57.62290000,ask
2018-09-20 10:09:33.375255,20.90340000,20.00000000,bid
2018-09-20 10:15:49.06606,20.90000000,29.50140000,ask
2018-09-20 10:16:50.723405,20.90000000,144.45120000,ask
2018-09-20 10:17:34.00396,20.90340000,103.77160000,bid
2018-09-20 10:23:53.613346,20.90000000,50.00000000,ask
2018-09-20 10:34:21.298622,20.90340000,500.00000000,bid
2018-09-20 10:34:28.996464,20.90000000,256.04740000,ask
2018-09-20 10:36:33.599908,20.90000000,1332.65000000,bid
2018-09-20 10:39:35.069932,20.90340000,1805.52920000,bid
2018-09-20 10:39:35.069932,21.00000000,295.31920000,bid
2018-09-20 10:39:35.069932,21.00000000,250.00000000,bid
2018-09-20 10:39:35.069932,21.00000000,649.15160000,bid
2018-09-20 10:46:00.328352,21.00000000,472.44110000,bid
2018-09-20 10:51:41.890202,21.89990000,127.24410000,bid
2018-09-20 10:51:41.890202,21.90000000,100.00000000,bid
2018-09-20 10:51:41.890202,21.90000000,110.65360000,bid
2018-09-20 10:53:50.932372,21.89990000,126.97390000,bid
2018-09-20 10:53:50.932372,21.90000000,289.34640000,bid
2018-09-20 10:53:50.932372,22.00000000,238.28620000,bid
2018-09-20 11:01:03.615155,22.00010000,800.00000000,ask
2018-09-20 11:11:38.580364,22.00010000,24.28030000,ask
2018-09-20 11:12:08.712384,22.00010000,175.71970000,ask
2018-09-20 11:12:08.712384,22.00010000,5.00000000,ask
2018-09-20 11:12:08.712384,22.00000000,291.72140000,ask
2018-09-20 11:14:33.02228,22.00000000,5668.36880000,ask
2018-09-20 11:18:23.88168,22.98490000,121.42300000,bid
2018-09-20 11:18:23.88168,22.98500000,108.57700000,bid
2018-09-20 11:18:35.860284,22.98500000,121.00000000,bid
2018-09-20 11:18:50.804984,22.98490000,121.00000000,bid
2018-09-20 11:19:28.862127,22.98490000,0.74800000,bid
2018-09-20 11:19:28.862127,22.98500000,0.42300000,bid
2018-09-20 11:28:01.303149,23.79930000,5.00000000,bid
2018-09-20 11:41:14.310337,23.00000000,10.00000000,ask
2018-09-20 11:41:14.310337,23.00000000,240.00000000,ask
2018-09-20 11:43:03.109954,23.00000000,1000.00000000,ask
2018-09-20 11:43:26.273381,23.00000000,82.65810000,ask
2018-09-20 11:44:16.157576,21.00010000,133.14260000,ask
2018-09-20 11:44:16.157576,21.00000000,250.00000000,ask
2018-09-20 11:44:16.157576,20.31500000,276.88360000,ask
2018-09-20 11:44:16.157576,20.00020000,339.97380000,ask
2018-09-20 11:58:54.916414,21.99990000,438.71220000,bid
2018-09-20 12:05:07.965855,21.99990000,50.00000000,bid
2018-09-20 12:12:51.80945,21.99990000,500.00000000,bid
2018-09-20 12:15:26.878333,21.99990000,11.28780000,bid
2018-09-20 12:15:26.878333,22.00000000,60.96360000,bid
2018-09-20 12:25:18.382391,21.00020000,10.00000000,ask
2018-09-20 12:32:31.599689,21.99000000,450.00000000,bid
2018-09-20 12:32:31.599689,22.00000000,856.37830000,bid
2018-09-20 12:32:31.599689,22.49990000,337.39220000,bid
2018-09-20 12:47:27.153222,22.00000000,10.00000000,bid
2018-09-20 12:47:27.153222,22.49990000,5.00000000,bid
2018-09-20 12:48:51.526632,22.49990000,119.62010000,bid
2018-09-20 12:48:51.526632,22.50000000,1301.71320000,bid
2018-09-20 12:49:04.623515,22.50000000,120.00000000,bid
2018-09-20 12:52:09.794678,22.49970000,123.38040000,bid
2018-09-20 12:52:09.794678,22.49980000,509.89850000,bid
2018-09-20 12:52:55.933254,22.00000000,5.00000000,ask
2018-09-20 12:52:55.933254,21.87200000,126.05560000,ask
2018-09-20 12:52:55.933254,21.50020000,80.38810000,ask
2018-09-20 12:54:22.874045,21.50050000,3.82710000,ask
2018-09-20 12:55:53.774481,21.55000000,200.00000000,bid
2018-09-20 12:56:57.567939,21.55020000,223.75320000,ask
2018-09-20 13:02:09.768911,21.55090000,20.00000000,ask
2018-09-20 13:09:59.763305,21.55180000,500.00000000,ask
2018-09-20 13:12:25.107563,22.00000000,200.00000000,bid
2018-09-20 13:12:25.107563,22.49990000,50.00000000,bid
2018-09-20 13:15:30.441508,21.55270000,100.00000000,ask
2018-09-20 13:33:01.910926,22.00050000,100.00000000,ask
2018-09-20 13:33:01.910926,22.00010000,195.85870000,ask
2018-09-20 13:33:01.910926,22.00000000,500.00000000,ask
2018-09-20 13:33:01.910926,21.55270000,30.40740000,ask
2018-09-20 13:33:01.910926,21.55250000,130.53040000,ask
2018-09-20 13:33:01.910926,21.51000000,10.00000000,ask
2018-09-20 13:33:01.910926,21.30010000,337.39220000,ask
2018-09-20 13:33:01.910926,21.30000000,4139.58180000,ask
2018-09-20 13:42:29.705782,21.30000000,100.00000000,ask
2018-09-20 13:56:02.540298,21.30000000,660.41820000,ask
2018-09-20 13:56:02.540298,21.00010000,22.00000000,ask
2018-09-20 13:56:02.540298,20.40920000,130.03170000,ask
2018-09-20 13:56:02.540298,20.39160000,130.01210000,ask
2018-09-20 13:56:02.540298,20.34160000,129.95670000,ask
2018-09-20 14:00:36.310819,20.34160000,50.00000000,bid
2018-09-20 14:00:38.297874,20.34160000,4.85080000,bid
2018-09-20 14:06:39.89519,20.20010000,137.71610000,ask
2018-09-20 14:06:39.89519,20.20000000,1.00000000,ask
2018-09-20 14:06:39.89519,20.10000000,304.46640000,ask
2018-09-20 14:17:17.356328,20.10000000,16.67690000,bid
2018-09-20 14:17:17.356328,20.34160000,40.70150000,bid
2018-09-20 14:23:51.163818,20.01200000,12.00000000,ask
2018-09-20 14:23:51.163818,20.00010000,500.00000000,ask
2018-09-20 14:23:51.163818,20.00000000,18.00000000,ask
2018-09-20 14:23:51.163818,20.00000000,50.00000000,ask
2018-09-20 14:23:51.163818,20.00000000,31.00000000,ask
2018-09-20 14:23:51.163818,19.00000000,450.00000000,ask
2018-09-20 14:23:51.163818,18.25000000,230.00000000,ask
2018-09-20 14:23:51.163818,18.22060000,445.00000000,ask
2018-09-20 14:23:51.163818,18.22020000,1016.03360000,ask
2018-09-20 14:39:08.904926,18.22010000,150.26130000,ask
2018-09-20 14:41:26.719979,17.99990000,250.00000000,bid
2018-09-20 14:43:30.186443,17.99990000,390.87810000,bid
2018-09-20 15:01:48.66697,17.00020000,630.03120000,ask
2018-09-20 15:01:48.66697,17.00000000,50.00000000,ask
2018-09-20 15:01:48.66697,17.00000000,4.96880000,ask
2018-09-20 15:06:45.071038,17.00000000,0.03120000,ask
2018-09-20 15:07:37.090132,16.10010000,800.00000000,ask
2018-09-20 15:07:37.090132,16.10000000,65.77230000,ask
2018-09-20 15:09:01.722816,16.10000000,250.00000000,ask
2018-09-20 15:09:33.7385,16.10000000,234.22770000,ask
2018-09-20 15:09:33.7385,16.10000000,5.00000000,ask
2018-09-20 15:09:33.7385,16.00000000,391.99310000,ask
2018-09-20 15:31:23.901536,15.90000000,1.00000000,bid
2018-09-20 15:42:49.907486,15.20020000,177.81790000,ask
2018-09-20 15:42:49.907486,15.20010000,10.00000000,ask
2018-09-20 15:42:49.907486,15.10000000,250.00000000,ask
2018-09-20 15:42:49.907486,15.10000000,167.00000000,ask
2018-09-20 15:42:49.907486,15.01000000,100.00000000,ask
2018-09-20 15:42:49.907486,15.00000000,100.00000000,ask
2018-09-20 15:42:49.907486,15.00000000,150.00000000,ask
2018-09-20 15:42:49.907486,15.00000000,250.00000000,ask
2018-09-20 15:43:34.38368,14.50000000,22.25610000,ask
2018-09-20 15:43:34.38368,14.45450000,1.00000000,ask
2018-09-20 15:43:34.38368,14.10830000,8.58850000,ask
2018-09-20 15:43:34.38368,14.00010000,144.24090000,ask
2018-09-20 15:48:12.009483,14.50000000,1.00000000,bid
2018-09-20 15:54:10.744551,14.00030000,57.37840000,ask
2018-09-20 15:58:48.409558,14.00040000,192.42540000,ask
2018-09-20 15:58:48.409558,14.00030000,307.57460000,ask
2018-09-20 16:08:27.315584,14.50000000,279.00000000,bid
2018-09-20 16:39:15.132328,14.50000000,0.15020000,bid
2018-09-20 16:39:15.132328,15.90000000,0.84980000,bid
2018-09-20 16:39:40.33476,15.90000000,186.15020000,bid
2018-09-20 16:39:40.33476,16.00000000,1295.31220000,bid
2018-09-20 16:39:53.630162,17.19980000,1.00000000,bid
2018-09-20 17:10:53.128206,17.19970000,13.33480000,bid
2018-09-20 17:10:53.128206,17.19980000,9.00000000,bid
2018-09-20 17:13:49.776093,19.99930000,1.00000000,bid
2018-09-20 17:25:18.682042,17.20020000,0.41900000,ask
2018-09-20 17:36:25.59036,19.99560000,1000.00000000,bid
2018-09-20 17:36:25.59036,19.99570000,137.02570000,bid
2018-09-20 17:36:25.59036,19.99990000,503.36280000,bid
2018-09-20 17:36:25.59036,20.00000000,1519.93250000,bid
2018-09-20 17:36:25.59036,20.00000000,343.86550000,bid
2018-09-20 17:36:25.59036,20.00000000,3985.74880000,bid
2018-09-20 17:55:06.599296,19.00000000,1000.00000000,bid
2018-09-20 17:55:14.096263,19.00000000,300.00000000,bid
2018-09-20 18:21:33.391601,17.51070000,1000.00000000,ask
2018-09-20 18:21:33.391601,17.51060000,157.16900000,ask
2018-09-20 18:21:33.391601,17.20020000,500.00000000,ask
2018-09-20 18:22:26.966999,17.20020000,9.53630000,bid
2018-09-20 18:24:35.983489,17.20000000,160.00540000,ask
2018-09-20 18:24:35.983489,17.19980000,1907.82860000,ask
2018-09-20 18:27:58.070016,16.00010000,171.41880000,ask
2018-09-20 18:27:58.070016,16.00000000,2.00400000,ask
2018-09-20 18:27:58.070016,16.00000000,1000.00000000,ask
2018-09-20 18:27:58.070016,15.50000000,100.00000000,ask
2018-09-20 18:27:58.070016,15.00020000,714.88470000,ask
2018-09-20 18:35:58.674124,19.98980000,10.00000000,bid
2018-09-20 19:07:12.549663,19.00010000,200.00000000,ask
2018-09-20 19:11:55.338458,18.50000000,1.00000000,ask
2018-09-20 19:11:55.338458,18.00000000,1.00000000,ask
2018-09-20 19:14:01.324361,18.50000000,1.00000000,ask
2018-09-20 19:14:01.324361,18.00010000,99.00000000,ask
2018-09-20 19:14:23.366579,18.00010000,50.00000000,ask
2018-09-20 19:21:52.208317,18.60010000,147.51510000,ask
2018-09-20 19:21:52.208317,18.60000000,1.00000000,ask
2018-09-20 19:22:05.991256,18.60000000,1.00000000,bid
2018-09-20 19:23:15.098308,18.00010000,151.36420000,ask
2018-09-20 19:23:15.098308,18.00000000,1.00000000,ask
2018-09-20 19:27:25.581854,17.10010000,160.15650000,ask
2018-09-20 19:27:25.581854,17.10000000,200.00000000,ask
2018-09-20 19:27:25.581854,17.00010000,160.25400000,ask
2018-09-20 19:27:25.581854,17.00010000,295.11530000,ask
2018-09-20 19:27:25.581854,17.00000000,184.47420000,ask
2018-09-20 19:27:47.050557,17.00000000,22.25610000,ask
2018-09-20 19:41:44.74532,18.00000000,47.00000000,bid
2018-09-20 19:47:01.727408,17.50030000,157.47810000,ask
2018-09-20 19:47:01.727408,17.50020000,10.00000000,ask
2018-09-20 19:47:01.727408,17.50000000,798.75720000,ask
2018-09-20 19:49:28.620422,17.50010000,157.10590000,ask
2018-09-20 19:49:28.620422,17.50000000,192.89410000,ask
2018-09-20 19:56:14.379614,17.50010000,158.62570000,ask
2018-09-20 19:56:14.379614,17.50000000,1.37430000,ask
2018-09-20 20:09:47.030514,18.00000000,10.00000000,bid
2018-09-20 20:29:28.0813,18.00030000,155.51350000,ask
2018-09-20 20:29:28.0813,18.00020000,10.00000000,ask
2018-09-20 20:29:28.0813,18.00000000,545.00000000,ask
2018-09-20 20:29:28.0813,17.50000000,6.97440000,ask
2018-09-20 20:29:28.0813,17.00000000,2852.26970000,ask
2018-09-20 20:39:04.603032,17.50030000,30.00000000,ask
2018-09-20 20:41:46.53667,17.50030000,127.79970000,ask
2018-09-20 20:41:46.53667,17.50020000,10.00000000,ask
2018-09-20 20:41:46.53667,17.50000000,1.00000000,ask
2018-09-20 20:41:46.53667,15.10330000,316.41500000,ask
2018-09-20 20:41:46.53667,15.10320000,327.41190000,ask
2018-09-20 20:41:46.53667,15.10010000,1000.00000000,ask
2018-09-20 20:41:46.53667,15.10000000,919.00000000,ask
2018-09-20 20:41:46.53667,15.00010000,2000.00000000,ask
2018-09-20 20:41:46.53667,15.00000000,2.00400000,ask
2018-09-20 20:41:46.53667,15.00000000,100.00000000,ask
2018-09-20 20:41:46.53667,14.45450000,0.84980000,ask
2018-09-20 20:41:46.53667,14.45450000,186.15020000,ask
2018-09-20 20:41:46.53667,14.12340000,119.00000000,ask
2018-09-20 20:41:46.53667,14.10010000,692.73820000,ask
2018-09-20 20:41:46.53667,14.10000000,1.15370000,ask
2018-09-20 20:41:46.53667,14.00120000,2000.00000000,ask
2018-09-20 20:41:46.53667,14.00090000,9038.25440000,ask
2018-09-20 20:45:01.645091,17.00000000,1.15370000,bid
2018-09-20 20:46:33.474827,17.50030000,158.12710000,ask
2018-09-20 20:46:35.354332,17.50020000,8.84630000,ask
2018-09-20 20:47:39.786449,17.00010000,160.97220000,ask
2018-09-20 20:56:36.258249,17.00010000,158.68320000,ask
2018-09-20 21:03:41.74375,17.00100000,119.00000000,bid
2018-09-20 21:06:08.009722,17.00010000,162.39450000,ask
2018-09-20 21:06:08.009722,17.00000000,1.00000000,ask
2018-09-20 21:14:46.945876,17.99970000,3.85990000,bid
2018-09-20 21:15:00.582404,14.30010000,3.85990000,ask
2018-09-20 21:24:10.033197,16.00000000,1.00000000,bid
2018-09-20 21:27:50.265362,16.00000000,1800.00000000,bid
2018-09-20 21:28:21.882213,16.00000000,4.73810000,bid
2018-09-20 21:28:33.012632,16.50000000,1.00000000,bid
2018-09-20 21:31:11.768835,16.50000000,445.30000000,bid
2018-09-20 21:34:10.647996,16.49990000,991.15370000,bid
2018-09-20 21:34:13.16395,16.50000000,166.84190000,bid
2018-09-20 21:34:28.329078,16.50000000,166.86750000,bid
2018-09-20 21:34:44.306467,16.50000000,166.84930000,bid
2018-09-20 21:34:54.658407,16.50000000,100.00000000,bid
2018-09-20 21:34:55.475299,16.50000000,1972.26850000,bid
2018-09-20 21:37:40.590178,16.79920000,264.00000000,bid
2018-09-20 21:39:22.481868,16.79920000,63.41190000,bid
2018-09-20 21:41:03.732989,17.99950000,116.50000000,bid
2018-09-20 21:41:55.770238,17.99950000,37.50790000,bid
2018-09-20 21:41:55.770238,17.99960000,282.59210000,bid
2018-09-20 21:55:06.26646,17.89990000,156.62270000,bid
2018-09-20 21:55:06.26646,17.90000000,2.00000000,bid
2018-09-20 21:55:06.26646,17.99960000,717.40790000,bid
2018-09-20 21:55:15.428597,17.99960000,123.96940000,ask
2018-09-20 22:32:59.59059,17.10010000,105.31570000,ask
2018-09-20 22:34:17.213669,17.10010000,57.94700000,ask
2018-09-20 22:37:36.438673,17.10010000,2.00000000,bid
2018-09-20 22:37:54.429369,15.00530000,1.00000000,ask
2018-09-20 22:40:56.395573,17.10010000,0.10000000,bid
2018-09-20 22:53:15.250661,17.10000000,13.94220000,bid
2018-09-20 22:53:15.250661,17.10010000,39.95300000,bid
2018-09-20 22:53:15.250661,17.10010000,456.00000000,bid
2018-09-20 22:55:05.091862,17.80000000,456.00000000,ask
2018-09-20 22:55:15.84136,17.80000000,50.00000000,ask
2018-09-20 23:00:37.308787,17.99890000,135.00000000,bid
2018-09-20 23:31:57.834394,16.50010000,167.79220000,ask
2018-09-20 23:31:57.834394,16.50000000,1.00000000,ask
2018-09-20 23:41:48.717966,16.50000000,831.20780000,bid
2018-09-21 00:33:07.368889,17.00010000,164.46360000,ask
2018-09-21 00:33:07.368889,17.00000000,1.00000000,ask
2018-09-21 00:33:07.368889,16.57020000,100.00000000,ask
2018-09-21 00:33:07.368889,16.57000000,734.53640000,ask
2018-09-21 00:37:25.176766,17.89990000,155.65030000,bid
2018-09-21 00:37:39.100267,17.89990000,156.27320000,ask
2018-09-21 00:37:44.284204,17.89990000,102.00000000,ask
2018-09-21 00:37:56.055656,17.89990000,156.28420000,ask
2018-09-21 00:38:11.472007,17.89990000,156.28790000,ask
2018-09-21 00:38:26.972143,17.89990000,156.26710000,ask
2018-09-21 00:38:42.504432,17.89990000,156.18830000,ask
2018-09-21 00:38:58.486044,17.89990000,156.20290000,ask
2018-09-21 00:40:30.78078,17.90000000,167.00000000,bid
2018-09-21 00:42:22.941704,17.90000000,50.00000000,ask
2018-09-21 00:52:02.748476,17.93490000,156.07210000,bid
2018-09-21 01:02:06.79875,17.93500000,124.06310000,bid
2018-09-21 01:02:06.79875,17.99590000,50.00000000,bid
2018-09-21 01:19:45.490317,17.99600000,2088.25580000,bid
2018-09-21 01:25:49.294591,17.99600000,10.00000000,bid
2018-09-21 01:31:27.169138,17.99600000,187.63400000,bid
2018-09-21 02:00:45.332953,17.99600000,661.55720000,bid
2018-09-21 02:00:58.981379,17.99600000,1265.94210000,bid
2018-09-21 02:01:09.395173,17.99700000,416.75780000,bid
2018-09-21 02:01:47.291141,17.99700000,442.24220000,bid
2018-09-21 02:01:47.291141,17.99890000,456.00000000,bid
2018-09-21 02:01:47.291141,17.99900000,614.20130000,bid
2018-09-21 02:02:02.275892,17.99900000,1385.79870000,bid
2018-09-21 02:04:58.464746,17.99960000,390.87810000,bid
2018-09-21 02:04:58.464746,18.00000000,2.00000000,bid
2018-09-21 02:04:58.464746,18.00000000,1750.29080000,bid
2018-09-21 03:11:10.547623,18.00000000,0.10000000,bid
2018-09-21 03:28:25.706737,18.00000000,45.00000000,bid
2018-09-21 03:40:08.470907,18.00000000,0.10000000,bid
2018-09-21 03:41:16.830585,18.00000000,0.10000000,bid
2018-09-21 03:41:51.193674,18.00000000,0.10000000,bid
2018-09-21 03:49:08.892595,18.00000000,0.10000000,bid
2018-09-21 04:01:38.158493,18.00000000,0.10000000,bid
2018-09-21 04:10:29.630536,18.00000000,0.10000000,bid
2018-09-21 04:34:23.125209,17.00580000,166.32840000,ask
2018-09-21 04:34:23.125209,17.00570000,938.13590000,ask
2018-09-21 05:27:58.270236,18.00000000,304.00920000,bid
2018-09-21 05:27:58.270236,18.00000000,15.00000000,bid
2018-09-21 05:28:15.982492,18.20000000,100.00000000,bid
2018-09-21 05:28:58.036997,18.29970000,10.00000000,bid
2018-09-21 05:28:58.036997,18.29970000,1.15370000,bid
2018-09-21 05:28:58.036997,18.29970000,8.84630000,bid
2018-09-21 05:29:57.818212,19.79940000,10.00000000,bid
2018-09-21 05:41:07.284691,19.79940000,8.00000000,ask
2018-09-21 05:44:15.168447,18.29970000,5.00000000,ask
2018-09-21 05:44:15.168447,18.20000000,45.00000000,ask
2018-09-21 06:06:05.979436,18.20010000,0.16480000,ask
2018-09-21 06:06:05.979436,18.20000000,0.83520000,ask
2018-09-21 06:27:07.624818,19.79880000,10.10160000,bid
2018-09-21 06:48:07.96905,19.79740000,920.03430000,bid
2018-09-21 06:48:35.856823,19.79750000,144.57000000,bid
2018-09-21 06:49:14.575609,19.79730000,60.40000000,bid
2018-09-21 07:05:45.286998,19.79980000,144.56180000,bid
2018-09-21 07:05:45.286998,19.79990000,1000.00000000,bid
2018-09-21 07:05:45.286998,19.80000000,500.00000000,bid
2018-09-21 07:05:45.286998,19.98860000,456.00000000,bid
2018-09-21 07:12:09.237053,19.99980000,22.58860000,bid
2018-09-21 07:14:43.312632,19.99980000,121.44350000,bid
2018-09-21 07:15:50.787704,19.99990000,400.00000000,bid
2018-09-21 07:16:16.775994,19.99990000,967.00000000,bid
2018-09-21 07:17:22.547273,19.99900000,121.44350000,ask
2018-09-21 07:20:17.216708,19.99900000,200.00000000,ask
2018-09-21 07:28:49.145492,19.99980000,144.50490000,bid
2018-09-21 07:30:50.80692,19.99900000,577.00000000,ask
2018-09-21 07:32:21.312706,19.99990000,0.93930000,bid
