timestamp,price,amount,trade_type
2018-11-17 21:36:40.972858,16.30060000,15.79050000,ask
2018-11-17 21:36:40.972858,16.30060000,3000.00000000,ask
2018-11-17 21:36:40.972858,16.30050000,227.78840000,ask
2018-11-17 21:56:32.982331,17.89990000,0.30000000,bid
2018-11-17 23:43:38.065095,16.30060000,0.30000000,ask
2018-11-18 00:24:35.176005,16.30060000,199.87730000,bid
2018-11-18 01:22:24.551491,17.89380000,0.30000000,bid
2018-11-18 02:00:04.414865,17.88780000,150.21020000,bid
2018-11-18 02:00:04.414865,17.88790000,1000.00000000,bid
2018-11-18 02:09:35.121388,16.40000000,10.00000000,ask
2018-11-18 02:09:35.121388,16.30070000,10.00000000,ask
2018-11-18 02:09:35.121388,16.30070000,1000.00000000,ask
2018-11-18 02:11:05.291951,16.30060000,130.21010000,ask
2018-11-18 09:02:36.742467,17.00000000,0.30000000,bid
2018-11-18 09:10:03.574295,17.00000000,9.70000000,bid
2018-11-18 09:13:47.407465,17.88990000,4.52880000,bid
2018-11-18 11:58:42.825299,17.87870000,10.00000000,bid
2018-11-18 11:58:42.825299,17.87880000,20.00000000,bid
2018-11-18 14:44:02.745403,17.87860000,42.25790000,bid
2018-11-18 18:39:25.234179,17.87800000,10.00000000,bid
2018-11-18 18:39:41.424074,17.87860000,933.21330000,bid
2018-11-18 18:39:57.829098,17.87870000,330.08740000,bid
2018-11-18 18:39:57.829098,17.87870000,50.00000000,bid
2018-11-18 18:40:13.989659,17.89990000,9.27700000,bid
2018-11-18 19:24:19.767548,17.00000000,81.90080000,ask
2018-11-18 19:45:31.658483,17.89990000,0.30000000,bid
2018-11-18 20:54:09.982448,17.89990000,348.00000000,bid
2018-11-18 21:02:10.760469,17.89990000,49.00000000,bid
2018-11-18 21:10:33.440086,17.89990000,9.00000000,bid
2018-11-18 21:39:44.587916,17.89990000,1.00000000,bid
2018-11-18 21:40:03.531844,17.89990000,2.00000000,bid
2018-11-18 21:40:28.628454,17.89990000,3.00000000,bid
2018-11-18 21:42:06.478028,17.89990000,3.00000000,bid
2018-11-18 21:42:21.266002,17.89990000,2.00000000,bid
2018-11-18 21:42:35.005528,17.89990000,2.00000000,bid
2018-11-18 21:43:08.923156,17.89990000,3.00000000,bid
2018-11-18 21:43:22.881124,17.89990000,3.00000000,bid
2018-11-18 21:43:33.766185,17.89990000,2.00000000,bid
2018-11-18 21:43:45.361169,17.89990000,2.00000000,bid
2018-11-18 21:43:56.04232,17.89990000,2.00000000,bid
2018-11-18 21:44:08.62186,17.89990000,5.92860000,bid
2018-11-18 21:44:46.532186,17.89990000,3.00000000,bid
2018-11-18 21:44:57.993511,17.89990000,3.00000000,bid
2018-11-18 21:45:41.253795,17.89990000,3.00000000,bid
2018-11-18 21:45:56.564898,17.89990000,2.00000000,bid
2018-11-18 21:46:20.125436,17.89990000,12.70730000,bid
2018-11-18 21:47:02.033345,17.89990000,2.54500000,bid
2018-11-18 21:47:11.75967,17.89990000,527.24210000,bid
2018-11-18 21:47:11.75967,17.90000000,1754.68540000,bid
2018-11-18 21:47:11.75967,18.00000000,4.72980000,bid
2018-11-18 21:47:11.75967,18.30000000,273.00000000,bid
2018-11-18 21:47:11.75967,18.30000000,2722.61200000,bid
2018-11-18 21:48:24.369299,18.30000000,3.12000000,bid
2018-11-18 21:49:06.280156,18.30000000,2.50000000,bid
2018-11-18 21:50:12.657863,18.30000000,94.88550000,bid
2018-11-18 21:51:37.766269,18.30000000,3.61920000,bid
2018-11-18 21:54:17.52456,18.30000000,1.10000000,bid
2018-11-18 21:54:45.683533,18.30000000,2.20000000,bid
2018-11-18 21:55:24.470217,18.30000000,2.50000000,bid
2018-11-18 21:56:49.213126,18.30000000,1.90000000,bid
2018-11-18 21:57:01.448462,18.30000000,2.20000000,bid
2018-11-18 22:01:21.260813,18.30000000,1.18510000,bid
2018-11-18 22:01:41.915149,18.30000000,1.38260000,bid
2018-11-18 22:03:37.893682,18.30000000,10.00000000,bid
2018-11-18 22:05:29.451857,18.30000000,1.38270000,bid
2018-11-18 22:11:37.734217,18.30000000,30.00000000,bid
2018-11-18 22:48:48.765995,18.30000000,30.00000000,bid
2018-11-18 23:42:40.808248,18.30000000,352.48300000,bid
2018-11-18 23:43:47.563414,18.45800000,10.00000000,bid
2018-11-18 23:44:34.021791,18.49040000,453.64090000,bid
2018-11-18 23:58:57.380286,18.49040000,316.35910000,bid
2018-11-18 23:59:31.968237,18.49480000,300.00000000,bid
2018-11-18 23:59:45.483714,18.49980000,10.00000000,bid
2018-11-18 23:59:45.483714,18.49980000,200.00000000,bid
2018-11-19 00:00:04.37757,18.50000000,128.60460000,bid
2018-11-19 00:00:04.37757,18.50000000,5.00000000,bid
2018-11-19 00:00:04.37757,18.50000000,1007.87360000,bid
2018-11-19 00:38:33.320886,18.49000000,900.00000000,bid
2018-11-19 00:45:08.407649,18.30000000,10.00000000,ask
2018-11-19 01:26:22.152751,18.40000000,0.30000000,bid
2018-11-19 02:45:16.806668,18.30000000,583.00000000,ask
2018-11-19 06:23:50.730152,18.30000000,345.40880000,ask
2018-11-19 07:13:02.660517,18.35000000,0.30000000,bid
2018-11-19 07:33:42.558343,18.30000000,61.59120000,ask
2018-11-19 07:57:28.62343,18.35000000,630.70000000,bid
2018-11-19 07:57:28.62343,18.40000000,1883.66120000,bid
2018-11-19 07:57:28.62343,18.50000000,494.89120000,bid
2018-11-19 07:57:28.62343,18.75560000,149.93290000,bid
2018-11-19 07:57:28.62343,18.99000000,2303.92200000,bid
2018-11-19 08:29:29.034098,18.99000000,696.07800000,bid
2018-11-19 08:29:29.034098,18.99800000,416.09280000,bid
2018-11-19 08:36:59.447218,18.99800000,300.00000000,bid
2018-11-19 08:37:20.627878,18.99800000,0.10000000,bid
2018-11-19 08:37:51.53834,18.99800000,0.10000000,bid
2018-11-19 08:38:14.568054,18.99800000,0.10000000,bid
2018-11-19 08:38:38.973988,18.99800000,0.10000000,bid
2018-11-19 08:38:52.19309,18.99800000,0.10000000,bid
2018-11-19 08:39:08.053985,18.99800000,0.10000000,bid
2018-11-19 08:39:36.319998,18.99800000,218.63910000,bid
2018-11-19 08:39:36.819036,18.99800000,0.10000000,bid
2018-11-19 08:39:47.540426,18.99800000,0.10000000,bid
2018-11-19 08:40:14.5628,18.99800000,0.10000000,bid
2018-11-19 08:40:24.623375,18.99800000,0.10000000,bid
2018-11-19 08:40:43.673713,18.99800000,0.10000000,bid
2018-11-19 08:41:19.409118,18.99800000,0.10000000,bid
2018-11-19 09:02:12.662949,18.99800000,70.62260000,bid
2018-11-19 09:05:46.825186,18.99800000,0.60920000,bid
2018-11-19 09:05:46.825186,18.99950000,10.00000000,bid
2018-11-19 09:08:22.749778,18.99990000,10.00000000,bid
2018-11-19 09:08:22.749778,18.99990000,27.31220000,bid
2018-11-19 09:10:10.908353,18.99990000,0.10000000,bid
2018-11-19 09:10:24.150625,18.99990000,200.00000000,bid
2018-11-19 09:10:41.493192,18.99990000,0.10000000,bid
2018-11-19 09:18:33.388615,18.99990000,0.10000000,bid
2018-11-19 09:19:21.232778,18.99990000,0.10000000,bid
2018-11-19 09:20:00.833278,18.99990000,0.10000000,bid
2018-11-19 09:21:01.295673,18.99990000,0.10000000,bid
2018-11-19 09:26:51.824954,18.99990000,0.10000000,bid
2018-11-19 09:37:19.010006,18.99990000,40.00000000,bid
2018-11-19 09:38:02.190276,18.99990000,0.10000000,bid
2018-11-19 09:38:35.937553,18.99990000,0.10000000,bid
2018-11-19 09:44:08.128638,18.99990000,0.10000000,bid
2018-11-19 09:49:50.251717,18.99990000,10.00000000,bid
2018-11-19 10:01:39.366201,18.99990000,0.10000000,bid
2018-11-19 10:02:33.115023,18.99990000,0.10000000,bid
2018-11-19 10:03:50.082261,18.99990000,0.10000000,bid
2018-11-19 10:06:49.770017,18.99990000,1.00000000,bid
2018-11-19 10:20:33.283592,18.99990000,0.10000000,bid
2018-11-19 10:37:29.017903,18.99990000,0.10000000,bid
2018-11-19 10:42:54.195248,18.99990000,0.10000000,bid
2018-11-19 10:48:23.295214,18.99990000,0.10000000,bid
2018-11-19 10:50:46.019846,18.99990000,0.10000000,bid
2018-11-19 11:01:05.926153,18.99990000,0.10000000,bid
2018-11-19 11:07:58.126108,18.99990000,0.10000000,bid
2018-11-19 11:14:09.435806,18.99990000,0.10000000,bid
2018-11-19 11:21:00.770977,18.99990000,0.10000000,bid
2018-11-19 11:27:18.232502,18.99990000,0.10000000,bid
2018-11-19 11:39:16.510766,18.99990000,0.10000000,bid
2018-11-19 11:56:10.061609,18.99990000,39.00000000,bid
2018-11-19 11:57:02.712388,18.99990000,0.10000000,bid
2018-11-19 12:09:00.239965,18.99990000,0.10000000,bid
2018-11-19 12:13:32.427251,18.99990000,0.10000000,bid
2018-11-19 12:18:01.937328,18.99990000,0.10000000,bid
2018-11-19 12:28:14.446934,18.99990000,0.10000000,bid
2018-11-19 12:45:44.538444,18.99990000,45.16060000,bid
2018-11-19 12:46:52.266534,18.99990000,0.10000000,bid
2018-11-19 12:55:39.2378,18.99990000,0.10000000,bid
2018-11-19 12:59:39.147564,18.99990000,0.10000000,bid
2018-11-19 13:04:13.51622,18.99990000,0.10000000,bid
2018-11-19 13:08:32.94815,18.99990000,0.10000000,bid
2018-11-19 13:14:05.028862,18.99990000,0.10000000,bid
2018-11-19 13:24:00.852466,18.99990000,0.10000000,bid
2018-11-19 13:31:17.663214,18.99990000,0.10000000,bid
2018-11-19 13:33:13.054174,18.99990000,0.10000000,bid
2018-11-19 13:33:14.238803,18.99990000,0.10000000,bid
2018-11-19 13:36:13.288004,18.99990000,0.10000000,bid
2018-11-19 13:51:48.12913,18.99990000,0.10000000,bid
2018-11-19 14:02:44.972838,18.99990000,0.10000000,bid
2018-11-19 14:13:01.005401,18.99990000,0.10000000,bid
2018-11-19 14:17:52.104508,18.99990000,0.10000000,bid
2018-11-19 14:32:45.833102,18.99990000,0.10000000,bid
2018-11-19 15:04:26.849365,18.99990000,0.10000000,bid
2018-11-19 15:04:38.06158,18.99990000,0.10000000,bid
2018-11-19 15:04:47.924441,18.99990000,0.10000000,bid
2018-11-19 15:04:54.78009,18.99990000,0.10000000,bid
2018-11-19 15:05:01.925447,18.99990000,0.10000000,bid
2018-11-19 15:05:08.438515,18.99990000,0.10000000,bid
2018-11-19 15:05:15.677873,18.99990000,0.10000000,bid
2018-11-19 15:05:22.601659,18.99990000,0.10000000,bid
2018-11-19 15:05:29.664402,18.99990000,0.10000000,bid
2018-11-19 15:05:35.879505,18.99990000,0.10000000,bid
2018-11-19 15:05:43.066204,18.99990000,0.10000000,bid
2018-11-19 15:05:50.907574,18.99990000,0.10000000,bid
2018-11-19 15:05:58.667685,18.99990000,0.10000000,bid
2018-11-19 17:30:11.904214,18.00010000,50.00000000,ask
2018-11-19 17:30:11.904214,17.89990000,3.00000000,ask
2018-11-19 17:30:11.904214,17.89990000,10.00000000,ask
2018-11-19 17:30:11.904214,17.89900000,4.20000000,ask
2018-11-19 17:30:11.904214,17.89900000,30.00000000,ask
2018-11-19 17:30:11.904214,17.89900000,250.00000000,ask
2018-11-19 17:30:11.904214,17.20010000,952.80000000,ask
2018-11-19 17:49:56.792186,17.20010000,47.20000000,ask
2018-11-19 17:49:56.792186,17.20000000,1000.00000000,ask
2018-11-19 17:49:56.792186,17.10020000,1000.00000000,ask
2018-11-19 17:49:56.792186,17.10010000,3232.06920000,ask
2018-11-19 18:03:43.075776,18.29990000,0.10000000,bid
2018-11-19 18:26:15.0821,18.29990000,0.10000000,bid
2018-11-19 18:52:48.114892,18.10000000,0.10000000,ask
2018-11-19 18:52:48.114892,17.10010000,495.49540000,ask
2018-11-19 18:52:48.114892,17.10000000,416.09280000,ask
2018-11-19 18:52:48.114892,17.10000000,200.68260000,ask
2018-11-19 19:01:51.029534,18.10000000,0.30000000,bid
2018-11-19 19:06:19.020062,17.10000000,99.31740000,ask
2018-11-19 19:06:19.020062,17.10000000,218.63910000,ask
2018-11-19 19:06:19.020062,17.10000000,70.62260000,ask
2018-11-19 19:09:26.227515,17.08010000,10.00000000,ask
2018-11-19 19:09:26.227515,17.08010000,35.00000000,ask
2018-11-19 19:09:26.227515,17.00000000,418.09920000,ask
2018-11-19 19:09:26.227515,17.00000000,4.95460000,ask
2018-11-19 19:09:26.227515,17.00000000,40.00000000,ask
2018-11-19 19:10:06.842359,17.00000000,0.30000000,bid
2018-11-19 19:11:59.12628,16.80600000,18.12090000,ask
2018-11-19 19:13:34.259718,16.80600000,138.24230000,ask
2018-11-19 19:13:34.259718,16.80590000,30.00000000,ask
2018-11-19 19:13:34.259718,16.75000000,45.00000000,ask
2018-11-19 19:13:34.259718,16.63640000,273.00000000,ask
2018-11-19 19:13:34.259718,16.50000000,32.39680000,ask
2018-11-19 19:32:48.345859,17.00000000,13.60100000,bid
2018-11-19 19:47:43.154084,17.00000000,378.04520000,bid
2018-11-19 19:52:44.816685,17.00000000,100.00000000,ask
2018-11-19 20:00:46.48869,18.19990000,0.30000000,bid
2018-11-19 20:05:54.955501,18.19990000,0.50000000,bid
2018-11-19 20:06:12.808087,18.19990000,1.10000000,bid
2018-11-19 20:07:00.89858,18.19990000,0.50000000,bid
2018-11-19 20:07:14.618572,18.19990000,0.60000000,bid
2018-11-19 20:07:53.702754,18.19990000,0.80000000,bid
2018-11-19 20:08:06.503654,18.19990000,1.60000000,bid
2018-11-19 20:09:41.875888,18.19990000,1.10000000,bid
2018-11-19 20:09:53.910684,18.19990000,0.80000000,bid
2018-11-19 20:10:05.898836,18.19990000,1.40000000,bid
2018-11-19 20:10:17.900656,18.19990000,0.60000000,bid
2018-11-19 20:11:00.979723,18.19990000,0.80000000,bid
2018-11-19 20:11:18.059903,18.19990000,0.50000000,bid
2018-11-19 20:11:51.617944,18.19990000,0.50000000,bid
2018-11-19 20:12:02.612944,18.19990000,0.70000000,bid
2018-11-19 20:12:14.567123,18.19990000,0.30000000,bid
2018-11-19 20:12:55.394601,18.19990000,1.87590000,bid
2018-11-19 21:35:23.714083,18.19990000,986.02410000,bid
2018-11-19 21:35:23.714083,18.19990000,1000.00000000,bid
2018-11-19 21:35:23.714083,18.20000000,274.00000000,bid
2018-11-19 21:35:23.714083,18.20000000,2800.00000000,bid
2018-11-19 21:35:23.714083,18.29990000,9.80000000,bid
2018-11-19 21:35:23.714083,18.49660000,27.10000000,bid
2018-11-19 21:35:23.714083,18.60000000,903.07590000,bid
2018-11-19 21:41:39.907264,17.70010000,95.00000000,ask
2018-11-19 21:45:37.416597,17.70010000,905.00000000,ask
2018-11-19 21:45:37.416597,17.70010000,1000.00000000,ask
2018-11-19 21:45:37.416597,17.70000000,2300.00000000,ask
2018-11-19 21:47:34.671623,17.68000000,1258.10720000,ask
2018-11-19 21:52:02.821916,18.60000000,0.30000000,bid
2018-11-19 22:25:39.970978,17.70000000,1185.57020000,ask
2018-11-19 22:25:39.970978,17.68000000,1241.89280000,ask
2018-11-19 22:25:39.970978,17.60000000,185.35550000,ask
2018-11-19 22:37:02.975504,17.60000000,60.24370000,ask
2018-11-19 23:02:17.550577,17.65000000,890.00000000,ask
2018-11-19 23:02:17.550577,17.60000000,984.40080000,ask
2018-11-19 23:02:17.550577,17.50000000,1500.00000000,ask
2018-11-19 23:02:17.550577,17.48000000,1550.18600000,ask
2018-11-19 23:02:17.550577,17.45200000,5644.26410000,ask
2018-11-19 23:02:17.550577,17.43000000,1956.14910000,ask
2018-11-19 23:14:05.24733,18.00000000,0.30000000,bid
2018-11-19 23:50:16.198345,18.00000000,44.50000000,bid
2018-11-20 01:47:00.496974,18.00000000,0.36060000,bid
2018-11-20 01:47:00.496974,18.00000000,51.63940000,bid
2018-11-20 02:45:29.402763,17.90000000,100.00000000,bid
2018-11-20 03:29:18.98249,17.43010000,446.64600000,ask
2018-11-20 07:12:37.627792,18.00000000,0.30000000,bid
2018-11-20 07:45:51.737473,17.45000000,100.00000000,ask
2018-11-20 07:45:51.737473,17.43020000,10.00000000,ask
2018-11-20 07:45:51.737473,17.43010000,575.35400000,ask
2018-11-20 07:45:51.737473,17.43010000,1.00000000,ask
2018-11-20 08:28:04.785763,17.00000000,52.18210000,ask
2018-11-20 10:09:36.748347,17.99990000,0.30000000,bid
2018-11-20 10:10:49.106285,17.99990000,9.70000000,bid
2018-11-20 10:10:49.106285,17.99990000,197.67310000,bid
2018-11-20 12:17:52.954352,17.99890000,30.00000000,bid
2018-11-20 15:46:08.696003,17.20000000,207.55060000,ask
2018-11-20 15:46:08.696003,17.10010000,10.00000000,ask
2018-11-20 15:46:08.696003,17.00000000,182.47320000,ask
2018-11-20 16:07:53.831285,17.00010000,15.27090000,ask
2018-11-20 16:07:53.831285,17.00000000,287.29950000,ask
2018-11-20 16:07:53.831285,17.00000000,172.99930000,ask
2018-11-20 16:07:53.831285,17.00000000,684.43030000,ask
2018-11-20 16:14:26.439053,17.00010000,170.53480000,ask
2018-11-20 16:14:26.439053,17.00000000,15.56970000,ask
2018-11-20 16:14:26.439053,16.74390000,30.00000000,ask
2018-11-20 16:14:26.439053,16.60120000,227.67310000,ask
2018-11-20 16:14:26.439053,16.60110000,969.38780000,ask
2018-11-20 16:14:26.439053,16.60000000,1300.00000000,ask
2018-11-20 16:14:26.439053,16.60000000,123.43800000,ask
2018-11-20 16:14:26.439053,16.54550000,274.00000000,ask
2018-11-20 16:14:26.439053,16.50000000,17.60320000,ask
2018-11-20 16:14:26.439053,16.44830000,31.00000000,ask
2018-11-20 16:14:26.439053,16.31170000,1958.00000000,ask
2018-11-20 16:14:26.439053,16.31160000,725.00000000,ask
2018-11-20 16:14:26.439053,16.30570000,500.00000000,ask
2018-11-20 16:14:26.439053,16.30510000,2.00000000,ask
2018-11-20 16:14:26.439053,16.30500000,2.00000000,ask
2018-11-20 16:14:26.439053,16.30210000,3.00000000,ask
2018-11-20 16:14:26.439053,16.30100000,3.00000000,ask
2018-11-20 16:14:26.439053,16.25000000,55.00000000,ask
2018-11-20 16:14:26.439053,16.25000000,55.01130000,ask
2018-11-20 16:14:26.439053,16.20190000,3.00000000,ask
2018-11-20 16:14:26.439053,16.20020000,1381.00000000,ask
2018-11-20 16:14:26.439053,16.20010000,1389.53690000,ask
2018-11-20 16:14:26.439053,16.20010000,3.00000000,ask
2018-11-20 16:14:26.439053,16.11560000,100.00000000,ask
2018-11-20 16:14:26.439053,16.09070000,32.00000000,ask
2018-11-20 16:14:26.439053,16.01000000,560.12740000,ask
2018-11-20 16:14:26.439053,16.00130000,10.00000000,ask
2018-11-20 16:14:26.439053,16.00110000,10.00000000,ask
2018-11-20 16:14:26.439053,16.00020000,200.00000000,ask
2018-11-20 16:14:26.439053,16.00010000,6420.51820000,ask
2018-11-20 16:38:33.866827,17.99860000,0.30000000,bid
2018-11-20 17:37:18.982321,16.91870000,29.60000000,ask
2018-11-20 17:43:40.812184,16.01600000,173.36980000,ask
2018-11-20 17:44:03.69303,16.01600000,173.28960000,ask
2018-11-20 17:44:03.69303,16.01590000,0.30000000,ask
2018-11-20 17:44:24.349285,16.01560000,173.10690000,ask
2018-11-20 17:44:58.248729,16.01550000,29.60000000,ask
2018-11-20 17:44:58.248729,16.00010000,579.48180000,ask
2018-11-20 17:45:23.911248,16.00000000,303.55230000,ask
2018-11-20 17:47:07.242231,17.89930000,0.30000000,bid
2018-11-20 17:47:11.233791,16.00000000,28.06060000,ask
2018-11-20 17:47:12.93408,17.89930000,5.50000000,bid
2018-11-20 17:50:01.635604,17.89910000,13.48910000,bid
2018-11-20 18:24:57.752617,16.00180000,177.41680000,ask
2018-11-20 18:24:57.752617,16.00170000,19.28910000,ask
2018-11-20 18:24:57.752617,16.00000000,93.29410000,ask
2018-11-20 18:35:48.586885,17.89640000,0.30000000,bid
2018-11-20 18:37:24.625015,16.00000000,4575.09300000,ask
2018-11-20 18:37:24.625015,16.00000000,50.00000000,ask
2018-11-20 18:37:24.625015,16.00000000,4.98850000,ask
2018-11-20 18:37:24.625015,16.00000000,519.61560000,ask
2018-11-20 18:58:55.609603,16.00000000,128.29020000,ask
2018-11-20 18:59:13.72294,16.00000000,115.46120000,ask
2018-11-20 19:07:24.654168,17.00000000,0.30000000,bid
2018-11-20 19:11:43.90307,17.00000000,4.57850000,bid
2018-11-20 19:29:49.38522,16.00000000,4.57850000,ask
2018-11-20 20:19:20.147246,16.00000000,1.00000000,ask
2018-11-20 20:20:00.75827,16.00000000,3.00000000,ask
2018-11-20 20:20:46.304041,17.79980000,3.04450000,bid
2018-11-20 22:54:45.923039,17.59830000,88.60000000,bid
2018-11-20 23:01:38.847935,17.59830000,911.40000000,bid
2018-11-20 23:01:38.847935,17.59830000,1000.00000000,bid
2018-11-20 23:01:38.847935,17.59840000,3816.37320000,bid
2018-11-20 23:07:49.966179,17.59830000,161.39750000,bid
2018-11-20 23:07:49.966179,17.59840000,247.62680000,bid
2018-11-20 23:07:49.966179,17.60000000,1000.00000000,bid
2018-11-20 23:07:49.966179,17.64940000,1587.48650000,bid
2018-11-20 23:08:25.905288,17.00000000,5082.33490000,ask
2018-11-20 23:08:25.905288,16.40010000,88.60000000,ask
2018-11-20 23:08:25.905288,16.40000000,485.49420000,ask
2018-11-20 23:20:12.720062,17.64930000,0.30000000,bid
2018-11-20 23:42:28.452314,16.40010000,20.00000000,ask
2018-11-20 23:43:44.942557,17.64930000,88.30000000,bid
2018-11-20 23:43:44.942557,17.64940000,182.46780000,bid
2018-11-20 23:43:57.350459,16.40010000,891.70000000,ask
2018-11-20 23:43:57.350459,16.40000000,4302.59340000,ask
2018-11-20 23:44:54.460431,16.20000000,500.00000000,ask
2018-11-20 23:44:54.460431,16.13700000,11.00000000,ask
2018-11-20 23:44:54.460431,16.10250000,3.00000000,ask
2018-11-20 23:44:54.460431,16.03500000,17.50000000,ask
2018-11-20 23:44:54.460431,16.03500000,200.00000000,ask
2018-11-20 23:44:54.460431,16.00010000,1000.00000000,ask
2018-11-20 23:44:54.460431,16.00000000,228.05450000,ask
2018-11-20 23:44:54.460431,16.00000000,1000.00000000,ask
2018-11-20 23:44:54.460431,16.00000000,60.00000000,ask
2018-11-20 23:44:54.460431,16.00000000,10.00000000,ask
2018-11-20 23:44:54.460431,16.00000000,1875.00000000,ask
2018-11-20 23:44:54.460431,16.00000000,5.12480000,ask
2018-11-20 23:44:54.460431,16.00000000,5.00000000,ask
2018-11-20 23:45:47.485897,15.92030000,88.30000000,ask
2018-11-20 23:45:47.485897,15.92020000,900.00000000,ask
2018-11-20 23:45:47.485897,15.64380000,32.00000000,ask
2018-11-20 23:45:47.485897,15.61000000,0.25410000,ask
2018-11-20 23:45:47.485897,15.61000000,16.68780000,ask
2018-11-20 23:45:47.485897,15.54550000,115.34670000,ask
2018-11-21 00:04:12.323552,15.92020000,59.00000000,ask
2018-11-21 00:04:24.428279,15.92020000,116.00000000,bid
2018-11-21 00:04:24.428279,15.92020000,41.90040000,bid
2018-11-21 00:04:36.677004,16.00000000,41.89180000,bid
2018-11-21 00:04:51.128959,16.00000000,70.50030000,bid
2018-11-21 00:30:26.68809,15.81000000,276.17060000,ask
2018-11-21 00:41:00.569793,16.00000000,100.00000000,bid
2018-11-21 00:42:23.618477,16.00000000,784.56750000,bid
2018-11-21 00:42:54.3551,16.87550000,30.00000000,bid
2018-11-21 00:42:54.3551,17.49990000,1.00000000,bid
2018-11-21 00:54:33.742366,16.00000000,0.43250000,ask
2018-11-21 00:54:33.742366,15.81010000,1.00000000,ask
2018-11-21 00:54:33.742366,15.81000000,129.55930000,ask
2018-11-21 01:27:09.892079,16.00000000,214.06870000,ask
2018-11-21 01:54:10.71161,16.00000000,30.00000000,ask
2018-11-21 02:29:56.863357,16.01000000,20.00000000,ask
2018-11-21 02:29:56.863357,16.00000000,480.00000000,ask
2018-11-21 07:11:56.938601,17.49260000,0.30000000,bid
2018-11-21 07:40:49.504554,17.49260000,13.07170000,bid
2018-11-21 07:55:41.77459,17.49130000,162.09470000,bid
2018-11-21 07:55:41.77459,17.49140000,986.62830000,bid
2018-11-21 07:55:41.77459,17.49270000,1000.00000000,bid
2018-11-21 07:55:41.77459,17.49280000,411.55580000,bid
2018-11-21 08:06:42.232296,17.49280000,636.41180000,bid
2018-11-21 08:52:19.202028,17.49280000,4182.00000000,bid
2018-11-21 08:58:21.675502,17.49280000,0.07810000,bid
2018-11-21 08:58:21.675502,17.50000000,276.17060000,bid
2018-11-21 08:58:21.675502,17.51140000,1197.17620000,bid
2018-11-21 08:58:23.723461,17.51140000,650.09840000,ask
2018-11-21 08:59:01.290956,17.51230000,0.92470000,bid
2018-11-21 09:00:35.631888,17.51230000,28.07530000,bid
2018-11-21 09:00:50.514406,17.51230000,30.00000000,ask
2018-11-21 09:01:02.266095,17.51230000,228.00000000,ask
2018-11-21 09:33:48.544006,17.69000000,88.00010000,ask
2018-11-21 09:36:28.909205,17.69000000,3.00000000,ask
2018-11-21 09:37:11.309023,17.69000000,1.00000000,ask
2018-11-21 09:38:29.976684,17.69000000,54.00000000,ask
2018-11-21 09:40:22.306558,17.69000000,99.00000000,ask
2018-11-21 09:41:40.794604,17.69000000,1.00000000,ask
2018-11-21 09:42:59.299109,17.69000000,16.00000000,ask
2018-11-21 09:45:18.416994,17.69000000,1.00000000,ask
2018-11-21 10:02:30.013913,17.70000000,0.30000000,bid
2018-11-21 12:57:02.558463,17.69990000,50.00000000,bid
2018-11-21 14:22:12.983195,17.69990000,109.97110000,bid
2018-11-21 14:29:36.349182,17.69990000,0.02890000,ask
2018-11-21 14:29:36.349182,17.69000000,36.99990000,ask
2018-11-21 14:29:36.349182,17.51230000,0.47490000,ask
2018-11-21 14:29:36.349182,17.00050000,29.41080000,ask
2018-11-21 14:29:36.349182,17.00000000,50.97820000,ask
2018-11-21 14:49:15.057022,17.00000000,483.71720000,ask
2018-11-21 14:53:07.480435,17.00000000,67.30900000,ask
2018-11-21 15:05:07.519364,17.60000000,0.30000000,bid
2018-11-21 15:23:51.478596,17.60000000,49.70000000,bid
2018-11-21 15:23:51.478596,17.70000000,224.70000000,bid
2018-11-21 15:23:51.478596,17.70000000,2000.00000000,bid
2018-11-21 15:23:51.478596,17.84990000,2091.78460000,bid
2018-11-21 15:23:51.478596,17.90000000,2038.07020000,bid
2018-11-21 15:23:51.478596,17.90000000,207.55070000,bid
2018-11-21 15:23:51.478596,17.99860000,26.64000000,bid
2018-11-21 15:23:51.478596,17.99880000,10.00000000,bid
2018-11-21 15:23:51.478596,17.99880000,123.43800000,bid
2018-11-21 15:23:51.478596,17.99900000,302.39680000,bid
2018-11-21 15:23:51.478596,18.00000000,4.84470000,bid
2018-11-21 15:23:51.478596,18.00000000,114.14460000,bid
2018-11-21 15:23:51.478596,18.00000000,875.00000000,bid
2018-11-21 15:23:51.478596,18.00000000,105.01130000,bid
2018-11-21 15:23:51.478596,18.00000000,39.03790000,bid
2018-11-21 15:23:51.478596,18.00000000,177.20000000,bid
2018-11-21 15:23:51.478596,18.00000000,52.60000000,bid
2018-11-21 15:31:20.525785,18.08770000,157.87170000,bid
2018-11-21 15:31:20.525785,18.08780000,27.60000000,bid
2018-11-21 15:31:20.525785,18.20000000,100.00000000,bid
2018-11-21 15:31:20.525785,18.35000000,1000.00000000,bid
2018-11-21 15:31:20.525785,18.45000000,1000.00000000,bid
2018-11-21 15:31:42.474515,18.46990000,100.00000000,bid
2018-11-21 15:35:03.015183,18.46990000,54.38640000,bid
2018-11-21 15:35:03.015183,18.47000000,945.61360000,bid
2018-11-21 15:54:15.534532,18.46990000,154.56770000,bid
2018-11-21 15:54:15.534532,18.47000000,47.64060000,bid
2018-11-21 15:55:13.287916,18.47000000,12.10030000,bid
2018-11-21 15:55:13.287916,18.49890000,27.00000000,bid
