timestamp,price,amount,trade_type
2018-07-25 20:26:36.67908,20.70000000,5.56250000,bid
2018-07-25 20:26:36.67908,20.70050000,27.75000000,bid
2018-07-25 20:26:36.67908,20.76980000,11.12500000,bid
2018-07-25 20:26:36.67908,20.77000000,4.38520000,bid
2018-07-25 20:26:52.473491,20.77000000,0.11110000,bid
2018-07-25 20:30:11.116917,20.77000000,6.50370000,bid
2018-07-25 20:30:11.116917,20.87980000,9.12650000,bid
2018-07-25 20:30:11.116917,20.88000000,1.77450000,bid
2018-07-25 20:30:33.288055,20.88000000,0.03440000,bid
2018-07-25 21:21:28.136151,20.88000000,0.10000000,bid
2018-07-25 21:22:28.378683,19.51730000,0.00010000,ask
2018-07-25 21:39:11.699171,19.52150000,106.50000000,ask
2018-07-25 21:40:53.312985,19.52200000,27.66800000,ask
2018-07-25 21:41:19.758868,20.80000000,10.00000000,bid
2018-07-25 21:43:33.320145,19.52260000,0.00010000,ask
2018-07-25 22:20:22.239326,20.00090000,0.00010000,ask
2018-07-25 23:06:01.344336,20.01050000,0.00010000,ask
2018-07-25 23:40:50.233386,20.01830000,55.00000000,ask
2018-07-25 23:51:19.273885,20.02090000,8.40080000,ask
2018-07-26 00:56:45.092561,20.02110000,10.00000000,ask
2018-07-26 00:57:13.485724,20.02100000,472.33190000,ask
2018-07-26 00:57:13.485724,20.02090000,77.66810000,ask
2018-07-26 01:21:50.745746,20.79990000,10.00000000,bid
2018-07-26 01:21:50.745746,20.80000000,1889.27340000,bid
2018-07-26 01:34:32.698303,20.80000000,0.72540000,bid
2018-07-26 01:43:42.631971,20.80000000,1100.80810000,bid
2018-07-26 01:43:42.631971,20.88000000,20.09110000,bid
2018-07-26 01:43:42.631971,20.90000000,27.75000000,bid
2018-07-26 01:43:42.631971,21.00000000,11.00000000,bid
2018-07-26 01:43:42.631971,21.00000000,10.00000000,bid
2018-07-26 01:43:42.631971,21.00060000,33.00000000,bid
2018-07-26 01:43:42.631971,21.22000000,33.00000000,bid
2018-07-26 01:43:42.631971,21.44000000,22.00000000,bid
2018-07-26 01:43:42.631971,21.55000000,17.00000000,bid
2018-07-26 01:43:42.631971,22.22000000,22.00000000,bid
2018-07-26 01:43:42.631971,22.47770000,11.00000000,bid
2018-07-26 01:43:55.143605,22.47770000,63.00000000,ask
2018-07-26 01:44:04.146517,22.47770000,129.35080000,ask
2018-07-26 01:44:04.146517,20.02090000,65.64920000,ask
2018-07-26 01:44:12.973506,21.65610000,41.00000000,bid
2018-07-26 01:44:12.973506,22.47860000,144.00000000,bid
2018-07-26 01:44:33.541107,22.47860000,40.91640000,bid
2018-07-26 01:44:33.541107,22.47870000,22.25000000,bid
2018-07-26 01:44:42.515912,22.47870000,6.83360000,ask
2018-07-26 01:44:47.953086,22.47870000,50.00000000,bid
2018-07-26 04:50:26.300075,20.00010000,0.00010000,ask
2018-07-26 04:57:08.969762,20.00100000,206.73540000,bid
2018-07-26 05:42:50.746789,20.00100000,3496.64530000,bid
2018-07-26 06:24:19.006005,20.00000000,8.85120000,ask
2018-07-26 06:24:19.006005,19.60000000,301.96920000,ask
2018-07-26 06:28:53.495847,19.60030000,211.05900000,ask
2018-07-26 06:28:53.495847,19.60020000,10.00000000,ask
2018-07-26 06:28:53.495847,19.60000000,2228.69770000,ask
2018-07-26 06:28:53.495847,19.51950000,11.70900000,ask
2018-07-26 06:30:31.001754,19.30310000,214.36370000,ask
2018-07-26 06:30:31.001754,19.30300000,110.00000000,ask
2018-07-26 06:30:31.001754,19.20000000,702.58110000,ask
2018-07-26 06:30:31.001754,19.10000000,8.23480000,ask
2018-07-26 07:50:47.49644,19.30270000,50.00000000,ask
2018-07-26 08:08:10.21905,19.30270000,3.12140000,ask
2018-07-26 08:51:45.045678,20.00090000,100.00000000,bid
2018-07-26 08:53:38.558342,20.00090000,322.56930000,bid
2018-07-26 08:53:38.558342,20.00090000,10.00000000,bid
2018-07-26 08:53:38.558342,20.00100000,167.43070000,bid
2018-07-26 08:55:03.507577,20.00100000,80.00000000,bid
2018-07-26 09:24:41.109006,19.30290000,0.10000000,ask
2018-07-26 09:44:09.884683,20.00000000,1.00000000,bid
2018-07-26 09:44:42.6796,20.00000000,1.00000000,bid
2018-07-26 09:45:28.105411,20.00000000,148.00000000,bid
2018-07-26 09:45:28.105411,20.00100000,352.00000000,bid
2018-07-26 09:53:35.815192,20.00100000,200.00000000,bid
2018-07-26 10:02:03.341439,20.00100000,10.00000000,bid
2018-07-26 10:02:15.746093,20.00100000,10.00000000,bid
2018-07-26 10:02:24.621043,20.00100000,1.90000000,bid
2018-07-26 10:02:34.54723,20.00100000,1.90000000,bid
2018-07-26 10:02:38.00174,20.00100000,100.00000000,bid
2018-07-26 10:02:48.551666,20.00100000,4.50000000,bid
2018-07-26 10:02:53.601157,20.00100000,50.00000000,bid
2018-07-26 10:02:57.970247,20.00100000,4.50000000,bid
2018-07-26 10:03:08.301227,20.00100000,200.00000000,bid
2018-07-26 10:03:11.855382,20.00100000,10.00000000,bid
2018-07-26 10:03:23.550924,20.00100000,50.00000000,bid
2018-07-26 10:03:38.946329,20.00100000,50.00000000,bid
2018-07-26 10:03:39.243039,20.00100000,150.00000000,bid
2018-07-26 10:05:06.976054,20.00100000,104.00790000,bid
2018-07-26 10:05:06.976054,21.45990000,0.99210000,bid
2018-07-26 10:06:49.297478,20.50000000,100.00000000,bid
2018-07-26 10:09:04.487953,20.50000000,65.00000000,bid
2018-07-26 10:13:32.311971,20.50000000,50.00000000,bid
2018-07-26 10:13:32.311971,20.80000000,40.00000000,bid
2018-07-26 10:18:50.23772,19.40310000,0.00010000,ask
2018-07-26 10:22:05.566338,20.79990000,30.00000000,bid
2018-07-26 10:22:21.850598,20.79990000,20.00000000,bid
2018-07-26 10:50:42.790784,20.04010000,10.00000000,ask
2018-07-26 10:53:04.754288,20.04010000,20.00000000,ask
2018-07-26 11:51:14.198828,20.10000000,10.00000000,bid
2018-07-26 12:05:58.651519,20.20000000,10.00000000,bid
2018-07-26 12:05:58.651519,20.30000000,10.00000000,bid
2018-07-26 12:06:44.269819,20.70000000,50.00000000,bid
2018-07-26 12:06:44.269819,20.70000000,3.00000000,bid
2018-07-26 12:06:44.269819,20.80000000,47.00000000,bid
2018-07-26 12:13:04.578707,20.10320000,206.08090000,ask
2018-07-26 12:13:04.578707,20.10310000,0.99210000,ask
2018-07-26 12:13:04.578707,20.05000000,0.00010000,ask
2018-07-26 12:13:04.578707,20.04040000,2000.00000000,ask
2018-07-26 12:13:04.578707,20.04020000,912.92690000,ask
2018-07-26 12:42:36.458026,20.04020000,0.00010000,ask
2018-07-26 14:12:41.829016,20.70000000,3.00000000,bid
2018-07-26 14:13:25.909258,20.59650000,28.87850000,ask
2018-07-26 14:13:52.621728,20.59650000,17.00000000,ask
2018-07-26 14:23:37.733773,20.59650000,0.00010000,ask
2018-07-26 18:08:03.383509,20.59650000,0.03750000,ask
2018-07-26 18:44:20.572448,20.80000000,17.93210000,bid
2018-07-26 18:46:56.205788,20.80000000,2.06790000,bid
2018-07-26 18:46:56.205788,20.80240000,18.74890000,bid
2018-07-26 18:47:48.446016,20.80240000,10.12960000,bid
2018-07-26 18:47:48.446016,20.80240000,17.00000000,bid
2018-07-26 18:47:48.446016,20.80240000,0.00010000,bid
2018-07-26 18:47:48.446016,20.80240000,0.03750000,bid
2018-07-26 18:47:48.446016,20.99990000,0.01410000,bid
2018-07-26 18:47:48.446016,21.00000000,50.00000000,bid
2018-07-26 18:56:55.965823,21.00000000,0.47800000,bid
2018-07-26 18:58:52.716407,21.00000000,19.52200000,bid
2018-07-26 19:00:02.809426,21.29950000,1.00000000,ask
2018-07-26 20:30:27.218406,21.00000000,100.00000000,bid
2018-07-26 20:30:40.847319,21.00000000,0.00010000,ask
2018-07-26 20:31:09.872232,21.00000000,67.96510000,ask
2018-07-26 20:31:20.306327,21.00000000,67.96510000,ask
2018-07-26 20:32:48.819593,21.00000000,51.00000000,ask
2018-07-26 20:32:51.973015,21.00000000,13.06970000,ask
2018-07-26 20:32:51.973015,20.59650000,2.63580000,ask
2018-07-26 20:32:51.973015,20.04020000,17.76960000,ask
2018-07-26 20:36:57.623289,20.80240000,0.00010000,bid
2018-07-26 20:39:14.485579,20.80240000,2.63570000,bid
2018-07-26 20:42:55.246728,21.29970000,100.00000000,bid
2018-07-26 20:44:46.280233,21.46740000,5.00000000,bid
2018-07-26 20:44:46.280233,21.49940000,125.00000000,bid
2018-07-26 21:03:56.308995,21.49840000,220.00000000,bid
2018-07-26 21:26:10.509971,21.39100000,46.74860000,ask
2018-07-26 22:24:22.963881,20.04030000,0.00010000,ask
2018-07-27 01:19:38.68195,20.04040000,5.17290000,ask
2018-07-27 01:22:42.055989,20.04040000,0.00010000,ask
2018-07-27 06:03:41.106348,20.04040000,4.82700000,ask
2018-07-27 06:03:41.106348,20.04040000,980.17300000,ask
2018-07-27 06:14:49.6055,20.04040000,10.00000000,ask
2018-07-27 06:54:59.718217,20.04040000,509.82700000,ask
2018-07-27 06:54:59.718217,20.04030000,0.03590000,ask
2018-07-27 06:54:59.718217,20.04030000,49.89930000,ask
2018-07-27 06:54:59.718217,20.04020000,197.23780000,ask
2018-07-27 07:09:15.764471,20.04020000,30.00000000,ask
2018-07-27 07:15:19.87355,20.04020000,30.00000000,ask
2018-07-27 07:20:39.473983,20.04020000,60.00000000,ask
2018-07-27 08:15:23.205133,20.04020000,740.00000000,ask
2018-07-27 10:15:24.665105,20.04020000,0.70300000,ask
2018-07-27 10:23:55.577985,20.04020000,0.50000000,ask
2018-07-27 11:16:08.376162,20.04020000,10.86260000,ask
2018-07-27 11:16:08.376162,20.00000000,489.13740000,ask
2018-07-27 12:26:01.460725,20.79990000,25.00000000,bid
2018-07-27 12:36:44.202516,20.00000000,0.00010000,ask
2018-07-27 16:47:02.052372,20.00000000,10.86250000,ask
2018-07-27 17:00:28.730608,19.40000000,4.00000000,ask
2018-07-27 17:00:28.730608,19.30200000,16.00000000,ask
2018-07-27 17:00:28.730608,19.10010000,370.00000000,ask
2018-07-27 17:00:28.730608,19.10000000,111.76520000,ask
2018-07-27 17:00:28.730608,19.00020000,44.45240000,ask
2018-07-27 17:00:28.730608,19.00020000,25.71680000,ask
2018-07-27 17:00:28.730608,19.00000000,201.83870000,ask
2018-07-27 17:00:28.730608,19.00000000,226.22690000,ask
2018-07-27 17:35:55.358984,19.00010000,209.65770000,ask
2018-07-27 17:35:55.358984,19.00000000,33.77310000,ask
2018-07-27 17:35:55.358984,19.00000000,1500.00000000,ask
2018-07-27 17:41:40.009908,18.90000000,435.67070000,ask
2018-07-27 17:41:40.009908,18.85000000,500.00000000,ask
2018-07-27 17:41:40.009908,18.85000000,33.00000000,ask
2018-07-27 17:41:40.009908,18.81000000,485.09880000,ask
2018-07-27 17:41:40.009908,18.80000000,2713.00000000,ask
2018-07-27 17:41:40.009908,18.75000000,290.67330000,ask
2018-07-27 17:41:40.009908,18.70000000,1196.89860000,ask
2018-07-27 17:41:40.009908,18.67000000,455.56850000,ask
2018-07-27 17:41:40.009908,18.51000000,20.00000000,ask
2018-07-27 17:41:40.009908,18.50000000,430.21840000,ask
2018-07-27 17:44:30.927287,18.42010000,216.57820000,ask
2018-07-27 17:44:30.927287,18.42000000,664.45960000,ask
2018-07-27 19:54:26.595533,19.20000000,0.00010000,ask
2018-07-27 19:58:13.839764,19.90000000,0.50000000,bid
2018-07-27 20:17:05.924631,19.90000000,0.50000000,bid
2018-07-27 20:38:07.100754,19.20000000,500.00010000,ask
2018-07-27 20:47:39.830374,19.20000000,50.00000000,ask
2018-07-27 20:48:05.458265,19.20000000,100.00000000,ask
2018-07-27 20:48:32.017615,19.20000000,100.00000000,ask
2018-07-27 21:12:27.536041,19.20000000,239.48730000,ask
2018-07-27 21:12:27.536041,19.20000000,1000.00000000,ask
2018-07-27 21:12:27.536041,19.20000000,3182.27140000,ask
2018-07-27 21:13:00.759059,20.47990000,11.02710000,bid
2018-07-27 21:38:42.182825,19.20010000,11.02710000,ask
2018-07-27 21:38:42.182825,19.20000000,567.23530000,ask
2018-07-27 22:01:22.448108,19.20000000,828.26230000,ask
2018-07-27 22:05:01.290448,19.20000000,50.00000000,ask
2018-07-27 22:24:16.856796,19.20000000,372.23100000,ask
2018-07-27 22:24:16.856796,19.20000000,627.76900000,ask
2018-07-28 00:07:03.760071,19.20000000,25.00000000,ask
2018-07-28 01:46:25.277286,19.20000000,1562.11780000,ask
2018-07-28 02:42:22.102848,19.20000000,19.25000000,ask
2018-07-28 07:30:54.249339,20.19990000,7.70650000,bid
2018-07-28 07:39:28.15532,19.20000000,242.96430000,ask
2018-07-28 08:12:46.497283,20.00000000,13.00000000,bid
2018-07-28 08:12:46.497283,20.19980000,1000.00000000,bid
2018-07-28 08:12:46.497283,20.19990000,992.29350000,bid
2018-07-28 08:12:46.497283,20.20000000,1011.00000000,bid
2018-07-28 08:12:46.497283,20.20000000,970.05860000,bid
2018-07-28 08:12:46.497283,20.20000000,20.00000000,bid
2018-07-28 08:12:46.497283,20.49000000,20.00000000,bid
2018-07-28 08:12:46.497283,20.50000000,1000.00000000,bid
2018-07-28 08:12:46.497283,20.55000000,33.00000000,bid
2018-07-28 08:12:46.497283,20.69990000,5.00000000,bid
2018-07-28 08:12:46.497283,20.80000000,1000.00000000,bid
2018-07-28 08:15:32.073286,20.99940000,192.28400000,bid
2018-07-28 08:15:35.760029,20.99940000,192.30130000,ask
2018-07-28 08:16:03.907514,20.99950000,86.81460000,bid
2018-07-28 08:16:06.318248,20.99950000,0.00010000,ask
2018-07-28 08:24:17.45837,20.99950000,10.00000000,ask
2018-07-28 08:47:19.068241,20.99950000,1103.18530000,ask
2018-07-28 08:47:52.508064,20.99940000,815.41470000,ask
2018-07-28 08:48:30.60213,20.90000000,935.64790000,ask
2018-07-28 08:48:45.598454,20.90000000,0.00010000,bid
2018-07-28 10:36:53.194475,20.55000000,13.50000000,bid
2018-07-28 10:36:53.194475,20.89260000,13.50000000,bid
2018-07-28 10:36:53.194475,20.89470000,27.00000000,bid
2018-07-28 10:36:53.194475,20.89500000,1800.00000000,bid
2018-07-28 10:36:53.194475,20.89500000,5.00000000,bid
2018-07-28 10:36:53.194475,20.89500000,450.00000000,bid
2018-07-28 10:36:53.194475,20.90000000,2415.36610000,bid
2018-07-28 10:36:53.194475,20.99970000,80.00000000,bid
2018-07-28 10:36:53.194475,21.00000000,25.71680000,bid
2018-07-28 10:36:53.194475,21.00040000,44.45240000,bid
2018-07-28 10:36:53.194475,21.19980000,5.17290000,bid
2018-07-28 10:36:53.194475,21.19980000,0.00010000,bid
2018-07-28 10:36:53.194475,21.19980000,4.82700000,bid
2018-07-28 10:36:53.194475,21.20000000,330.00000000,bid
2018-07-28 10:36:53.194475,21.21980000,43.44000000,bid
2018-07-28 10:36:53.194475,21.22000000,44.23560000,bid
2018-07-28 10:36:53.194475,21.39060000,44.23560000,bid
2018-07-28 10:36:53.194475,21.39100000,22.00000000,bid
2018-07-28 10:36:53.194475,21.49830000,0.00010000,bid
2018-07-28 10:36:53.194475,21.50000000,2000.00000000,bid
2018-07-28 10:36:53.194475,21.50000000,2000.00000000,bid
2018-07-28 10:36:53.194475,21.60490000,46.74860000,bid
2018-07-28 10:36:53.194475,21.77000000,11.70900000,bid
2018-07-28 10:43:11.538776,21.90000000,0.00010000,ask
2018-07-28 10:44:57.551813,21.90000000,10.00000000,ask
2018-07-28 10:45:18.639479,21.90000000,10.00000000,ask
2018-07-28 10:46:52.03776,21.90000000,70.00000000,ask
2018-07-28 10:58:17.640646,21.90000000,20.00000000,ask
2018-07-28 11:18:16.145318,21.90000000,0.34050000,ask
2018-07-28 11:55:59.041779,21.90000000,100.00000000,ask
2018-07-28 11:56:15.024187,21.90000000,100.00000000,ask
2018-07-28 11:56:39.616912,21.90000000,42.51820000,ask
2018-07-28 11:56:52.478872,21.90000000,114.79940000,ask
2018-07-28 11:57:05.494503,21.90000000,133.93270000,ask
2018-07-28 11:57:28.914038,21.90000000,66.96630000,ask
2018-07-28 11:57:39.450911,21.90000000,66.96630000,ask
2018-07-28 12:16:12.911262,21.99960000,4.00000000,bid
2018-07-28 13:59:01.226782,21.90000000,0.72540000,ask
2018-07-28 15:34:50.919811,21.90000000,37.04210000,ask
2018-07-28 16:22:52.055305,21.90000000,100.00000000,ask
2018-07-28 16:32:37.067295,21.90000000,100.00000000,ask
2018-07-28 16:34:03.048895,21.90000000,100.00000000,ask
2018-07-28 16:37:31.651009,21.90000000,100.00000000,ask
2018-07-28 17:10:56.816213,21.90000000,100.00000000,ask
2018-07-28 17:14:58.345065,21.90000000,100.00000000,ask
2018-07-28 17:18:17.579275,21.90000000,11.00000000,ask
2018-07-28 17:42:57.870655,21.90000000,45.86990000,ask
2018-07-28 19:34:47.480496,21.90000000,100.00000000,ask
2018-07-28 20:35:00.080105,21.90000000,100.00000000,ask
2018-07-28 21:15:38.046098,21.90000000,30.71830000,ask
2018-07-28 21:26:30.155987,21.90000000,0.50000000,ask
2018-07-28 22:03:58.427094,21.90000000,300.11170000,ask
2018-07-28 23:57:41.25361,21.90000000,100.00000000,ask
2018-07-29 00:09:01.272953,21.90000000,238.50910000,ask
2018-07-29 01:10:21.282172,21.89990000,1000.00000000,bid
2018-07-29 01:12:26.826327,21.89990000,111.49090000,bid
2018-07-29 01:12:26.826327,21.90000000,700.00000000,bid
2018-07-29 01:13:48.843373,21.95000000,115.96900000,bid
2018-07-29 01:13:48.843373,21.95490000,77.00000000,bid
2018-07-29 01:13:48.843373,21.95500000,61.67190000,bid
2018-07-29 01:13:48.843373,21.95510000,11.00000000,bid
2018-07-29 01:13:48.843373,21.95520000,66.00000000,bid
2018-07-29 01:13:48.843373,21.95530000,55.00000000,bid
2018-07-29 01:13:48.843373,21.95540000,184.65170000,bid
2018-07-29 01:13:48.843373,21.95550000,37.46050000,bid
2018-07-29 01:13:48.843373,21.99960000,250.00000000,bid
2018-07-29 01:13:48.843373,21.99960000,5.00000000,bid
2018-07-29 01:13:48.843373,21.99960000,22.00000000,bid
2018-07-29 02:22:49.790074,21.99960000,100.00000000,ask
2018-07-29 03:13:45.794334,22.00000000,50.00000000,bid
2018-07-29 03:13:45.794334,22.00000000,1000.00000000,bid
2018-07-29 03:13:45.794334,22.00000000,250.00000000,bid
2018-07-29 03:13:45.794334,22.00000000,250.00000000,bid
2018-07-29 03:13:45.794334,22.00000000,200.00000000,bid
2018-07-29 03:13:45.794334,22.00000000,326.40000000,bid
2018-07-29 06:14:43.182088,21.99960000,14.24690000,ask
2018-07-29 06:14:43.182088,21.90000000,85.75310000,ask
2018-07-29 06:58:44.808456,22.00000000,1.00000000,bid
2018-07-29 07:51:14.274419,21.90000000,38.50000000,ask
2018-07-29 09:01:54.763424,21.90000000,5.00000000,ask
2018-07-29 09:57:16.855238,21.90000000,22.00000000,ask
2018-07-29 10:02:13.501614,21.90000000,15.15930000,ask
2018-07-29 10:46:21.916498,21.90000000,1000.00000000,ask
2018-07-29 11:05:02.723327,21.90000000,8.00000000,ask
2018-07-29 11:18:11.641683,21.90000000,14.09670000,ask
2018-07-29 13:08:57.332748,21.89000000,45.68290000,ask
2018-07-29 13:08:57.332748,21.80000000,31.31710000,ask
2018-07-29 13:15:38.960736,21.89950000,147.00000000,bid
2018-07-29 13:15:38.960736,21.90000000,9.06930000,bid
2018-07-29 13:15:38.960736,21.99770000,23.16600000,bid
2018-07-29 13:15:38.960736,21.99790000,25.00000000,bid
2018-07-29 13:15:38.960736,21.99800000,15.15930000,bid
2018-07-29 13:15:38.960736,21.99830000,11.00000000,bid
2018-07-29 13:15:38.960736,21.99870000,22.00000000,bid
2018-07-29 13:15:38.960736,21.99900000,33.00000000,bid
2018-07-29 13:15:38.960736,21.99910000,38.50000000,bid
2018-07-29 13:15:38.960736,21.99940000,31.25000000,bid
2018-07-29 13:15:38.960736,21.99980000,31.25000000,bid
2018-07-29 13:15:38.960736,22.00000000,0.00540000,bid
2018-07-29 14:18:50.437037,22.00000000,35.59460000,bid
2018-07-29 14:18:50.437037,22.00000000,100.00000000,bid
2018-07-29 14:18:50.437037,22.00000000,1.40000000,bid
2018-07-29 14:18:50.437037,22.00000000,125.00000000,bid
2018-07-29 14:18:50.437037,22.00000000,16.00000000,bid
2018-07-29 14:18:50.437037,22.00000000,2000.00000000,bid
2018-07-29 14:18:50.437037,22.09980000,22.50000000,bid
2018-07-29 14:18:50.437037,22.09990000,50.00000000,bid
2018-07-29 14:18:50.437037,22.10890000,45.68290000,bid
2018-07-29 14:18:50.437037,22.40000000,11.00000000,bid
2018-07-29 14:18:50.437037,22.47880000,5.00000000,bid
2018-07-29 14:18:50.437037,22.47880000,11.00000000,bid
2018-07-29 14:18:50.437037,22.48950000,11.00000000,bid
2018-07-29 14:18:50.437037,22.48990000,250.00000000,bid
2018-07-29 14:18:50.437037,22.49000000,30.00000000,bid
2018-07-29 14:18:50.437037,22.49000000,32.10890000,bid
2018-07-29 14:18:50.437037,22.50000000,20.00000000,bid
2018-07-29 14:18:50.437037,22.50000000,280.00000000,bid
2018-07-29 14:18:50.437037,22.79000000,37.46050000,bid
2018-07-29 14:34:02.748852,22.79000000,13.50000000,ask
2018-07-29 15:05:49.231142,22.79000000,0.00010000,ask
2018-07-29 15:40:48.979636,22.79300000,9.00000000,bid
2018-07-29 16:22:05.11494,22.79000000,200.00000000,ask
2018-07-29 16:39:17.671628,22.79000000,100.00000000,ask
2018-07-29 19:31:05.737298,22.79300000,4.50000000,bid
2018-07-29 19:31:05.737298,22.79300000,2.50000000,bid
2018-07-29 19:37:04.040236,22.79300000,97.50000000,bid
2018-07-29 19:37:35.842529,22.80000000,10.00000000,bid
2018-07-29 19:39:06.481945,22.80000000,120.50000000,bid
2018-07-29 19:45:04.618872,22.80000000,23572.00000000,bid
2018-07-29 19:45:56.376769,22.80000000,10.00000000,bid
2018-07-29 20:09:57.072255,22.79000000,602.75300000,ask
2018-07-29 20:22:49.574769,22.79000000,1000.00000000,bid
2018-07-29 20:26:58.650987,22.70000000,0.00010000,ask
2018-07-29 20:27:35.702206,22.79000000,516.01280000,bid
2018-07-29 20:27:35.702206,22.79900000,1000.00000000,bid
2018-07-29 20:27:35.702206,22.80000000,483.98720000,bid
2018-07-29 20:40:47.97608,22.80000000,343.87520000,bid
2018-07-29 20:47:07.232326,22.80000000,150.80790000,bid
2018-07-29 21:28:02.48127,22.80000000,2900.08220000,bid
2018-07-29 21:28:02.48127,22.80000000,5.00000000,bid
2018-07-29 21:28:02.48127,22.90000000,355.00000000,bid
2018-07-29 21:28:02.48127,22.91000000,100.00000000,bid
2018-07-29 21:28:02.48127,23.00000000,1201.00000000,bid
2018-07-29 21:28:02.48127,23.10000000,16.00000000,bid
2018-07-29 21:28:05.994749,23.10000000,193.00000000,ask
2018-07-29 21:29:00.478705,23.10000000,0.00010000,ask
2018-07-29 21:33:50.873704,23.30000000,1000.00000000,bid
2018-07-29 21:43:37.560416,23.23000000,3.00000000,bid
2018-07-29 22:03:03.647252,23.10000000,51.00000000,ask
2018-07-29 22:06:21.373065,23.10000000,211.00000000,ask
2018-07-29 23:29:52.653091,23.10000000,8.00000000,ask
2018-07-29 23:35:01.509758,23.10000000,54.00000000,ask
2018-07-29 23:51:59.7699,23.10000000,2.00000000,ask
2018-07-30 00:22:47.524531,23.13950000,121.00000000,bid
2018-07-30 00:22:47.524531,23.13990000,56.00000000,bid
2018-07-30 00:22:47.524531,23.13990000,0.10000000,bid
2018-07-30 00:22:47.524531,23.14000000,30.50000000,bid
2018-07-30 00:22:47.524531,23.19960000,38.50000000,bid
2018-07-30 00:22:47.524531,23.20000000,33.00000000,bid
2018-07-30 00:22:47.524531,23.23000000,124.04070000,bid
2018-07-30 00:22:47.524531,23.26000000,76.44000000,bid
2018-07-30 00:22:47.524531,23.27000000,12.00000000,bid
2018-07-30 00:23:39.486243,23.27000000,0.00010000,ask
2018-07-30 04:38:20.236117,23.27100000,0.03000000,ask
2018-07-30 04:38:20.236117,23.27000000,99.97000000,ask
2018-07-30 05:50:13.662955,23.27000000,8.44920000,ask
2018-07-30 05:50:13.662955,23.10000000,205.55080000,ask
2018-07-30 06:55:25.873119,23.10000000,400.00610000,ask
2018-07-30 07:00:49.181013,23.10000000,28.30000000,ask
2018-07-30 07:42:53.303518,23.10000000,0.97080000,ask
2018-07-30 08:11:15.921011,23.10000000,269.09000000,ask
2018-07-30 08:16:30.616914,23.00000000,1225.00000000,ask
2018-07-30 09:04:27.672918,23.29980000,150.00000000,bid
2018-07-30 09:04:27.672918,23.30000000,3613.50730000,bid
2018-07-30 09:04:27.672918,23.30000000,10.00000000,bid
2018-07-30 09:04:27.672918,23.40000000,11.00000000,bid
2018-07-30 09:04:27.672918,23.49000000,806.52030000,bid
2018-07-30 09:04:27.672918,23.50000000,100.00000000,bid
2018-07-30 09:04:27.672918,23.65000000,0.42870000,bid
2018-07-30 09:04:27.672918,23.66000000,36.33210000,bid
2018-07-30 09:04:27.672918,23.73490000,0.00460000,bid
2018-07-30 09:04:27.672918,23.90000000,33.00000000,bid
2018-07-30 09:04:27.672918,23.99980000,33.00000000,bid
2018-07-30 09:04:27.672918,24.00000000,36.00000000,bid
2018-07-30 09:04:27.672918,24.00000000,26.00000000,bid
2018-07-30 09:04:27.672918,24.00000000,22.00000000,bid
2018-07-30 09:04:27.672918,24.00000000,14.00000000,bid
2018-07-30 09:04:27.672918,24.00000000,140.00000000,bid
2018-07-30 09:04:27.672918,24.00000000,10.00000000,bid
2018-07-30 09:04:27.672918,24.20000000,500.00000000,bid
2018-07-30 09:04:36.465149,24.20000000,50.00000000,ask
2018-07-30 09:09:00.643042,24.20000000,0.00010000,ask
2018-07-30 09:27:02.811039,24.20000000,1408.20690000,ask
2018-07-30 09:27:02.811039,24.10000000,275.00000000,ask
2018-07-30 09:27:02.811039,24.00000000,1316.79310000,ask
2018-07-30 09:35:14.757705,24.28990000,10.00000000,bid
2018-07-30 09:35:50.108238,24.28990000,50.00000000,bid
2018-07-30 09:36:22.335847,24.28990000,100.00000000,bid
2018-07-30 09:37:09.152002,24.28990000,6.00590000,bid
2018-07-30 09:37:09.152002,24.29000000,0.50000000,bid
2018-07-30 09:37:09.152002,24.29600000,346.94980000,bid
2018-07-30 09:37:09.152002,24.29690000,1.00000000,bid
2018-07-30 09:37:09.152002,24.29700000,98.99000000,bid
2018-07-30 09:37:09.152002,24.29900000,46.55430000,bid
2018-07-30 09:45:49.318256,24.29870000,165.04480000,bid
2018-07-30 09:45:49.318256,24.29880000,204.95520000,bid
2018-07-30 10:26:44.691961,24.00000000,4.00000000,ask
2018-07-30 12:01:36.556695,24.10990000,100.00000000,bid
2018-07-30 12:11:22.710678,24.10990000,30.00000000,bid
2018-07-30 12:53:51.245948,24.00000000,79.20690000,ask
2018-07-30 12:53:51.245948,24.00000000,120.79310000,ask
2018-07-30 13:38:03.313883,24.00000000,733.20690000,ask
2018-07-30 13:38:03.313883,24.00000000,858.00000000,ask
2018-07-30 13:38:03.313883,23.92000000,68.79310000,ask
2018-07-30 16:04:52.538123,24.00000000,1.00000000,bid
2018-07-30 17:52:26.573499,24.00000000,20.00000000,bid
2018-07-30 18:58:45.580711,23.92000000,100.00000000,ask
2018-07-30 19:43:20.506733,23.92000000,1.50000000,ask
2018-07-30 20:37:17.102662,23.92000000,287.39440000,ask
2018-07-30 20:38:11.095881,23.80000000,205.96000000,ask
2018-07-30 20:38:47.235551,23.70000000,654.00000000,ask
2018-07-30 20:39:12.083305,23.68000000,100.00000000,ask
2018-07-30 20:39:19.714603,23.68000000,387.64000000,ask
2018-07-30 23:03:05.013934,23.50000000,96.87650000,ask
2018-07-30 23:03:05.013934,23.47000000,153.12350000,ask
