timestamp,price,amount,trade_type
2019-07-16 21:55:18.044599,215.00000000,0.10000000,bid
2019-07-16 21:58:30.326741,215.00000000,7.10000000,bid
2019-07-16 22:03:28.300217,235.99760000,20.00000000,bid
2019-07-16 23:23:55.125334,220.00000000,308.60000000,ask
2019-07-17 01:36:56.221104,229.99930000,0.10000000,bid
2019-07-17 01:36:56.221104,229.99950000,24.70000000,bid
2019-07-17 02:04:59.026385,222.22220000,11.00000000,ask
2019-07-17 02:07:56.028579,222.22220000,90.00000000,ask
2019-07-17 02:40:02.627494,222.22220000,11.80000000,ask
2019-07-17 02:40:02.627494,221.00000000,11.20000000,ask
2019-07-17 02:40:02.627494,220.00000000,27.00000000,ask
2019-07-17 02:40:54.403397,220.00000000,90.00000000,ask
2019-07-17 02:42:45.018987,220.00000000,3.00000000,ask
2019-07-17 04:44:40.335083,235.99270000,19.20000000,bid
2019-07-17 04:44:40.335083,235.99280000,80.80000000,bid
2019-07-17 04:58:54.214111,220.00000000,73.90000000,ask
2019-07-17 05:19:13.202566,220.00000000,2.00000000,bid
2019-07-17 06:11:13.96593,217.00000000,1.00000000,ask
2019-07-17 06:11:13.96593,216.00030000,3.00000000,ask
2019-07-17 06:11:13.96593,216.00000000,84.20000000,ask
2019-07-17 06:40:31.014398,215.00000000,12.90000000,ask
2019-07-17 06:40:31.014398,215.00000000,1.00000000,ask
2019-07-17 06:40:31.014398,214.54550000,4.20000000,ask
2019-07-17 06:40:31.014398,214.00000000,4.90000000,ask
2019-07-17 06:52:44.042583,216.00000000,211.80000000,bid
2019-07-17 06:52:44.042583,219.00000000,188.20000000,bid
2019-07-17 07:02:22.255293,219.00000000,11.80000000,bid
2019-07-17 07:02:55.379815,220.00000000,11.00000000,bid
2019-07-17 07:19:22.531327,213.63640000,4.00000000,ask
2019-07-17 07:19:30.362429,213.63640000,0.20000000,ask
2019-07-17 07:19:30.362429,213.00000000,2.00000000,ask
2019-07-17 07:19:30.362429,213.00000000,3.80000000,ask
2019-07-17 07:19:45.063015,213.00000000,0.80000000,ask
2019-07-17 07:19:45.063015,212.72730000,3.20000000,ask
2019-07-17 07:19:55.379083,212.72730000,1.00000000,ask
2019-07-17 07:19:55.379083,212.50000000,2.00000000,ask
2019-07-17 07:19:55.379083,212.00000000,3.00000000,ask
2019-07-17 07:58:22.942518,212.00000000,0.40000000,ask
2019-07-17 07:58:22.942518,212.00000000,0.80000000,ask
2019-07-17 07:58:22.942518,211.81820000,4.20000000,ask
2019-07-17 07:58:22.942518,211.21000000,50.00000000,ask
2019-07-17 07:58:22.942518,211.20020000,10.00000000,ask
2019-07-17 07:58:22.942518,211.00000000,1.40000000,ask
2019-07-17 07:58:22.942518,211.00000000,1.10000000,ask
2019-07-17 07:58:22.942518,211.00000000,8.00000000,ask
2019-07-17 08:59:52.243949,211.00000000,42.00000000,ask
2019-07-17 08:59:52.243949,211.00000000,40.00000000,ask
2019-07-17 08:59:52.243949,210.90910000,2.00000000,ask
2019-07-17 08:59:52.243949,210.90910000,2.30000000,ask
2019-07-17 08:59:52.243949,210.00000000,1.30000000,ask
2019-07-17 08:59:52.243949,210.00000000,3.10000000,ask
2019-07-17 08:59:52.243949,210.00000000,4.00000000,ask
2019-07-17 08:59:52.243949,208.42710000,22.20000000,ask
2019-07-17 08:59:52.243949,208.10000000,3.10000000,ask
2019-07-17 11:11:52.496015,210.00030000,0.20000000,ask
2019-07-17 11:11:52.496015,210.00020000,150.00000000,ask
2019-07-17 11:11:52.496015,210.00000000,762.90000000,ask
2019-07-17 13:46:47.004125,211.00000000,68.20000000,bid
2019-07-17 15:11:47.082013,213.00010000,3.00000000,ask
2019-07-17 15:11:47.082013,213.00000000,147.00000000,ask
2019-07-17 19:16:11.032383,213.00050000,5.10000000,ask
2019-07-17 22:37:03.85486,229.99990000,3.00000000,bid
2019-07-18 00:37:50.320748,229.99990000,0.10000000,bid
2019-07-18 01:44:48.309274,229.99990000,0.10000000,bid
2019-07-18 06:47:49.572706,229.99990000,20.10000000,bid
2019-07-18 06:47:49.572706,230.00000000,1.30000000,bid
2019-07-18 06:47:49.572706,230.00000000,3.10000000,bid
2019-07-18 06:47:49.572706,230.00000000,0.50000000,bid
2019-07-18 06:48:31.743465,229.99990000,20.00000000,bid
2019-07-18 06:48:31.743465,230.00000000,3.50000000,bid
2019-07-18 06:49:08.758897,230.00000000,26.50000000,ask
2019-07-18 08:13:31.779225,230.99990000,15.90000000,bid
2019-07-18 09:08:07.694515,230.99990000,0.10000000,bid
2019-07-18 09:23:08.195277,215.00020000,0.10000000,ask
2019-07-18 10:07:21.897471,230.99990000,3.90000000,bid
2019-07-18 10:07:21.897471,231.00000000,1.40000000,bid
2019-07-18 10:07:21.897471,231.00000000,1.10000000,bid
2019-07-18 10:07:21.897471,232.00000000,3.00000000,bid
2019-07-18 10:07:21.897471,232.00000000,0.40000000,bid
2019-07-18 10:07:21.897471,232.00000000,0.80000000,bid
2019-07-18 10:07:21.897471,233.00000000,2.00000000,bid
2019-07-18 10:07:21.897471,234.00000000,4.40000000,bid
2019-07-18 10:09:26.783627,233.99990000,19.00000000,bid
2019-07-18 10:32:00.560198,233.99990000,0.40000000,bid
2019-07-18 10:32:00.560198,234.00000000,0.50000000,bid
2019-07-18 10:32:00.560198,235.99910000,0.10000000,bid
2019-07-18 10:32:00.560198,235.99920000,9.00000000,bid
2019-07-18 15:05:04.635935,230.00000000,10.00000000,ask
2019-07-18 23:40:03.653905,215.00150000,50.00000000,ask
2019-07-19 00:00:59.816195,215.00160000,50.00000000,ask
2019-07-19 00:13:55.636705,231.00000000,4.30000000,bid
2019-07-19 00:35:38.584149,235.00000000,5.50000000,bid
2019-07-19 04:53:53.175477,225.00000000,50.00000000,ask
2019-07-19 05:04:44.519032,235.00000000,4.90000000,bid
2019-07-19 07:33:23.309177,235.00000000,0.80000000,bid
2019-07-19 08:01:50.157477,235.00000000,24.20000000,ask
2019-07-19 08:27:31.039442,235.99770000,50.00000000,bid
2019-07-19 08:27:31.039442,235.99780000,113.90000000,bid
2019-07-19 09:45:17.100919,235.99860000,0.10000000,bid
2019-07-19 09:45:17.100919,235.99860000,1.10000000,bid
2019-07-19 09:45:17.100919,236.00000000,3.20000000,bid
2019-07-19 09:45:17.100919,237.00000000,5.90000000,bid
2019-07-19 09:45:17.100919,239.99900000,39.70000000,bid
2019-07-19 14:56:30.77246,236.50000000,10.00000000,bid
2019-07-19 15:35:16.926835,236.50000000,10.00000000,bid
2019-07-19 19:37:17.639071,234.99000000,15.00000000,ask
2019-07-19 22:13:12.218661,222.30000000,50.00000000,ask
2019-07-19 23:53:50.857619,239.99900000,0.10000000,bid
2019-07-19 23:54:10.387699,239.99900000,0.10000000,bid
2019-07-19 23:54:19.829839,239.99900000,0.10000000,bid
2019-07-19 23:54:28.670096,239.99900000,0.10000000,bid
2019-07-20 01:39:08.636773,234.99940000,0.10000000,bid
2019-07-20 09:15:07.408064,233.66030000,2.10000000,ask
2019-07-20 13:36:19.106436,234.99940000,0.70000000,bid
2019-07-20 13:36:19.106436,239.99930000,0.10000000,bid
2019-07-20 17:50:15.088805,239.99920000,0.10000000,bid
2019-07-20 17:50:15.088805,239.99930000,9.90000000,bid
2019-07-20 18:06:02.130523,225.11110000,0.10000000,ask
2019-07-20 18:06:02.130523,225.00010000,300.00000000,ask
2019-07-20 18:06:02.130523,225.00000000,17.70000000,ask
2019-07-20 19:10:00.913286,238.00000000,4.00000000,bid
2019-07-20 19:24:21.862641,225.11100000,45.00000000,ask
2019-07-20 20:59:03.559875,230.00000000,50.00000000,ask
2019-07-20 22:19:47.965533,238.00000000,36.00000000,bid
2019-07-20 22:19:47.965533,239.99920000,0.10000000,bid
2019-07-20 22:19:47.965533,239.99920000,0.10000000,bid
2019-07-20 22:19:47.965533,239.99930000,215.00000000,bid
2019-07-20 22:19:47.965533,240.00000000,1.30000000,bid
2019-07-20 22:19:47.965533,240.00000000,3.20000000,bid
2019-07-20 22:19:47.965533,240.00000000,100.00000000,bid
2019-07-20 23:35:05.427201,231.00000000,888.00000000,ask
2019-07-21 06:19:02.140542,230.00010000,0.10000000,ask
2019-07-21 06:19:02.140542,230.00000000,25.00000000,ask
2019-07-21 06:19:02.140542,230.00000000,50.00000000,ask
2019-07-21 06:19:02.140542,226.00000000,31.60000000,ask
2019-07-21 06:19:02.140542,226.00000000,40.00000000,ask
2019-07-21 07:33:01.660469,223.00010000,0.10000000,ask
2019-07-21 07:33:01.660469,223.00000000,39.90000000,ask
2019-07-21 12:58:08.224193,238.00000000,0.10000000,bid
2019-07-21 13:04:04.531148,238.00000000,4.10000000,bid
2019-07-21 13:04:04.531148,241.00000000,1.20000000,bid
2019-07-21 13:04:04.531148,241.00000000,5.00000000,bid
2019-07-21 13:04:04.531148,241.00000000,1.40000000,bid
2019-07-21 13:04:04.531148,241.00000000,11.10000000,bid
2019-07-21 13:04:04.531148,242.00000000,0.80000000,bid
2019-07-21 13:04:04.531148,242.00000000,0.40000000,bid
2019-07-22 10:07:58.953616,238.00000000,0.60000000,bid
2019-07-22 10:08:35.441081,238.00000000,1.00000000,ask
2019-07-22 10:14:17.642883,238.00000000,190.30000000,ask
2019-07-22 10:16:39.236485,238.00000000,92.90000000,ask
2019-07-22 12:48:32.108946,240.00000000,150.00000000,bid
2019-07-22 16:57:21.965685,239.99990000,0.10000000,bid
2019-07-22 16:57:21.965685,240.00000000,14.90000000,bid
2019-07-22 17:21:53.615671,240.00000000,50.00000000,bid
2019-07-22 20:55:04.633786,230.00020000,0.10000000,ask
2019-07-22 20:55:04.633786,230.00010000,0.10000000,ask
2019-07-22 20:55:04.633786,230.00010000,0.90000000,ask
2019-07-22 20:55:04.633786,230.00000000,11.60000000,ask
2019-07-22 20:55:04.633786,230.00000000,88.40000000,ask
2019-07-22 22:32:56.345895,230.00000000,7.60000000,ask
2019-07-22 22:32:56.345895,230.00000000,299.40000000,ask
2019-07-23 05:15:58.593052,235.00000000,0.10000000,ask
2019-07-23 07:42:56.999176,235.00000000,0.10000000,ask
2019-07-23 08:09:53.487558,235.00000000,0.10000000,ask
2019-07-23 09:55:02.980801,235.00000000,9.70000000,ask
2019-07-23 10:35:09.666092,236.99990000,25.80000000,bid
2019-07-23 15:51:02.018584,230.00000000,4.00000000,ask
2019-07-23 15:51:02.018584,225.00000000,4.00000000,ask
2019-07-23 15:51:02.018584,225.00000000,0.70000000,ask
2019-07-23 15:51:02.018584,225.00000000,4.00000000,ask
2019-07-23 15:51:02.018584,224.00000000,6.10000000,ask
2019-07-23 15:51:02.018584,223.00000000,3.00000000,ask
2019-07-23 15:51:02.018584,222.00000000,0.80000000,ask
2019-07-23 15:51:02.018584,222.00000000,3.50000000,ask
2019-07-23 15:51:02.018584,222.00000000,10.20000000,ask
2019-07-23 15:51:02.018584,221.00000000,1.20000000,ask
2019-07-23 15:51:02.018584,221.00000000,1.40000000,ask
2019-07-23 15:51:02.018584,221.00000000,1.00000000,ask
2019-07-23 15:51:02.018584,220.40100000,0.10000000,ask
2019-07-23 15:51:02.018584,220.40100000,0.20000000,ask
2019-07-23 15:51:02.018584,220.40100000,0.10000000,ask
2019-07-23 15:51:02.018584,220.40100000,0.10000000,ask
2019-07-23 15:51:02.018584,220.40060000,4.60000000,ask
2019-07-23 16:01:37.58602,239.99900000,0.10000000,bid
2019-07-23 16:01:37.58602,239.99990000,274.20000000,bid
2019-07-23 16:01:37.58602,239.99990000,129.80000000,bid
2019-07-23 16:01:37.58602,240.00000000,38.60000000,bid
2019-07-23 16:06:09.038732,240.00000000,0.80000000,bid
2019-07-24 12:03:12.403779,233.28040000,0.20000000,ask
2019-07-24 12:07:14.764621,233.28040000,2.10000000,ask
2019-07-25 12:58:43.956732,233.00000000,2.80000000,ask
2019-07-25 14:17:27.509544,233.00000000,7.20000000,ask
2019-07-25 14:52:58.494441,222.00000000,5.00000000,ask
2019-07-25 18:40:48.737256,233.28040000,2.50000000,bid
2019-07-25 18:40:48.737256,233.28040000,1.00000000,bid
2019-07-25 18:40:48.737256,234.00000000,6.00000000,bid
2019-07-26 09:24:37.136293,223.10030000,6.40000000,ask
2019-07-26 09:51:45.068833,233.00000000,13.00000000,bid
2019-07-26 20:16:02.134421,233.74700000,2.30000000,bid
2019-07-26 21:01:40.889935,237.00000000,5.00000000,bid
2019-07-26 21:22:32.321773,237.00000000,34.90000000,bid
2019-07-26 21:22:32.321773,238.00000000,112.00000000,bid
2019-07-27 06:21:15.017582,238.00000000,15.00000000,bid
2019-07-27 06:23:04.299759,238.00000000,2.40000000,bid
2019-07-27 10:16:45.74738,238.00000000,50.60000000,bid
2019-07-27 10:16:45.74738,238.00000000,56.70000000,bid
2019-07-27 10:16:45.74738,239.99990000,37.50000000,bid
2019-07-27 11:37:52.034978,225.00020000,75.00000000,ask
2019-07-27 14:50:27.90588,225.00110000,50.00000000,ask
2019-07-27 16:04:15.741711,225.00110000,5.00000000,ask
2019-07-27 20:29:30.855227,232.00000000,25.00000000,ask
2019-07-27 20:29:30.855227,226.00000000,60.00000000,ask
2019-07-27 20:29:30.855227,225.00110000,145.00000000,ask
2019-07-27 22:11:57.234366,225.00030000,3.00000000,ask
2019-07-27 22:23:51.364819,230.00000000,25.00000000,ask
2019-07-28 16:32:08.165228,234.49990000,30.00000000,bid
2019-07-29 07:11:53.065125,225.00010000,0.20000000,ask
2019-07-29 07:11:53.065125,225.00010000,0.10000000,ask
2019-07-29 07:11:53.065125,225.00000000,5.00000000,ask
2019-07-29 07:11:53.065125,225.00000000,50.00000000,ask
2019-07-29 07:11:53.065125,225.00000000,10.00000000,ask
2019-07-29 07:11:53.065125,225.00000000,1.00000000,ask
2019-07-29 07:11:53.065125,224.00000000,77.80000000,ask
2019-07-29 07:36:54.222981,224.00000000,22.20000000,ask
2019-07-29 07:36:54.222981,222.00000000,5.00000000,ask
2019-07-29 07:36:54.222981,221.00000000,45.20000000,ask
2019-07-29 07:36:54.222981,220.40080000,1.00000000,ask
2019-07-29 07:36:54.222981,220.40010000,0.10000000,ask
2019-07-29 07:36:54.222981,220.40000000,126.50000000,ask
2019-07-29 07:38:23.615332,220.40000000,70.00000000,ask
2019-07-29 07:39:22.984216,220.40000000,33.50000000,ask
2019-07-29 07:39:22.984216,220.22220000,1.00000000,ask
2019-07-29 07:39:22.984216,220.00000000,3.20000000,ask
2019-07-29 07:39:22.984216,220.00000000,1.30000000,ask
2019-07-29 07:39:22.984216,220.00000000,5.00000000,ask
2019-07-29 07:39:22.984216,220.00000000,5.00000000,ask
2019-07-29 07:39:22.984216,220.00000000,155.00000000,ask
2019-07-29 07:39:22.984216,220.00000000,41.00000000,ask
2019-07-29 13:38:56.619245,220.00000000,25.10000000,ask
2019-07-29 14:50:22.388205,220.00000000,33.90000000,ask
2019-07-29 14:50:22.388205,219.00000000,9.00000000,ask
2019-07-29 14:50:22.388205,218.08300000,2.30000000,ask
2019-07-29 14:50:22.388205,217.00000000,7.10000000,ask
2019-07-29 14:50:22.388205,216.36360000,4.20000000,ask
2019-07-29 14:50:22.388205,216.00000000,3.30000000,ask
2019-07-29 14:50:22.388205,215.00060000,40.20000000,ask
2019-07-29 19:53:19.430859,217.00000000,50.00000000,ask
2019-07-30 13:06:48.35566,217.10090000,32.00000000,ask
2019-07-30 19:32:21.587992,225.00000000,1.00000000,bid
2019-07-31 15:37:33.074748,217.10090000,19.10000000,ask
2019-07-31 15:42:49.795394,234.99880000,0.80000000,bid
2019-07-31 19:58:57.07988,233.99980000,10.00000000,bid
2019-07-31 20:18:27.603644,233.99980000,3.00000000,bid
2019-07-31 20:34:46.939262,225.00000000,14.50000000,ask
