timestamp,price,amount,trade_type
2020-10-28 04:13:20.849677,6.63000000,85.63880000,ask
2020-10-28 04:13:20.849677,6.63000000,10.00000000,ask
2020-10-28 04:13:20.849677,6.63000000,1900.00000000,ask
2020-10-28 04:13:20.849677,6.60000000,108.00000000,ask
2020-10-28 04:13:20.849677,6.60000000,6000.00000000,ask
2020-10-28 04:13:20.849677,6.60000000,1000.00000000,ask
2020-10-28 04:13:20.849677,6.57000000,7226.28770000,ask
2020-10-28 04:13:20.849677,6.56000000,4959.46230000,ask
2020-10-28 04:13:20.849677,6.55000000,9135.66550000,ask
2020-10-28 08:04:33.916013,6.57000000,218.22040000,ask
2020-10-28 08:12:34.605963,6.57000000,411.90630000,ask
2020-10-28 10:56:28.617453,6.57000000,5369.87330000,ask
2020-10-28 10:56:28.617453,6.56000000,9453.15990000,ask
2020-10-28 13:04:19.253892,6.56000000,500.00000000,ask
2020-10-28 13:14:26.696878,6.66000000,20.00000000,bid
2020-10-28 13:31:28.45277,6.94000000,157.55440000,bid
2020-10-28 19:59:42.430707,6.91000000,10.00000000,bid
2020-10-28 20:57:19.959143,6.58000000,30000.00000000,ask
2020-10-28 20:57:19.959143,6.57000000,9830.14800000,ask
2020-10-28 20:57:19.959143,6.57000000,74.00000000,ask
2020-10-28 20:57:19.959143,6.57000000,6000.00000000,ask
2020-10-28 20:57:19.959143,6.56000000,14095.85200000,ask
2020-10-28 20:59:45.100799,6.56000000,5950.98810000,ask
2020-10-28 21:37:22.730324,6.53000000,100.00000000,ask
2020-10-28 22:12:14.12929,6.89000000,10.00000000,bid
2020-10-28 22:34:26.307768,6.89000000,880.00000000,bid
2020-10-28 22:34:52.577751,6.54000000,1009.00000000,ask
2020-10-28 23:08:00.820739,6.89000000,500.00000000,bid
2020-10-28 23:31:03.51044,6.60000000,267.45580000,bid
2020-10-28 23:31:03.51044,6.89000000,3332.54420000,bid
2020-10-29 07:03:49.319406,6.88000000,15.00000000,bid
2020-10-29 12:46:37.7927,6.55000000,1499.24730000,ask
2020-10-29 12:46:37.7927,6.54000000,1469.52370000,ask
2020-10-29 12:46:37.7927,6.53000000,900.00000000,ask
2020-10-29 12:46:37.7927,6.50000000,2131.22900000,ask
2020-10-29 19:54:49.955553,6.79000000,10.00000000,bid
2020-10-29 21:51:39.435472,6.50000000,868.77100000,ask
2020-10-29 21:51:39.435472,6.50000000,1000.00000000,ask
2020-10-29 21:51:39.435472,6.50000000,1000.00000000,ask
2020-10-29 21:51:39.435472,6.50000000,100.00000000,ask
2020-10-29 21:51:39.435472,6.49000000,1000.00000000,ask
2020-10-29 21:51:39.435472,6.45000000,24.81860000,ask
2020-10-29 21:51:39.435472,6.42000000,16006.41040000,ask
2020-10-29 22:40:50.955497,6.74000000,10.00000000,bid
2020-10-29 23:14:34.597834,6.73000000,15.00000000,bid
2020-10-29 23:42:59.49124,6.50000000,10.00000000,ask
2020-10-29 23:42:59.49124,6.50000000,500.00000000,ask
2020-10-29 23:42:59.49124,6.43000000,40.00000000,ask
2020-10-29 23:42:59.49124,6.43000000,2950.00000000,ask
2020-10-30 01:35:53.492498,6.73000000,100.00000000,bid
2020-10-30 11:30:53.649257,6.59000000,400.00000000,ask
2020-10-30 11:30:53.649257,6.50000000,10.00000000,ask
2020-10-30 11:30:53.649257,6.49000000,705.96680000,ask
2020-10-30 12:34:21.45424,6.70000000,10.00000000,bid
2020-10-30 12:34:21.45424,6.71000000,1.25920000,bid
2020-10-30 16:16:53.679516,6.68000000,11.00000000,bid
2020-10-30 17:26:10.608844,6.51000000,69.00000000,ask
2020-10-30 17:26:10.608844,6.50000000,33.19590000,ask
2020-10-30 18:40:09.869525,6.68000000,10.00000000,bid
2020-10-30 22:59:23.927256,6.66000000,2929.00000000,bid
2020-10-30 23:51:10.143863,6.68000000,80.00000000,bid
2020-10-30 23:51:30.300489,6.70000000,41.00000000,bid
2020-10-31 09:25:35.814716,6.70000000,0.15880000,bid
2020-10-31 09:25:35.814716,6.70000000,148.84120000,bid
2020-10-31 11:07:36.474364,6.70000000,100.00000000,bid
2020-10-31 11:08:26.350771,6.70000000,0.90880000,bid
2020-10-31 11:08:26.350771,6.73000000,9.09120000,bid
2020-10-31 11:08:57.555804,6.73000000,0.90880000,bid
2020-10-31 11:08:57.555804,6.74000000,30.00000000,bid
2020-10-31 11:08:57.555804,6.75000000,0.09120000,bid
2020-10-31 13:40:29.809039,6.74000000,1000.00000000,bid
2020-10-31 13:49:53.450381,6.74000000,10.00000000,bid
2020-10-31 18:53:26.873283,6.74000000,1281.56180000,bid
2020-10-31 18:53:35.921792,6.74000000,44.00000000,bid
2020-10-31 19:59:04.193931,6.74000000,10.00000000,bid
2020-10-31 20:00:09.014628,6.74000000,10.00000000,bid
2020-10-31 22:32:28.67419,6.51000000,19.19190000,ask
