timestamp,price,amount,trade_type
2020-09-06 04:25:14.969656,7.35000000,3729.82910000,ask
2020-09-06 04:25:14.969656,7.30000000,235.41410000,ask
2020-09-06 04:25:14.969656,7.30000000,19.10690000,ask
2020-09-06 04:25:14.969656,7.25000000,915.64990000,ask
2020-09-06 04:29:00.387253,7.25000000,84.35010000,ask
2020-09-06 04:29:00.387253,7.24000000,1500.00000000,ask
2020-09-06 04:29:00.387253,7.21000000,1000.00000000,ask
2020-09-06 04:29:00.387253,7.20000000,15959.64990000,ask
2020-09-06 04:31:54.146216,7.79000000,10.00000000,bid
2020-09-06 04:38:35.126565,7.20000000,500.00000000,ask
2020-09-06 04:38:53.211705,7.65000000,100.00000000,bid
2020-09-06 04:38:53.211705,7.66000000,50.00000000,bid
2020-09-06 04:38:53.211705,7.69000000,50.00000000,bid
2020-09-06 04:38:59.740445,7.69000000,6.16170000,bid
2020-09-06 04:38:59.740445,8.25000000,3.83830000,bid
2020-09-06 04:45:44.495895,7.35000000,160.49880000,ask
2020-09-06 04:45:44.495895,7.31000000,62.00490000,ask
2020-09-06 04:45:44.495895,7.20000000,23505.94350000,ask
2020-09-06 04:45:44.495895,7.10000000,3000.00000000,ask
2020-09-06 04:45:44.495895,7.03000000,1600.00000000,ask
2020-09-06 04:45:44.495895,7.01000000,100.00000000,ask
2020-09-06 04:45:44.495895,7.01000000,2800.00000000,ask
2020-09-06 04:45:44.495895,7.00000000,5000.00000000,ask
2020-09-06 04:45:44.495895,7.00000000,1000.00000000,ask
2020-09-06 04:45:44.495895,7.00000000,11771.55280000,ask
2020-09-06 04:45:56.281074,7.88000000,10.00000000,bid
2020-09-06 04:48:03.642567,7.01000000,65.79020000,ask
2020-09-06 04:48:09.618537,7.01000000,62.71420000,bid
2020-09-06 04:48:17.57039,7.01000000,10.00000000,bid
2020-09-06 04:48:49.522541,7.00000000,650.00000000,ask
2020-09-06 04:49:01.570703,7.87000000,10.00000000,bid
2020-09-06 05:03:00.987747,7.01000000,64.46400000,ask
2020-09-06 05:03:00.987747,7.00000000,15935.53600000,ask
2020-09-06 05:03:12.769929,7.87000000,10.00000000,bid
2020-09-06 05:08:54.518717,7.01000000,65.34510000,ask
2020-09-06 05:08:54.518717,7.00000000,1642.91120000,ask
2020-09-06 05:08:54.518717,6.97000000,100.00000000,ask
2020-09-06 05:08:54.518717,6.96000000,10.00000000,ask
2020-09-06 05:08:54.518717,6.95000000,6643.44370000,ask
2020-09-06 05:21:10.938919,6.97000000,67.03650000,ask
2020-09-06 05:21:10.938919,6.95000000,540.53330000,ask
2020-09-06 05:21:10.938919,6.87000000,10000.00000000,ask
2020-09-06 05:21:10.938919,6.86000000,5000.00000000,ask
2020-09-06 05:21:19.534778,6.86000000,10.00000000,bid
2020-09-06 05:21:37.406953,6.86000000,1270.59520000,bid
2020-09-06 05:23:53.758847,6.83000000,61.91760000,ask
2020-09-06 05:23:53.758847,6.82000000,11.46410000,ask
2020-09-06 05:23:53.758847,6.82000000,1926.61830000,ask
2020-09-06 05:24:03.622373,7.87000000,10.00000000,bid
2020-09-06 07:13:04.276024,7.80000000,5000.00000000,bid
2020-09-06 07:13:04.276024,7.85000000,3314.30550000,bid
2020-09-06 07:22:17.028738,7.86000000,15.00000000,bid
2020-09-06 07:25:39.344776,7.85000000,53.03010000,ask
2020-09-06 10:40:47.830707,7.50000000,1334.18320000,ask
2020-09-06 11:47:09.247387,7.01000000,66.61280000,ask
2020-09-06 11:47:09.247387,7.00000000,1000.00000000,ask
2020-09-06 11:47:09.247387,6.96000000,933.38720000,ask
2020-09-06 12:36:48.288113,7.02000000,68.32250000,bid
2020-09-06 12:41:46.270801,7.02000000,25.00000000,bid
2020-09-06 12:42:47.051091,7.02000000,10.00000000,bid
2020-09-06 12:46:05.12923,7.02000000,3000.00000000,bid
2020-09-06 12:56:27.749604,6.98000000,69.72860000,ask
2020-09-06 12:56:27.749604,6.96000000,566.61280000,ask
2020-09-06 12:56:27.749604,6.91000000,20.00000000,ask
2020-09-06 12:56:27.749604,6.90000000,1135.87400000,ask
2020-09-06 12:56:27.749604,6.90000000,100.00000000,ask
2020-09-06 12:56:27.749604,6.88000000,10.00000000,ask
2020-09-06 12:56:27.749604,6.88000000,1285.63940000,ask
2020-09-06 12:56:27.749604,6.88000000,1000.00000000,ask
2020-09-06 12:56:27.749604,6.86000000,1500.00000000,ask
2020-09-06 12:56:27.749604,6.84000000,1208.82270000,ask
2020-09-06 13:13:44.463059,6.85000000,72.55520000,ask
2020-09-06 13:14:02.871206,6.85000000,71.82800000,bid
2020-09-06 13:14:24.861713,6.85000000,73.00540000,bid
2020-09-06 13:14:37.772392,6.85000000,74.08370000,bid
2020-09-06 13:14:59.031509,6.85000000,75.17190000,bid
2020-09-06 13:15:09.536056,6.85000000,76.24900000,bid
2020-09-06 13:15:25.923152,6.85000000,77.36570000,bid
2020-09-06 13:15:43.474451,6.85000000,78.48400000,bid
2020-09-06 13:16:02.706255,6.85000000,79.62390000,bid
2020-09-06 13:16:18.162591,6.85000000,80.78110000,bid
2020-09-06 13:16:35.016869,6.85000000,81.95200000,bid
2020-09-06 13:16:51.809059,6.85000000,83.14070000,bid
2020-09-06 13:17:10.10069,6.85000000,84.34740000,bid
2020-09-06 13:17:30.058605,6.85000000,85.56060000,bid
2020-09-06 13:17:50.261821,6.85000000,86.77490000,bid
2020-09-06 13:18:05.266055,6.85000000,88.01600000,bid
2020-09-06 13:18:22.092925,6.85000000,89.26160000,bid
2020-09-06 13:18:45.210585,6.85000000,90.53520000,bid
2020-09-06 13:19:01.875874,6.85000000,91.81910000,bid
2020-09-06 13:19:19.639516,6.85000000,93.11790000,bid
2020-09-06 13:19:36.182633,6.85000000,94.43470000,bid
2020-09-06 13:19:53.152279,6.85000000,95.76230000,bid
2020-09-06 13:20:15.202425,6.85000000,97.07260000,bid
2020-09-06 13:20:15.756972,6.85000000,1000.00000000,bid
2020-09-06 13:20:23.312739,6.85000000,705.69010000,bid
2020-09-06 14:26:57.31269,6.85000000,98.45720000,ask
2020-09-06 14:26:57.31269,6.85000000,1849.54280000,ask
2020-09-06 14:27:22.48211,6.85000000,0.45720000,ask
2020-09-06 14:27:22.48211,6.84000000,1750.83980000,ask
2020-09-06 14:51:12.902721,7.37000000,14.00000000,bid
2020-09-06 14:52:40.782442,6.87000000,99.45930000,ask
2020-09-06 14:52:40.782442,6.86000000,14.00000000,ask
2020-09-06 14:52:40.782442,6.84000000,40.33750000,ask
2020-09-06 14:52:40.782442,6.84000000,500.00000000,ask
2020-09-06 14:52:40.782442,6.83000000,1000.00000000,ask
2020-09-06 14:52:40.782442,6.83000000,1000.00000000,ask
2020-09-06 14:52:40.782442,6.82000000,7905.15940000,ask
2020-09-06 14:52:40.782442,6.82000000,1000.00000000,ask
2020-09-06 14:52:40.782442,6.81000000,1000.00000000,ask
2020-09-06 14:52:40.782442,6.81000000,500.00000000,ask
2020-09-06 14:52:40.782442,6.80000000,7941.04380000,ask
2020-09-06 15:07:12.619824,6.81000000,101.73110000,ask
2020-09-06 15:07:12.619824,6.80000000,1147.11560000,ask
2020-09-06 17:55:02.571711,7.20000000,10.00000000,bid
2020-09-06 18:02:32.891407,7.15000000,1500.00000000,bid
2020-09-06 18:02:32.891407,7.19000000,7385.09090000,bid
2020-09-06 18:02:43.552847,7.19000000,910.39030000,bid
2020-09-06 18:02:43.552847,7.20000000,90.00000000,bid
2020-09-06 18:02:43.552847,7.24000000,7831.62690000,bid
2020-09-06 18:07:00.661729,7.24000000,5840.92220000,bid
2020-09-06 18:12:00.450473,7.24000000,596.00000000,bid
2020-09-06 18:28:27.234445,7.29000000,705.00000000,bid
2020-09-06 18:28:27.234445,7.50000000,1.00000000,bid
2020-09-06 18:50:53.16425,7.47000000,200.00000000,bid
2020-09-06 18:50:53.16425,7.48000000,1.00000000,bid
2020-09-06 19:20:13.074328,7.49000000,48.42560000,bid
2020-09-06 19:28:36.679652,7.49000000,1237.21380000,bid
2020-09-06 19:28:36.679652,7.50000000,999.00000000,bid
2020-09-06 19:28:36.679652,7.50000000,1135.87400000,bid
2020-09-06 19:37:38.469645,7.60000000,98.94430000,bid
2020-09-06 19:37:38.469645,7.77000000,1.05570000,bid
2020-09-06 19:48:18.633548,7.74000000,103.87390000,bid
2020-09-06 19:48:18.633548,7.77000000,1588.94430000,bid
2020-09-06 19:48:18.633548,7.79000000,2314.00000000,bid
2020-09-06 19:48:18.633548,7.85000000,2993.18180000,bid
2020-09-06 19:49:05.583928,7.80000000,100.00000000,bid
2020-09-06 19:49:05.583928,7.84000000,101.17980000,bid
2020-09-06 19:49:05.583928,7.85000000,6.81820000,bid
2020-09-06 19:49:18.419001,7.95000000,20.00000000,bid
2020-09-06 19:49:18.419001,7.98000000,99.90000000,bid
2020-09-06 19:49:21.747824,7.98000000,30.10000000,ask
2020-09-06 20:03:07.144702,7.98000000,68.79770000,bid
2020-09-06 20:03:13.926252,7.98000000,99.15830000,ask
2020-09-06 20:03:31.724134,7.98000000,97.67210000,ask
2020-09-06 20:03:47.674031,7.98000000,96.32710000,ask
2020-09-06 20:04:03.869062,7.98000000,94.92770000,ask
2020-09-06 20:04:19.359856,7.98000000,93.56130000,ask
2020-09-06 20:04:36.113495,7.98000000,42.21820000,ask
2020-09-06 20:07:08.212574,7.70000000,80.00000000,ask
2020-09-06 23:31:25.475972,7.76000000,89.89450000,bid
2020-09-06 23:31:35.323595,7.98000000,85.47070000,bid
2020-09-06 23:31:35.323595,7.99000000,20.00000000,bid
2020-09-06 23:32:16.911379,7.99000000,10.00000000,bid
2020-09-06 23:34:33.63185,7.99000000,74.78650000,bid
2020-09-06 23:34:47.107634,7.99000000,86.35430000,ask
2020-09-06 23:34:53.574428,8.00000000,121.00000000,bid
2020-09-06 23:35:20.296153,7.99000000,13.00000000,bid
2020-09-06 23:35:30.506775,7.99000000,22.22260000,bid
2020-09-07 02:23:14.698157,7.79000000,86.53080000,bid
2020-09-07 02:23:14.698157,8.00000000,879.00000000,bid
2020-09-07 02:23:14.698157,8.00000000,2378.34420000,bid
2020-09-07 04:38:42.189041,7.62000000,312.07340000,ask
2020-09-07 04:55:43.165389,7.60000000,2000.00000000,ask
2020-09-07 07:11:29.983898,7.62000000,84.83180000,bid
2020-09-07 08:03:36.951614,7.66000000,5000.00000000,ask
2020-09-07 08:03:36.951614,7.66000000,666.62030000,ask
2020-09-07 08:42:31.831145,7.67000000,63238.09040000,ask
2020-09-07 08:42:31.831145,7.66000000,7333.37970000,ask
2020-09-07 08:42:31.831145,7.65000000,43462.70350000,ask
2020-09-07 08:42:54.501999,7.61000000,8348.34770000,ask
2020-09-07 08:53:21.81089,7.61000000,3103.64360000,ask
2020-09-07 10:34:02.244005,7.61000000,2731.43760000,bid
2020-09-07 10:34:02.244005,7.64000000,68.56240000,bid
2020-09-07 10:41:30.860314,7.64000000,15.25460000,bid
2020-09-07 10:41:30.860314,7.97000000,4.74540000,bid
2020-09-07 10:46:42.640724,7.50000000,75.78020000,ask
2020-09-07 10:46:42.640724,7.50000000,400.00000000,ask
2020-09-07 10:46:42.640724,7.23000000,1350.00000000,ask
2020-09-07 10:46:42.640724,7.22000000,2496.68420000,ask
2020-09-07 10:46:42.640724,7.21000000,50.00000000,ask
2020-09-07 10:46:42.640724,7.20000000,1017.13560000,ask
2020-09-07 11:11:17.765294,7.94000000,10.00000000,bid
2020-09-07 11:16:57.22456,7.94000000,63.16780000,bid
2020-09-07 11:17:10.777376,7.94000000,77.87610000,ask
2020-09-07 11:17:28.254145,7.94000000,76.78690000,ask
2020-09-07 11:17:44.265129,7.94000000,75.70840000,ask
2020-09-07 11:18:01.598569,7.94000000,74.58810000,ask
2020-09-07 11:18:17.17066,7.94000000,73.49480000,ask
2020-09-07 11:18:33.506511,7.94000000,72.40220000,ask
2020-09-07 11:18:50.399993,7.94000000,71.32870000,ask
2020-09-07 11:19:06.732822,7.94000000,70.33370000,ask
2020-09-07 11:19:23.746167,7.94000000,69.31170000,ask
2020-09-07 11:19:40.556206,7.94000000,68.29340000,ask
2020-09-07 11:20:09.913281,7.94000000,67.29480000,ask
2020-09-07 11:20:21.9272,7.94000000,66.30090000,ask
2020-09-07 11:20:48.851054,7.94000000,65.32050000,ask
2020-09-07 11:21:05.643158,7.94000000,64.39700000,ask
2020-09-07 11:21:21.782249,7.94000000,63.43910000,ask
2020-09-07 11:21:43.188913,7.94000000,62.52690000,ask
2020-09-07 11:21:54.586996,7.94000000,61.55020000,ask
2020-09-07 11:22:09.969878,7.94000000,60.63300000,ask
2020-09-07 11:22:26.330522,7.94000000,59.70750000,ask
2020-09-07 11:22:43.060087,7.94000000,58.79360000,ask
2020-09-07 11:23:00.064341,7.94000000,57.91130000,ask
2020-09-07 11:23:16.313706,7.94000000,57.04600000,ask
2020-09-07 11:23:33.440861,7.94000000,56.18890000,ask
2020-09-07 11:23:49.061135,7.94000000,55.32180000,ask
2020-09-07 11:24:06.223007,7.94000000,54.49090000,ask
2020-09-07 11:24:23.153089,7.94000000,53.66600000,ask
2020-09-07 11:24:39.312671,7.94000000,52.85240000,ask
2020-09-07 11:24:57.487372,7.94000000,52.05110000,ask
2020-09-07 11:25:14.235453,7.94000000,51.25590000,ask
2020-09-07 11:25:30.691184,7.94000000,50.47760000,ask
2020-09-07 11:25:57.97029,7.94000000,49.70970000,ask
2020-09-07 11:26:10.951723,7.94000000,48.94540000,ask
2020-09-07 11:26:27.305615,7.94000000,48.19820000,ask
2020-09-07 11:26:45.221454,7.94000000,47.43050000,ask
2020-09-07 11:27:02.209228,7.94000000,46.69980000,ask
2020-09-07 11:27:19.46806,7.94000000,45.98380000,ask
2020-09-07 11:27:36.281148,7.94000000,45.26290000,ask
2020-09-07 11:27:53.128852,7.94000000,44.58340000,ask
2020-09-07 11:28:15.735125,7.94000000,43.89860000,ask
2020-09-07 11:28:32.988047,7.94000000,43.23120000,ask
2020-09-07 11:28:49.592322,7.94000000,42.54490000,ask
2020-09-07 11:29:07.060356,7.94000000,41.88860000,ask
2020-09-07 11:29:34.61819,7.94000000,41.24770000,ask
2020-09-07 11:29:45.503581,7.94000000,40.58420000,ask
2020-09-07 11:30:02.899503,7.94000000,39.95450000,ask
2020-09-07 11:30:19.118461,7.94000000,39.32540000,ask
2020-09-07 11:30:34.720473,7.94000000,38.69310000,ask
2020-09-07 11:30:56.606331,7.94000000,38.09560000,ask
2020-09-07 11:31:14.070537,7.94000000,37.47790000,ask
2020-09-07 11:31:30.278835,7.94000000,36.89360000,ask
2020-09-07 11:31:47.714712,7.94000000,36.31730000,ask
2020-09-07 11:32:04.725,7.94000000,35.74990000,ask
2020-09-07 11:32:21.621044,7.94000000,35.19010000,ask
2020-09-07 11:32:44.054249,7.94000000,34.63830000,ask
2020-09-07 11:33:00.695652,7.94000000,34.09560000,ask
2020-09-07 11:33:16.038884,7.94000000,33.56070000,ask
2020-09-07 11:33:33.313167,7.94000000,33.00630000,ask
2020-09-07 11:33:51.309562,7.94000000,32.48570000,ask
2020-09-07 11:34:07.37098,7.94000000,31.97510000,ask
2020-09-07 11:34:28.139845,7.94000000,31.45890000,ask
2020-09-07 11:34:46.356274,7.94000000,30.96100000,ask
2020-09-07 11:35:04.347233,7.94000000,4.47550000,ask
2020-09-07 11:35:04.347233,7.94000000,10.00000000,ask
2020-09-07 11:40:44.159921,7.94000000,15.99390000,bid
2020-09-07 11:40:55.457863,7.94000000,26.00610000,ask
2020-09-07 11:42:19.572164,7.30000000,5000.00000000,ask
2020-09-07 11:44:26.001759,7.94000000,3.93070000,bid
2020-09-07 11:44:26.001759,7.95000000,6.06930000,bid
2020-09-07 13:48:07.286462,7.30000000,438.89080000,ask
2020-09-07 13:59:50.715484,7.84000000,10.00000000,bid
2020-09-07 15:23:48.219877,7.21000000,32.03350000,ask
2020-09-07 15:23:48.219877,7.20000000,185.86440000,ask
2020-09-07 15:23:48.219877,7.20000000,3782.34960000,ask
2020-09-07 15:45:19.126777,7.21000000,32.56810000,ask
2020-09-07 15:48:14.292394,7.21000000,665.10630000,bid
2020-09-07 15:48:14.292394,7.80000000,10.00000000,bid
2020-09-07 15:48:24.194028,7.80000000,10.11720000,ask
2020-09-07 17:31:59.828245,7.80000000,14.77650000,ask
2020-09-07 17:31:59.828245,7.40000000,10.00000000,ask
2020-09-07 17:31:59.828245,7.07000000,15.22350000,ask
2020-09-07 17:34:30.65903,7.07000000,64.77650000,ask
2020-09-07 17:34:30.65903,7.07000000,20.00000000,ask
2020-09-07 17:34:30.65903,7.07000000,3255.75460000,ask
2020-09-07 20:19:22.310817,7.20000000,10000.00000000,ask
2020-09-07 20:54:14.642434,7.20000000,1040.58550000,ask
2020-09-07 21:00:38.671816,7.20000000,959.41450000,ask
2020-09-07 21:00:38.671816,7.12000000,1587.55320000,ask
2020-09-07 21:00:38.671816,7.10000000,1000.00000000,ask
2020-09-07 21:00:38.671816,7.10000000,1000.00000000,ask
2020-09-07 21:00:38.671816,7.08000000,10000.00000000,ask
2020-09-07 21:00:38.671816,7.08000000,568.14580000,ask
2020-09-07 22:28:33.865375,7.77000000,10.00000000,bid
2020-09-07 22:57:34.550945,7.75000000,10.11100000,bid
2020-09-08 00:30:50.179367,7.30000000,10.11100000,ask
2020-09-08 00:30:50.179367,7.30000000,62.01430000,ask
2020-09-08 00:30:50.179367,7.30000000,5.96470000,ask
2020-09-08 00:34:57.074612,7.21000000,33.58950000,ask
2020-09-08 00:34:57.074612,7.20000000,3316.41050000,ask
2020-09-08 01:12:44.943833,7.76000000,10.01000000,bid
2020-09-08 08:46:01.793449,7.70000000,200.00000000,bid
2020-09-08 08:46:01.793449,7.71000000,100.00000000,bid
2020-09-08 08:46:01.793449,7.72000000,77.00000000,bid
2020-09-08 08:46:01.793449,7.73000000,20.00000000,bid
2020-09-08 08:46:01.793449,7.75000000,103.00000000,bid
2020-09-08 08:57:48.791208,7.75000000,100.00000000,bid
2020-09-08 09:10:36.167451,7.75000000,20.00000000,bid
2020-09-08 11:20:14.169833,7.74000000,50.00000000,bid
2020-09-08 11:20:14.169833,7.74000000,20.00000000,bid
2020-09-08 11:22:05.187573,7.75000000,480.00000000,bid
2020-09-08 12:32:42.327932,7.70000000,10.00000000,bid
2020-09-08 12:55:48.909677,7.71000000,20.00000000,bid
2020-09-08 12:55:48.909677,7.72000000,20.00000000,bid
2020-09-08 14:01:23.445871,7.71000000,4292.25460000,bid
2020-09-08 14:01:23.445871,7.71000000,31.19830000,bid
2020-09-08 14:01:23.445871,7.72000000,80.00000000,bid
2020-09-08 14:01:23.445871,7.72000000,5563.04110000,bid
2020-09-08 14:01:23.445871,7.74000000,150.00000000,bid
2020-09-08 14:01:23.445871,7.75000000,3999.63500000,bid
2020-09-08 14:05:41.461658,7.36000000,310.38020000,ask
2020-09-08 14:29:02.752545,7.50000000,998.00000000,ask
2020-09-08 16:00:38.244985,7.72000000,10.00000000,bid
2020-09-08 16:46:19.134471,7.55000000,10.00000000,ask
2020-09-08 16:46:19.134471,7.52000000,176.96690000,ask
2020-09-08 16:46:19.134471,7.51000000,246.33830000,ask
2020-09-08 16:46:19.134471,7.50000000,866.69480000,ask
2020-09-08 16:46:52.558424,7.72000000,10.00000000,bid
2020-09-08 17:37:38.302792,7.55000000,10.00000000,ask
2020-09-08 17:37:38.302792,7.50000000,133.30520000,ask
2020-09-08 19:50:04.843153,7.31000000,1000.00000000,ask
2020-09-08 19:50:04.843153,7.23000000,20.00000000,ask
2020-09-08 19:50:04.843153,7.23000000,20.00000000,ask
2020-09-08 19:50:04.843153,7.22000000,10000.00000000,ask
2020-09-08 19:50:04.843153,7.21000000,25.00000000,ask
2020-09-08 19:50:04.843153,7.21000000,1000.00000000,ask
2020-09-08 19:50:04.843153,7.20000000,14381.68900000,ask
2020-09-08 20:13:03.033819,7.48000000,10.00000000,bid
2020-09-08 21:05:03.518107,7.32000000,10.00000000,ask
2020-09-08 21:05:03.518107,7.32000000,10.00000000,ask
2020-09-08 21:05:03.518107,7.20000000,1480.00000000,ask
2020-09-08 21:39:35.068134,7.21000000,22270.05580000,ask
2020-09-08 21:39:42.144689,7.40000000,14.00000000,bid
2020-09-08 22:05:25.963843,7.21000000,15000.00000000,ask
2020-09-08 22:30:54.707025,7.40000000,10.00000000,bid
2020-09-08 23:43:41.348314,7.21000000,22.47770000,ask
2020-09-08 23:44:23.818742,7.21000000,22.20030000,ask
2020-09-09 00:01:15.00939,7.21000000,1309.22320000,ask
2020-09-09 00:01:15.00939,7.20000000,4090.77680000,ask
2020-09-09 04:19:19.436547,7.20000000,37829.00000000,ask
2020-09-09 04:25:04.004552,7.47000000,10.00000000,bid
2020-09-09 12:32:56.610801,7.25000000,10.99310000,ask
2020-09-09 12:32:56.610801,7.25000000,1309.45360000,ask
2020-09-09 12:32:56.610801,7.24000000,5000.00000000,ask
2020-09-09 12:32:56.610801,7.20000000,8346.56810000,ask
2020-09-09 12:32:56.610801,7.08000000,9431.85420000,ask
2020-09-09 12:32:56.610801,7.08000000,247.74990000,ask
2020-09-09 12:32:56.610801,7.07000000,26074.38110000,ask
2020-09-09 12:33:13.571736,7.28000000,10.00000000,bid
2020-09-09 12:33:13.571736,7.29000000,10.00000000,bid
2020-09-09 12:33:13.571736,7.30000000,1.00000000,bid
2020-09-09 16:15:55.237889,7.10000000,20.52120000,ask
2020-09-09 16:15:55.237889,7.10000000,2980.47880000,ask
2020-09-09 16:40:36.155552,7.15000000,10.00000000,bid
2020-09-09 16:40:36.155552,7.16000000,10.00000000,bid
2020-09-09 16:40:36.155552,7.17000000,15.00000000,bid
2020-09-09 16:40:36.155552,7.18000000,15.00000000,bid
2020-09-09 16:51:30.915561,7.18000000,15.00000000,bid
2020-09-09 16:51:30.915561,7.19000000,31.55880000,bid
2020-09-09 18:03:43.325369,7.12000000,97.32550000,ask
2020-09-09 18:03:43.325369,7.07000000,3925.61890000,ask
2020-09-09 18:03:43.325369,7.06000000,831.05560000,ask
2020-09-09 19:14:46.956143,7.18000000,200.00000000,bid
2020-09-09 19:14:46.956143,7.19000000,18.44120000,bid
2020-09-09 19:14:46.956143,7.45000000,500.00000000,bid
2020-09-09 19:14:46.956143,7.46000000,190.55880000,bid
2020-09-09 19:48:16.647149,7.11000000,22.46320000,ask
2020-09-09 19:57:29.484347,7.11000000,477.53680000,ask
2020-09-09 19:57:29.484347,7.11000000,235.76100000,ask
2020-09-09 19:57:29.484347,7.11000000,48.78500000,ask
2020-09-09 19:57:29.484347,7.11000000,10.00000000,ask
2020-09-09 19:57:29.484347,7.10000000,18.44120000,ask
2020-09-09 19:57:29.484347,7.10000000,190.55880000,ask
2020-09-09 19:57:29.484347,7.09000000,5000.00000000,ask
2020-09-09 19:57:29.484347,7.08000000,1112.00000000,ask
2020-09-09 19:57:29.484347,7.07000000,2103.53110000,ask
2020-09-09 21:47:35.322177,7.63000000,10.00000000,bid
2020-09-09 22:43:26.572908,7.60000000,11.00000000,bid
2020-09-10 08:40:30.265328,7.30000000,200.00000000,ask
2020-09-10 10:22:28.472534,7.57000000,302.00000000,bid
2020-09-10 17:52:15.51261,7.50000000,500.00000000,bid
2020-09-10 17:52:15.51261,7.51000000,411.57400000,bid
2020-09-10 17:52:15.51261,7.56000000,200.00000000,bid
2020-09-10 17:52:15.51261,7.57000000,29.77250000,bid
2020-09-10 17:52:15.51261,7.59000000,300.00000000,bid
2020-09-10 17:52:15.51261,7.63000000,48.78490000,bid
2020-09-10 17:52:15.51261,7.63000000,20.00000000,bid
2020-09-10 17:52:15.51261,7.64000000,2416.57010000,bid
2020-09-10 21:40:10.166217,7.41000000,1337.00000000,ask
2020-09-10 22:52:07.575282,7.41000000,0.21190000,ask
2020-09-10 22:52:07.575282,7.41000000,1337.42080000,ask
2020-09-10 22:52:07.575282,7.41000000,10.00000000,ask
2020-09-10 22:52:07.575282,7.40000000,1700.00000000,ask
2020-09-10 22:52:07.575282,7.31000000,2895.58000000,ask
2020-09-10 22:52:07.575282,7.30000000,9156.80010000,ask
2020-09-10 22:56:49.685482,7.50000000,10.00000000,bid
2020-09-10 23:28:28.820456,7.57000000,500.00000000,bid
2020-09-10 23:29:37.738731,7.56000000,10.00000000,bid
2020-09-10 23:38:02.44861,7.56000000,100.00000000,bid
2020-09-10 23:41:32.166571,7.50000000,100.00000000,ask
2020-09-10 23:51:30.129511,7.34000000,741.26020000,ask
2020-09-10 23:51:30.129511,7.31000000,80.00000000,ask
2020-09-10 23:51:30.129511,7.30000000,488.19340000,ask
2020-09-11 03:29:50.049977,7.30000000,99.90000000,ask
2020-09-11 04:29:00.812713,7.30000000,1113.17250000,ask
2020-09-11 06:47:00.709389,7.53000000,10.00000000,bid
2020-09-11 07:35:00.895741,7.31000000,10.00000000,ask
2020-09-11 07:35:00.895741,7.30000000,4141.93400000,ask
2020-09-11 07:35:00.895741,7.25000000,15.00000000,ask
2020-09-11 07:35:00.895741,7.23000000,2773.28080000,ask
2020-09-11 07:35:00.895741,7.22000000,10.00000000,ask
2020-09-11 07:35:00.895741,7.21000000,49.78520000,ask
2020-09-11 07:38:35.507623,7.21000000,5950.21480000,ask
2020-09-11 07:38:35.507623,7.20000000,5717.78520000,ask
2020-09-11 07:55:01.707757,7.40000000,10.00000000,bid
2020-09-11 08:02:25.710708,7.21000000,13.98600000,ask
2020-09-11 08:03:57.197103,7.21000000,275.72400000,ask
2020-09-11 08:20:16.863887,7.21000000,28.97100000,ask
2020-09-11 08:20:35.532842,7.21000000,470.52900000,ask
2020-09-11 10:00:48.134252,7.39000000,10.00000000,bid
2020-09-11 14:28:39.447763,7.36000000,14.00000000,bid
2020-09-11 14:58:31.796686,7.36000000,20.10000000,bid
2020-09-11 19:14:05.962661,7.30000000,3596.90340000,bid
2020-09-11 19:14:05.962661,7.36000000,465.90000000,bid
2020-09-11 19:14:05.962661,7.37000000,500.00000000,bid
2020-09-11 19:14:05.962661,7.38000000,500.00000000,bid
2020-09-11 19:14:05.962661,7.39000000,3603.19660000,bid
2020-09-11 20:36:35.76899,7.30000000,10.00000000,bid
2020-09-11 20:36:35.76899,7.30000000,40.00000000,bid
2020-09-11 21:55:41.63456,7.25000000,296.25910000,ask
2020-09-11 21:57:03.89984,7.25000000,82.91700000,ask
2020-09-11 23:18:10.836083,7.22000000,20.00000000,ask
2020-09-11 23:18:10.836083,7.22000000,5.00000000,ask
2020-09-11 23:43:01.062446,7.22000000,1155.82730000,ask
2020-09-11 23:45:16.046775,7.21000000,4315.79000000,ask
2020-09-11 23:45:16.046775,7.20000000,4282.21480000,ask
2020-09-12 02:37:40.20564,7.16000000,11.00000000,ask
2020-09-12 02:37:40.20564,7.15000000,71.26940000,ask
2020-09-12 06:19:36.100356,7.15000000,500.00000000,ask
2020-09-12 07:05:14.205095,7.15000000,827.33410000,ask
2020-09-12 07:05:14.205095,7.10000000,172.66590000,ask
2020-09-12 08:20:26.144654,7.10000000,9827.33410000,ask
2020-09-12 10:59:20.985875,7.09000000,25.00000000,ask
2020-09-12 10:59:20.985875,7.08000000,515.00000000,ask
2020-09-12 10:59:20.985875,7.08000000,100.00000000,ask
2020-09-12 10:59:20.985875,7.05000000,16197.47380000,ask
2020-09-12 14:17:21.579477,7.16000000,500.00000000,bid
2020-09-12 14:17:21.579477,7.17000000,500.00000000,bid
2020-09-12 14:41:38.673366,7.20000000,46.33340000,ask
2020-09-12 15:17:27.309146,7.20000000,1293.66660000,ask
2020-09-12 15:55:58.13086,7.10000000,1009.15500000,ask
2020-09-12 15:55:58.13086,7.10000000,1293.66660000,ask
2020-09-12 15:55:58.13086,7.08000000,7000.00000000,ask
2020-09-12 15:55:58.13086,7.05000000,7802.52620000,ask
2020-09-12 15:55:58.13086,7.05000000,50.00000000,ask
