timestamp,price,amount,trade_type
2017-03-07 13:31:28.63002,5.40000000,398.00000000,bid
2017-03-07 13:31:28.665812,5.40000000,86.00000000,bid
2017-03-07 13:32:22.899002,5.20000000,5.00000000,ask
2017-03-07 13:32:22.936782,5.20000000,1000.00000000,ask
2017-03-07 13:32:22.971434,5.20000000,86.00000000,ask
2017-03-07 13:42:31.03041,5.30000000,5.00000000,bid
2017-03-07 13:42:31.100924,5.30000000,26.00000000,bid
2017-03-07 14:21:55.468159,5.30000000,100.00000000,bid
2017-03-07 14:21:58.968148,5.40000000,14.00000000,bid
2017-03-07 14:21:58.99932,5.40000000,1.00000000,bid
2017-03-07 14:21:59.030583,5.40000000,86.00000000,bid
2017-03-07 14:22:03.545985,5.30000000,900.00000000,ask
2017-03-07 14:22:04.941509,5.40000000,28.00000000,bid
2017-03-07 14:22:04.988965,5.40000000,10.00000000,bid
2017-03-07 14:22:05.035074,5.40000000,5.00000000,bid
2017-03-07 14:22:05.071536,5.40000000,238.00000000,bid
2017-03-07 14:22:13.499277,5.30000000,5.00000000,ask
2017-03-07 14:22:28.042492,5.20000000,1000.00000000,ask
2017-03-07 14:22:28.118725,5.20000000,26.00000000,ask
2017-03-07 14:22:28.182902,5.20000000,545.00000000,ask
2017-03-07 14:22:28.262508,5.20000000,5.00000000,ask
2017-03-07 14:22:28.362371,5.20000000,27.00000000,ask
2017-03-07 14:22:28.422956,5.20000000,100.00000000,ask
2017-03-07 14:22:28.487519,5.20000000,14.00000000,ask
2017-03-07 14:25:54.769608,5.10000000,35.00000000,ask
2017-03-07 14:29:34.975542,5.20000000,283.00000000,bid
2017-03-07 14:43:30.299223,5.30000000,364.00000000,bid
2017-03-07 14:43:32.347644,5.20000000,217.00000000,ask
2017-03-07 14:43:36.977686,5.10000000,83.00000000,ask
2017-03-07 14:43:40.415401,5.30000000,2000.00000000,bid
2017-03-07 14:43:41.275079,5.30000000,261.00000000,bid
2017-03-07 14:43:48.380916,5.30000000,136.00000000,bid
2017-03-07 14:51:58.402185,5.20000000,35.00000000,bid
2017-03-07 15:18:05.029641,5.30000000,5.00000000,bid
2017-03-07 15:18:05.070057,5.30000000,35.00000000,bid
2017-03-07 15:18:05.110251,5.30000000,60.00000000,bid
2017-03-07 15:22:51.538362,5.30000000,308.00000000,ask
2017-03-07 15:22:51.596317,5.30000000,4692.00000000,ask
2017-03-07 15:25:50.507483,5.30000000,900.00000000,ask
2017-03-07 15:26:51.697797,5.30000000,68.00000000,ask
2017-03-07 15:54:06.678862,5.30000000,900.00000000,ask
2017-03-07 16:11:27.08334,5.30000000,116.00000000,ask
2017-03-07 16:22:36.336417,5.30000000,98.00000000,ask
2017-03-07 16:26:07.533063,5.30000000,98.00000000,ask
2017-03-07 16:32:49.547493,5.30000000,14.00000000,ask
2017-03-07 16:32:58.751807,5.30000000,432.00000000,ask
2017-03-07 16:35:04.721849,5.30000000,28.00000000,ask
2017-03-07 16:50:07.509701,5.30000000,49.00000000,ask
2017-03-07 16:57:08.65972,5.30000000,193.00000000,ask
2017-03-07 17:00:08.275634,5.30000000,13.00000000,ask
2017-03-07 17:16:31.214925,5.30000000,7.00000000,ask
2017-03-07 17:16:41.595465,5.30000000,566.00000000,ask
2017-03-07 17:20:38.785909,5.30000000,15.00000000,ask
2017-03-07 17:40:36.061713,5.40000000,362.00000000,bid
2017-03-07 17:40:36.119777,5.40000000,500.00000000,bid
2017-03-07 17:40:36.179313,5.40000000,478.00000000,bid
2017-03-07 17:40:36.247928,5.40000000,1000.00000000,bid
2017-03-07 17:40:36.311357,5.40000000,100.00000000,bid
2017-03-07 17:40:36.363743,5.40000000,58.00000000,bid
2017-03-07 17:40:36.432603,5.40000000,5.00000000,bid
2017-03-07 17:40:36.494301,5.40000000,100.00000000,bid
2017-03-07 17:40:36.54953,5.40000000,1000.00000000,bid
2017-03-07 17:40:36.699454,5.40000000,1000.00000000,bid
2017-03-07 17:40:36.839986,5.40000000,1000.00000000,bid
2017-03-07 17:40:36.986162,5.40000000,1000.00000000,bid
2017-03-07 17:40:37.129211,5.40000000,1000.00000000,bid
2017-03-07 17:40:37.27343,5.40000000,2000.00000000,bid
2017-03-07 17:40:37.32502,5.40000000,397.00000000,bid
2017-03-07 17:54:43.419963,5.40000000,96.00000000,bid
2017-03-07 17:57:57.86274,5.30000000,7.00000000,ask
2017-03-07 17:58:13.171834,5.30000000,14.00000000,ask
2017-03-07 17:58:39.877898,5.30000000,15.00000000,ask
2017-03-07 17:58:50.589666,5.30000000,32.00000000,ask
2017-03-07 17:59:51.09714,5.40000000,1.00000000,bid
2017-03-07 18:02:53.122702,5.30000000,71.00000000,ask
2017-03-07 18:03:51.760191,5.40000000,1.00000000,bid
2017-03-07 18:08:54.506139,5.40000000,5.00000000,bid
2017-03-07 18:08:54.543872,5.40000000,1000.00000000,bid
2017-03-07 18:08:54.64524,5.40000000,1000.00000000,bid
2017-03-07 18:08:54.734013,5.40000000,1000.00000000,bid
2017-03-07 18:08:54.819441,5.40000000,1000.00000000,bid
2017-03-07 18:08:54.912077,5.40000000,1000.00000000,bid
2017-03-07 18:08:55.01303,5.40000000,219.00000000,bid
2017-03-07 18:08:55.048891,5.40000000,300.00000000,bid
2017-03-07 18:21:42.846233,5.40000000,15.00000000,ask
2017-03-07 18:21:49.579646,5.40000000,85.00000000,ask
2017-03-07 18:21:49.613462,5.40000000,500.00000000,ask
2017-03-07 18:21:49.650801,5.40000000,500.00000000,ask
2017-03-07 18:21:55.382509,5.30000000,130.00000000,ask
2017-03-07 18:25:19.261508,5.40000000,16.00000000,bid
2017-03-07 18:25:32.683971,5.40000000,3.00000000,bid
2017-03-07 18:44:57.489082,5.30000000,1.00000000,ask
2017-03-07 18:48:34.765139,5.30000000,405.00000000,ask
2017-03-07 19:36:38.32173,5.30000000,7414.00000000,ask
2017-03-07 19:36:38.378658,5.30000000,200.00000000,ask
2017-03-07 19:36:38.42884,5.30000000,6000.00000000,ask
2017-03-07 19:36:38.481536,5.30000000,5.00000000,ask
2017-03-07 19:36:38.537715,5.30000000,100.00000000,ask
2017-03-07 19:36:38.589018,5.30000000,5660.00000000,ask
2017-03-07 19:36:38.649974,5.30000000,532.00000000,ask
2017-03-07 19:36:38.701626,5.30000000,89.00000000,ask
2017-03-07 19:39:17.13042,5.40000000,5.00000000,bid
2017-03-07 19:39:17.194749,5.50000000,1011.00000000,bid
2017-03-07 19:43:07.407896,5.30000000,2211.00000000,ask
2017-03-07 19:43:07.473196,5.30000000,300.00000000,ask
2017-03-07 19:43:07.541121,5.30000000,977.00000000,ask
2017-03-07 19:43:07.605496,5.30000000,100.00000000,ask
2017-03-07 19:43:07.660334,5.30000000,5783.00000000,ask
2017-03-07 19:46:58.660207,5.30000000,200.00000000,bid
2017-03-07 19:53:24.841313,5.20000000,465.00000000,ask
2017-03-07 19:53:24.905928,5.20000000,1000.00000000,ask
2017-03-07 19:53:24.96247,5.20000000,1000.00000000,ask
2017-03-07 19:53:25.019887,5.20000000,1000.00000000,ask
2017-03-07 19:53:25.071733,5.20000000,1472.00000000,ask
2017-03-07 19:53:25.125194,5.20000000,1000.00000000,ask
2017-03-07 19:53:25.176173,5.20000000,1000.00000000,ask
2017-03-07 19:53:25.22688,5.20000000,1000.00000000,ask
2017-03-07 19:53:25.278708,5.20000000,1636.00000000,ask
2017-03-07 19:53:25.330712,5.20000000,100.00000000,ask
2017-03-07 19:53:25.385388,5.20000000,5.00000000,ask
2017-03-07 19:53:25.445766,5.20000000,1559.00000000,ask
2017-03-07 19:53:25.510097,5.20000000,200.00000000,ask
2017-03-07 19:53:25.565507,5.20000000,11144.00000000,ask
2017-03-07 19:53:25.619007,5.20000000,500.00000000,ask
2017-03-07 19:53:25.665345,5.20000000,478.00000000,ask
2017-03-07 19:53:25.715745,5.20000000,1700.00000000,ask
2017-03-07 19:53:25.767064,5.20000000,9.00000000,ask
2017-03-07 19:56:51.546152,5.20000000,500.00000000,bid
2017-03-07 20:00:14.06406,5.20000000,796.00000000,bid
2017-03-07 20:08:39.384383,5.20000000,3436.00000000,bid
2017-03-07 20:09:38.473353,5.30000000,5429.00000000,bid
2017-03-07 20:09:38.56859,5.30000000,465.00000000,bid
2017-03-07 20:09:38.653333,5.30000000,9.00000000,bid
2017-03-07 20:09:38.71864,5.30000000,200.00000000,bid
2017-03-07 20:10:04.49505,5.40000000,977.00000000,bid
2017-03-07 20:10:04.555117,5.40000000,532.00000000,bid
2017-03-07 20:10:04.637479,5.40000000,200.00000000,bid
2017-03-07 20:10:04.683739,5.40000000,9718.00000000,bid
2017-03-07 20:10:04.727665,5.40000000,7054.00000000,bid
2017-03-07 20:11:08.698635,5.50000000,295.00000000,bid
2017-03-07 20:11:08.797721,5.50000000,200.00000000,bid
2017-03-07 20:11:08.886816,5.50000000,1000.00000000,bid
2017-03-07 20:11:08.970881,5.50000000,1000.00000000,bid
2017-03-07 20:11:09.17488,5.50000000,900.00000000,bid
2017-03-07 20:11:09.250555,5.50000000,200.00000000,bid
2017-03-07 20:11:09.331315,5.50000000,100.00000000,bid
2017-03-07 20:11:09.408768,5.50000000,206.00000000,bid
2017-03-07 20:11:09.484545,5.50000000,1532.00000000,bid
2017-03-07 20:11:09.570499,5.50000000,1000.00000000,bid
2017-03-07 20:11:09.615408,5.50000000,5.00000000,bid
2017-03-07 20:11:09.667823,5.50000000,1000.00000000,bid
2017-03-07 20:11:09.71473,5.50000000,5000.00000000,bid
2017-03-07 20:11:09.755069,5.50000000,14.00000000,bid
2017-03-07 20:11:09.798736,5.50000000,2661.00000000,bid
2017-03-07 20:11:09.833728,5.50000000,200.00000000,bid
2017-03-07 20:15:28.384287,5.60000000,1028.00000000,bid
2017-03-07 20:15:28.469203,5.60000000,100.00000000,bid
2017-03-07 20:15:28.577393,5.60000000,300.00000000,bid
2017-03-07 20:15:28.671401,5.60000000,300.00000000,bid
2017-03-07 20:15:28.766741,5.60000000,5000.00000000,bid
2017-03-07 20:15:28.845789,5.60000000,1000.00000000,bid
2017-03-07 20:15:28.913972,5.60000000,461.00000000,bid
2017-03-07 20:15:28.978488,5.60000000,200.00000000,bid
2017-03-07 20:15:29.040731,5.60000000,2.00000000,bid
2017-03-07 20:15:29.098641,5.60000000,4524.00000000,bid
2017-03-07 20:20:32.97016,5.70000000,1441.00000000,bid
2017-03-07 20:20:33.058524,5.70000000,200.00000000,bid
2017-03-07 20:20:33.127356,5.70000000,100.00000000,bid
2017-03-07 20:20:33.202455,5.70000000,300.00000000,bid
2017-03-07 20:20:33.277073,5.70000000,1000.00000000,bid
2017-03-07 20:20:33.335196,5.70000000,219.00000000,bid
2017-03-07 20:20:33.383098,5.70000000,1000.00000000,bid
2017-03-07 20:20:33.431951,5.70000000,2356.00000000,bid
2017-03-07 20:20:33.475797,5.70000000,787.00000000,bid
2017-03-07 20:20:33.510932,5.70000000,160.00000000,bid
2017-03-07 20:20:33.604294,5.70000000,143.00000000,bid
2017-03-07 20:20:33.640863,5.70000000,500.00000000,bid
2017-03-07 20:20:33.687285,5.70000000,7595.00000000,bid
2017-03-07 20:24:26.041894,5.60000000,1.00000000,bid
2017-03-07 20:25:19.246647,5.40000000,1.00000000,ask
2017-03-07 20:27:23.529221,5.60000000,3999.00000000,bid
2017-03-07 20:27:23.622409,5.60000000,484.00000000,bid
2017-03-07 20:27:23.678558,5.70000000,2405.00000000,bid
2017-03-07 20:27:23.732155,5.70000000,3017.00000000,bid
2017-03-07 20:27:23.782489,5.80000000,419.00000000,bid
2017-03-07 20:27:23.831284,5.80000000,200.00000000,bid
2017-03-07 20:27:23.872699,5.80000000,984.00000000,bid
2017-03-07 20:27:23.91676,5.80000000,100.00000000,bid
2017-03-07 20:27:23.959724,5.80000000,300.00000000,bid
2017-03-07 20:27:24.00027,5.80000000,8092.00000000,bid
2017-03-07 20:30:08.289145,5.80000000,6908.00000000,bid
2017-03-07 20:30:08.322757,5.80000000,1000.00000000,bid
2017-03-07 20:30:08.357409,5.80000000,2.00000000,bid
2017-03-07 20:30:08.391649,5.80000000,90.00000000,bid
2017-03-07 20:34:26.885761,5.60000000,1000.00000000,ask
2017-03-07 20:35:43.99349,5.80000000,910.00000000,bid
2017-03-07 20:35:44.08352,5.80000000,90.00000000,bid
2017-03-07 20:41:56.288321,5.70000000,900.00000000,ask
2017-03-07 20:41:56.355522,5.70000000,100.00000000,ask
2017-03-07 20:45:31.864413,5.70000000,1.00000000,ask
2017-03-07 20:45:40.960053,5.70000000,403.00000000,ask
2017-03-07 20:45:41.00982,5.70000000,500.00000000,ask
2017-03-07 20:48:01.402735,5.60000000,125.00000000,ask
2017-03-07 20:48:01.459382,5.60000000,484.00000000,ask
2017-03-07 20:48:01.518779,5.60000000,294.00000000,ask
2017-03-07 20:48:50.435058,5.60000000,885.00000000,ask
2017-03-07 20:48:50.545978,5.60000000,1400.00000000,ask
2017-03-07 20:48:50.627322,5.60000000,93.00000000,ask
2017-03-07 20:50:32.197622,5.50000000,184.00000000,ask
2017-03-07 20:50:41.470287,5.60000000,2418.00000000,bid
2017-03-07 20:50:54.131934,5.60000000,1000.00000000,bid
2017-03-07 20:52:28.250084,5.50000000,233.00000000,ask
2017-03-07 21:03:47.464631,5.60000000,500.00000000,bid
2017-03-07 21:04:27.781677,5.50000000,14.00000000,ask
2017-03-07 21:04:32.912259,5.50000000,168.00000000,ask
2017-03-07 21:04:39.222321,5.50000000,34.00000000,ask
2017-03-07 21:08:21.755636,5.50000000,5000.00000000,ask
2017-03-07 21:08:51.789549,5.50000000,17.00000000,ask
2017-03-07 21:20:12.700247,5.50000000,30.00000000,ask
2017-03-07 21:23:44.004147,5.50000000,309.00000000,ask
2017-03-07 21:25:22.37354,5.50000000,3552.00000000,ask
2017-03-07 21:25:22.810824,5.50000000,867.00000000,ask
2017-03-07 21:25:23.355106,5.50000000,986.00000000,ask
2017-03-07 21:27:37.663319,5.50000000,14.00000000,ask
2017-03-07 21:47:30.603318,5.50000000,78.00000000,ask
2017-03-07 21:50:07.900968,5.50000000,222.00000000,ask
2017-03-07 21:50:09.536999,5.50000000,1638.00000000,ask
2017-03-07 21:52:08.082967,5.50000000,1860.00000000,ask
2017-03-07 22:07:34.241887,5.50000000,200.00000000,ask
2017-03-07 22:11:34.404908,5.60000000,400.00000000,bid
2017-03-07 22:15:20.612425,5.60000000,2500.00000000,bid
2017-03-07 22:28:39.329427,5.60000000,1604.00000000,bid
2017-03-07 22:28:39.407279,5.60000000,1638.00000000,bid
2017-03-07 22:28:39.475853,5.60000000,1758.00000000,bid
2017-03-07 22:51:31.253529,5.50000000,210.00000000,ask
2017-03-07 22:54:15.008614,5.60000000,1.00000000,bid
2017-03-07 22:54:24.244194,5.60000000,101.00000000,bid
2017-03-07 22:54:24.309112,5.60000000,117.00000000,bid
2017-03-07 23:18:19.955425,5.50000000,92.00000000,ask
2017-03-07 23:18:20.028397,5.50000000,800.00000000,ask
2017-03-07 23:18:20.097758,5.50000000,108.00000000,ask
2017-03-07 23:18:28.341463,5.50000000,92.00000000,ask
2017-03-07 23:18:28.408508,5.50000000,100.00000000,ask
2017-03-07 23:18:28.478713,5.50000000,808.00000000,ask
2017-03-07 23:18:35.993847,5.50000000,1000.00000000,ask
2017-03-07 23:18:44.384025,5.50000000,1000.00000000,ask
2017-03-07 23:18:54.38562,5.50000000,192.00000000,ask
2017-03-07 23:18:54.45911,5.50000000,808.00000000,ask
2017-03-07 23:19:18.763569,5.50000000,633.00000000,ask
2017-03-07 23:19:18.788909,5.50000000,300.00000000,ask
2017-03-07 23:19:18.8156,5.50000000,10.00000000,ask
2017-03-07 23:24:49.911147,5.50000000,57.00000000,bid
2017-03-07 23:24:50.094536,5.50000000,126.00000000,bid
2017-03-07 23:29:33.935136,5.60000000,83.00000000,bid
2017-03-07 23:29:33.959081,5.60000000,5.00000000,bid
2017-03-07 23:29:33.984164,5.60000000,1912.00000000,bid
2017-03-07 23:59:57.192001,5.50000000,1.00000000,ask
2017-03-08 00:00:47.392339,5.60000000,1.00000000,bid
2017-03-08 00:01:47.863477,5.50000000,93.00000000,ask
2017-03-08 00:04:09.261168,5.60000000,1.00000000,bid
2017-03-08 00:05:40.441649,5.50000000,1.00000000,ask
2017-03-08 00:09:47.939433,5.50000000,14.00000000,ask
2017-03-08 00:09:57.931715,5.50000000,8.00000000,ask
2017-03-08 00:09:57.953358,5.50000000,5.00000000,ask
2017-03-08 00:09:57.973765,5.50000000,24.00000000,ask
2017-03-08 00:10:59.216105,5.60000000,1.00000000,bid
2017-03-08 00:11:51.345629,5.50000000,1.00000000,ask
2017-03-08 00:12:49.270141,5.50000000,26.00000000,ask
2017-03-08 00:12:59.312626,5.50000000,115.00000000,ask
2017-03-08 00:24:48.418777,5.60000000,1.00000000,bid
2017-03-08 00:36:38.469213,5.50000000,14.00000000,ask
2017-03-08 00:36:47.577568,5.50000000,224.00000000,ask
2017-03-08 00:40:39.904228,5.50000000,47.00000000,ask
2017-03-08 00:45:48.723505,5.50000000,49.00000000,ask
2017-03-08 00:58:46.806816,5.60000000,2000.00000000,bid
2017-03-08 01:08:30.974032,5.50000000,32.00000000,ask
2017-03-08 01:13:13.175605,5.60000000,7073.00000000,bid
2017-03-08 01:13:13.198095,5.60000000,2299.00000000,bid
2017-03-08 01:13:13.223758,5.60000000,210.00000000,bid
2017-03-08 01:13:13.246787,5.60000000,6.00000000,bid
2017-03-08 01:13:13.272002,5.60000000,92.00000000,bid
2017-03-08 01:13:13.294954,5.60000000,808.00000000,bid
2017-03-08 01:13:13.317791,5.60000000,531.00000000,bid
2017-03-08 01:15:20.444346,5.50000000,12.00000000,ask
2017-03-08 01:15:21.009155,5.60000000,469.00000000,bid
2017-03-08 01:15:21.033668,5.60000000,1000.00000000,bid
2017-03-08 01:15:21.056231,5.60000000,192.00000000,bid
2017-03-08 01:15:21.079169,5.60000000,100.00000000,bid
2017-03-08 01:15:21.102367,5.60000000,200.00000000,bid
2017-03-08 01:15:31.409963,5.60000000,228.00000000,ask
2017-03-08 01:15:51.008414,5.60000000,98.00000000,ask
2017-03-08 01:16:05.47153,5.60000000,241.00000000,ask
2017-03-08 01:18:17.599706,5.70000000,200.00000000,bid
2017-03-08 01:18:17.66692,5.70000000,100.00000000,bid
2017-03-08 01:18:17.731484,5.70000000,5.00000000,bid
2017-03-08 01:18:17.798732,5.70000000,2195.00000000,bid
2017-03-08 01:20:31.136643,5.60000000,711.00000000,ask
2017-03-08 01:23:52.351835,5.60000000,49.00000000,ask
2017-03-08 01:30:58.335062,5.60000000,27.00000000,ask
2017-03-08 01:42:15.653275,5.60000000,5.00000000,ask
2017-03-08 01:42:15.674613,5.60000000,8.00000000,ask
2017-03-08 01:42:25.774394,5.60000000,28.00000000,ask
2017-03-08 01:42:35.460036,5.60000000,13.00000000,ask
2017-03-08 01:43:48.467965,5.60000000,99.00000000,ask
2017-03-08 01:44:19.248227,5.60000000,52.00000000,ask
2017-03-08 01:44:19.279063,5.60000000,47.00000000,ask
2017-03-08 01:46:41.669775,5.60000000,92.00000000,ask
2017-03-08 01:51:52.785903,5.70000000,10.00000000,bid
2017-03-08 01:54:39.335775,5.70000000,347.00000000,bid
2017-03-08 01:54:39.359382,5.70000000,153.00000000,bid
2017-03-08 01:59:21.615333,5.60000000,13.00000000,ask
2017-03-08 01:59:30.207294,5.60000000,231.00000000,ask
2017-03-08 02:03:41.489417,5.60000000,23.00000000,ask
2017-03-08 02:03:55.63695,5.60000000,85.00000000,ask
2017-03-08 02:04:10.641942,5.60000000,1081.00000000,ask
2017-03-08 02:05:18.060527,5.60000000,579.00000000,ask
2017-03-08 02:05:33.507486,5.60000000,11.00000000,ask
2017-03-08 02:05:43.435738,5.60000000,186.00000000,ask
2017-03-08 02:06:25.084915,5.60000000,12.00000000,ask
2017-03-08 02:06:33.867235,5.60000000,37.00000000,ask
2017-03-08 02:13:11.594235,5.60000000,1.00000000,ask
2017-03-08 02:13:17.774271,5.70000000,10.00000000,bid
2017-03-08 02:14:04.887362,5.70000000,267.00000000,bid
2017-03-08 02:17:49.802215,5.70000000,54.00000000,bid
2017-03-08 02:17:49.826327,5.70000000,146.00000000,bid
2017-03-08 02:18:54.004763,5.70000000,104.00000000,bid
2017-03-08 02:18:54.026908,5.70000000,250.00000000,bid
2017-03-08 02:18:54.050585,5.70000000,271.00000000,bid
2017-03-08 02:20:30.234743,5.70000000,891.00000000,bid
2017-03-08 03:02:31.734465,5.70000000,290.00000000,bid
2017-03-08 03:02:31.806206,5.70000000,99.00000000,bid
2017-03-08 03:02:31.870402,5.70000000,200.00000000,bid
2017-03-08 03:02:31.933679,5.70000000,21.00000000,bid
2017-03-08 03:02:57.155995,5.70000000,7.00000000,ask
2017-03-08 03:03:06.501882,5.70000000,139.00000000,ask
2017-03-08 03:03:53.153923,5.70000000,46.00000000,ask
2017-03-08 03:07:23.198743,5.70000000,17.00000000,ask
2017-03-08 03:11:25.963236,5.70000000,14.00000000,ask
2017-03-08 03:11:34.420593,5.70000000,32.00000000,ask
2017-03-08 03:20:40.900218,5.70000000,101.00000000,ask
2017-03-08 03:21:05.460569,5.70000000,96.00000000,ask
2017-03-08 03:23:33.247109,5.70000000,13.00000000,ask
2017-03-08 03:23:42.15161,5.70000000,64.00000000,ask
2017-03-08 03:26:37.564556,5.80000000,218.00000000,bid
2017-03-08 03:26:37.590303,5.80000000,780.00000000,bid
2017-03-08 03:27:34.615906,5.70000000,13.00000000,ask
2017-03-08 03:27:43.856227,5.70000000,33.00000000,ask
2017-03-08 03:28:47.123441,5.80000000,2.00000000,bid
2017-03-08 03:30:31.285669,5.80000000,50.00000000,bid
2017-03-08 03:30:32.399041,5.70000000,12.00000000,ask
2017-03-08 03:31:08.198744,5.70000000,101.00000000,ask
2017-03-08 03:34:54.087684,5.80000000,1000.00000000,bid
2017-03-08 03:50:38.022999,5.70000000,12.00000000,ask
2017-03-08 04:01:43.077325,5.70000000,12.00000000,ask
2017-03-08 04:01:51.671259,5.70000000,80.00000000,ask
2017-03-08 04:02:06.051741,5.70000000,99.00000000,ask
2017-03-08 04:05:43.625843,5.70000000,13.00000000,ask
2017-03-08 04:05:52.466649,5.70000000,33.00000000,ask
2017-03-08 04:06:28.32985,5.70000000,49.00000000,ask
2017-03-08 04:12:32.449785,5.80000000,100.00000000,bid
2017-03-08 04:13:44.802026,5.70000000,12.00000000,ask
2017-03-08 04:13:53.951117,5.70000000,33.00000000,ask
2017-03-08 04:21:34.735487,5.70000000,63.00000000,ask
2017-03-08 04:32:13.485109,5.70000000,13.00000000,ask
2017-03-08 04:44:33.506757,5.70000000,13.00000000,ask
2017-03-08 04:44:42.692726,5.70000000,33.00000000,ask
2017-03-08 04:46:38.235366,5.70000000,439.00000000,ask
2017-03-08 04:48:33.484018,5.70000000,97.00000000,ask
2017-03-08 05:26:48.521967,5.70000000,13.00000000,ask
2017-03-08 05:30:51.437732,5.70000000,13.00000000,ask
2017-03-08 05:31:02.688045,5.70000000,35.00000000,ask
2017-03-08 05:34:44.872064,5.70000000,100.00000000,ask
2017-03-08 05:34:54.778171,5.70000000,48.00000000,ask
2017-03-08 05:38:37.321301,5.70000000,13.00000000,ask
2017-03-08 05:38:48.396246,5.70000000,36.00000000,ask
2017-03-08 05:42:37.696669,5.70000000,12.00000000,ask
2017-03-08 05:42:46.862096,5.70000000,36.00000000,ask
2017-03-08 05:48:42.305049,5.70000000,395.00000000,ask
2017-03-08 05:48:42.330383,5.70000000,484.00000000,ask
2017-03-08 05:48:42.354156,5.70000000,3918.00000000,ask
2017-03-08 05:48:42.378208,5.70000000,1000.00000000,ask
2017-03-08 05:48:42.400499,5.60000000,2037.00000000,ask
2017-03-08 05:54:14.906036,5.80000000,7.00000000,bid
2017-03-08 05:56:34.621938,5.80000000,2.00000000,bid
2017-03-08 06:12:50.864644,5.60000000,13.00000000,ask
2017-03-08 06:13:01.534553,5.60000000,2552.00000000,ask
2017-03-08 06:13:01.600481,5.60000000,100.00000000,ask
2017-03-08 06:13:01.667498,5.60000000,865.00000000,ask
2017-03-08 06:13:11.160716,5.60000000,13.00000000,ask
2017-03-08 06:13:21.760384,5.60000000,13.00000000,ask
2017-03-08 06:13:31.569853,5.60000000,109.00000000,ask
2017-03-08 06:13:31.593389,5.60000000,200.00000000,ask
2017-03-08 06:13:31.617895,5.50000000,289.00000000,ask
2017-03-08 06:13:31.64236,5.50000000,1818.00000000,ask
2017-03-08 06:16:51.239567,5.50000000,30.00000000,ask
2017-03-08 06:17:06.364227,5.50000000,173.00000000,ask
2017-03-08 06:17:06.43568,5.50000000,92.00000000,ask
2017-03-08 06:20:46.614742,5.50000000,14.00000000,ask
2017-03-08 06:20:59.226188,5.50000000,84.00000000,ask
2017-03-08 06:32:13.266802,5.70000000,1.00000000,bid
2017-03-08 06:32:44.684176,5.50000000,10.00000000,ask
2017-03-08 06:32:44.706049,5.50000000,4.00000000,ask
2017-03-08 06:32:59.596163,5.50000000,12.00000000,ask
2017-03-08 06:33:09.493185,5.50000000,14.00000000,ask
2017-03-08 06:33:35.532475,5.70000000,1.00000000,bid
2017-03-08 06:59:39.631914,5.60000000,12.00000000,ask
2017-03-08 06:59:52.997489,5.60000000,88.00000000,ask
2017-03-08 06:59:53.069121,5.50000000,242.00000000,ask
2017-03-08 07:12:57.299372,5.50000000,87.00000000,ask
2017-03-08 07:12:57.366651,5.50000000,19.00000000,ask
2017-03-08 07:13:19.685316,5.50000000,130.00000000,ask
2017-03-08 07:35:24.653966,5.60000000,100.00000000,ask
2017-03-08 07:44:47.694609,5.50000000,44.00000000,ask
2017-03-08 07:50:40.900712,5.50000000,174.00000000,ask
2017-03-08 07:50:51.956945,5.50000000,3.00000000,ask
2017-03-08 08:13:06.449956,5.60000000,200.00000000,bid
2017-03-08 08:13:06.478079,5.70000000,998.00000000,bid
2017-03-08 08:13:06.505192,5.70000000,100.00000000,bid
2017-03-08 08:13:06.541809,5.70000000,72.00000000,bid
2017-03-08 08:13:06.570949,5.70000000,384.00000000,bid
2017-03-08 08:26:56.280859,5.60000000,1.00000000,ask
2017-03-08 08:33:30.352973,5.60000000,12.00000000,ask
2017-03-08 08:33:56.610855,5.60000000,165.00000000,ask
2017-03-08 08:38:07.629048,5.70000000,526.00000000,bid
2017-03-08 08:42:33.702362,5.70000000,90.00000000,bid
2017-03-08 08:42:33.76916,5.70000000,1000.00000000,bid
2017-03-08 08:42:33.833571,5.70000000,1000.00000000,bid
2017-03-08 08:42:33.894364,5.70000000,10.00000000,bid
2017-03-08 08:48:08.391744,5.50000000,12.00000000,ask
2017-03-08 08:51:09.461788,5.50000000,14.00000000,ask
2017-03-08 08:51:19.115381,5.50000000,36.00000000,ask
2017-03-08 08:55:11.967137,5.50000000,27.00000000,ask
2017-03-08 09:13:42.815081,5.70000000,1.00000000,bid
2017-03-08 09:13:49.778795,5.60000000,88.00000000,ask
2017-03-08 09:14:09.419936,5.60000000,102.00000000,ask
2017-03-08 09:22:52.628836,5.60000000,5000.00000000,ask
2017-03-08 09:30:13.166984,5.60000000,217.00000000,ask
2017-03-08 09:33:57.727544,5.60000000,12.00000000,ask
2017-03-08 09:34:06.755541,5.60000000,134.00000000,ask
2017-03-08 09:35:35.258559,5.60000000,13.00000000,ask
2017-03-08 09:37:43.170305,5.60000000,698.00000000,ask
2017-03-08 09:37:46.19177,5.60000000,699.00000000,ask
2017-03-08 09:40:56.852787,5.60000000,1000.00000000,ask
2017-03-08 09:49:36.851733,5.60000000,37.00000000,ask
2017-03-08 10:11:28.503382,5.60000000,2963.00000000,bid
2017-03-08 10:11:28.569381,5.60000000,5.00000000,bid
2017-03-08 10:17:28.404345,5.60000000,217.00000000,ask
2017-03-08 10:24:19.925729,5.60000000,13.00000000,ask
