timestamp,price,amount,trade_type
2016-11-13 10:21:28.23837,0.52900000,2597.80000000,bid
2016-11-13 10:21:28.282009,0.52900000,2019.10000000,bid
2016-11-13 10:21:28.336387,0.52900000,388.10000000,bid
2016-11-13 11:05:51.177072,0.52900000,658.70000000,bid
2016-11-13 11:08:38.097475,0.52900000,689.70000000,bid
2016-11-13 11:08:38.160903,0.53500000,4315.30000000,bid
2016-11-13 11:08:46.920559,0.53500000,7030.00000000,bid
2016-11-13 11:09:07.017965,0.53500000,245.10000000,bid
2016-11-13 11:09:15.823954,0.53500000,5005.00000000,bid
2016-11-13 11:09:53.344547,0.52510000,0.10000000,bid
2016-11-13 11:38:36.471148,0.53500000,28225.00000000,bid
2016-11-13 11:55:19.976137,0.53500000,393.00000000,bid
2016-11-13 11:55:29.287661,0.52500000,60.00000000,ask
2016-11-13 12:01:59.515588,0.52500000,4255.30000000,ask
2016-11-13 12:01:59.558567,0.52500000,5744.70000000,ask
2016-11-13 12:02:42.796737,0.52500000,1285.30000000,ask
2016-11-13 12:02:42.84137,0.52500000,245.10000000,ask
2016-11-13 12:02:42.890348,0.52500000,5005.00000000,ask
2016-11-13 12:02:42.932358,0.52500000,3464.60000000,ask
2016-11-13 12:03:25.301957,0.52490000,0.10000000,ask
2016-11-13 12:03:25.345334,0.52480000,0.10000000,ask
2016-11-13 12:03:25.39131,0.52470000,0.10000000,ask
2016-11-13 12:03:25.435486,0.52460000,0.10000000,ask
2016-11-13 12:03:25.478629,0.52450000,0.10000000,ask
2016-11-13 12:03:25.521529,0.52440000,0.10000000,ask
2016-11-13 12:03:25.563413,0.51940000,0.10000000,ask
2016-11-13 12:03:25.605798,0.51930000,0.10000000,ask
2016-11-13 12:03:25.648322,0.51920000,0.10000000,ask
2016-11-13 12:03:25.690765,0.51910000,0.10000000,ask
2016-11-13 12:06:47.846253,0.51900000,646.00000000,ask
2016-11-13 12:08:25.013617,0.51910000,4.00000000,bid
2016-11-13 12:22:05.032767,0.51910000,95.00000000,bid
2016-11-13 12:22:05.078232,0.51910000,100.00000000,bid
2016-11-13 12:36:15.484427,0.51920000,345.70000000,ask
2016-11-13 12:40:14.852937,0.51920000,663.30000000,ask
2016-11-13 12:40:14.903025,0.51910000,4329.20000000,ask
2016-11-13 12:41:05.422391,0.51910000,4992.50000000,ask
2016-11-13 12:41:20.543709,0.51910000,4992.50000000,ask
2016-11-13 12:41:36.125168,0.51910000,4992.50000000,ask
2016-11-13 12:41:45.597099,0.51910000,4992.50000000,ask
2016-11-13 12:43:12.274357,0.51910000,144.10000000,ask
2016-11-13 12:43:21.086282,0.51910000,4848.40000000,ask
2016-11-13 12:43:29.924721,0.51910000,4992.50000000,ask
2016-11-13 12:46:02.620781,0.51910000,4992.50000000,ask
2016-11-13 12:46:12.164508,0.51910000,4992.50000000,ask
2016-11-13 12:46:27.098602,0.51910000,4992.50000000,ask
2016-11-13 12:46:41.478359,0.51910000,4992.50000000,ask
2016-11-13 12:46:50.879583,0.51910000,4834.50000000,ask
2016-11-13 12:46:59.630593,0.51910000,158.00000000,ask
2016-11-13 12:47:17.074335,0.51910000,4992.50000000,ask
2016-11-13 12:47:26.547885,0.51910000,4992.50000000,ask
2016-11-13 12:47:35.489254,0.51910000,4992.50000000,ask
2016-11-13 12:47:44.20242,0.51910000,4992.50000000,ask
2016-11-13 12:47:58.629156,0.51910000,4992.50000000,ask
2016-11-13 12:48:07.328605,0.51910000,4992.50000000,ask
2016-11-13 12:48:16.680198,0.51910000,4992.50000000,ask
2016-11-13 12:48:25.875684,0.51910000,9980.00000000,ask
2016-11-13 12:48:32.318269,0.51910000,72.60000000,ask
2016-11-13 12:48:34.935433,0.51910000,3128.80000000,ask
2016-11-13 12:48:40.710291,0.51910000,72.50000000,ask
2016-11-13 12:48:43.802049,0.51910000,9803.90000000,ask
2016-11-13 12:48:43.855963,0.51900000,2347.10000000,ask
2016-11-13 12:48:52.677425,0.51900000,4987.50000000,ask
2016-11-13 12:48:54.279238,0.51900000,50073.20000000,ask
2016-11-13 12:48:59.06316,0.51900000,150000.00000000,ask
2016-11-13 12:49:01.893,0.51900000,4987.50000000,ask
2016-11-13 12:49:02.789816,0.51900000,38608.10000000,ask
2016-11-13 12:49:11.163581,0.51900000,4987.50000000,ask
2016-11-13 12:49:15.204097,0.52880000,15.10000000,bid
2016-11-13 12:49:21.075346,0.51900000,4987.50000000,ask
2016-11-13 12:49:30.322969,0.51900000,1786.60000000,ask
2016-11-13 12:49:38.246793,0.51900000,73.20000000,ask
2016-11-13 12:49:39.793269,0.51900000,4249.80000000,ask
2016-11-13 12:49:40.829243,0.52880000,15.10000000,bid
2016-11-13 12:49:49.290347,0.51900000,1853.80000000,ask
2016-11-13 12:49:58.581345,0.51900000,3216.20000000,ask
2016-11-13 12:49:58.627276,0.51520000,0.10000000,ask
2016-11-13 12:49:58.673714,0.51010000,0.10000000,ask
2016-11-13 12:49:58.718945,0.51000000,1030.00000000,ask
2016-11-13 12:49:58.762237,0.51000000,746.10000000,ask
2016-11-13 12:57:06.018315,0.51000000,19250.00000000,ask
2016-11-13 12:58:20.918399,0.51000000,3.90000000,ask
2016-11-13 12:58:20.968643,0.50640000,70.30000000,ask
2016-11-13 12:58:46.238052,0.50640000,149929.70000000,ask
2016-11-13 12:58:46.281432,0.50630000,0.10000000,ask
2016-11-13 12:58:46.328313,0.50620000,10000.00000000,ask
2016-11-13 12:58:46.380412,0.50620000,5000.00000000,ask
2016-11-13 12:58:46.427163,0.50600000,160000.00000000,ask
2016-11-13 13:00:46.452948,0.50180000,111708.00000000,ask
2016-11-13 13:07:00.750642,0.51500000,194.00000000,bid
2016-11-13 13:31:54.740886,0.51490000,1000.00000000,bid
2016-11-13 13:32:14.479229,0.51480000,5000.00000000,bid
2016-11-13 13:33:21.146818,0.51500000,5000.00000000,bid
2016-11-13 13:35:54.893333,0.51490000,5000.00000000,bid
2016-11-13 13:36:37.989207,0.51490000,10000.00000000,bid
2016-11-13 13:38:27.62357,0.50180000,100.00000000,ask
2016-11-13 13:45:29.718887,0.51800000,10000.00000000,bid
2016-11-13 14:06:18.954312,0.50700000,74.00000000,ask
2016-11-13 14:07:43.853404,0.51800000,100.00000000,bid
2016-11-13 14:08:52.804689,0.50700000,74.30000000,ask
2016-11-13 14:50:51.509691,0.50700000,3851.70000000,ask
2016-11-13 15:57:19.770776,0.51790000,3.00000000,bid
2016-11-13 15:58:49.359222,0.51790000,0.10000000,bid
2016-11-13 16:03:05.781859,0.51790000,1.00000000,bid
2016-11-13 16:06:44.739262,0.51790000,55.10000000,bid
2016-11-13 16:18:23.157823,0.51790000,1923.80000000,bid
2016-11-13 16:18:23.209838,0.51800000,3081.20000000,bid
2016-11-13 17:13:10.680112,0.51800000,3408.00000000,bid
2016-11-13 17:45:47.413399,0.51800000,3410.80000000,bid
2016-11-13 17:45:47.463546,0.51800000,1594.20000000,bid
2016-11-13 17:51:36.982718,0.51990000,1.00000000,bid
2016-11-13 17:53:55.568122,0.51990000,900.00000000,bid
2016-11-13 17:54:11.608021,0.51990000,100.00000000,bid
2016-11-13 17:59:03.5373,0.51990000,11.00000000,bid
2016-11-13 17:59:03.624425,0.52450000,0.10000000,bid
2016-11-13 17:59:03.70474,0.52460000,0.10000000,bid
2016-11-13 17:59:03.800042,0.52470000,0.10000000,bid
2016-11-13 17:59:03.871987,0.52480000,0.10000000,bid
2016-11-13 17:59:03.944073,0.52490000,0.10000000,bid
2016-11-13 17:59:04.024417,0.52500000,0.10000000,bid
2016-11-13 17:59:04.09205,0.52500000,3.40000000,bid
2016-11-13 18:10:42.043652,0.52500000,9996.60000000,bid
2016-11-13 18:10:42.098692,0.52510000,0.10000000,bid
2016-11-13 18:10:42.150652,0.52520000,0.10000000,bid
2016-11-13 18:10:42.200814,0.52540000,13.20000000,bid
2016-11-13 18:10:54.005318,0.52540000,486.80000000,bid
2016-11-13 18:10:54.059387,0.52890000,646.00000000,bid
2016-11-13 18:10:54.108307,0.52890000,2347.10000000,bid
2016-11-13 18:10:54.153206,0.52890000,1525.10000000,bid
2016-11-13 18:14:10.778819,0.52880000,5005.00000000,bid
2016-11-13 18:14:22.817249,0.52880000,4995.00000000,bid
2016-11-13 18:14:22.877797,0.52890000,10.00000000,bid
2016-11-13 18:14:48.550662,0.52890000,3452.40000000,bid
2016-11-13 18:14:48.627855,0.52890000,1552.60000000,bid
2016-11-13 18:15:10.616224,0.52890000,1361.00000000,bid
2016-11-13 18:18:16.373483,0.52880000,10000.00000000,bid
2016-11-13 18:20:49.894677,0.52890000,22581.00000000,bid
2016-11-13 18:22:55.418062,0.52880000,9077.00000000,ask
2016-11-13 18:31:10.775912,0.52880000,5.00000000,bid
2016-11-13 18:59:10.579668,0.52880000,918.00000000,bid
2016-11-13 18:59:10.624248,0.52880000,9082.00000000,bid
2016-11-13 20:35:21.252916,0.52870000,244.00000000,bid
2016-11-13 20:58:15.826782,0.52800000,500.00000000,ask
2016-11-13 20:58:15.88722,0.52050000,4000.00000000,ask
2016-11-13 20:58:33.719775,0.52000000,10.00000000,ask
2016-11-13 20:58:33.780523,0.52000000,3000.00000000,ask
2016-11-13 21:13:50.782083,0.52000000,200.00000000,ask
2016-11-13 21:26:17.704144,0.51950000,72.20000000,ask
2016-11-13 21:29:52.083905,0.51950000,483.00000000,ask
2016-11-13 21:30:11.281812,0.51950000,34898.80000000,ask
2016-11-13 21:33:32.160043,0.52000000,3.00000000,bid
2016-11-13 21:39:20.352017,0.51840000,13.20000000,ask
2016-11-13 21:39:20.436483,0.51840000,59.00000000,ask
2016-11-13 21:39:33.269069,0.51840000,54.80000000,ask
2016-11-13 21:41:54.724197,0.52000000,28.00000000,bid
2016-11-13 21:41:54.781796,0.52000000,2098.00000000,bid
2016-11-13 21:41:54.864116,0.52000000,72.20000000,bid
2016-11-13 21:41:54.943846,0.52000000,483.00000000,bid
2016-11-13 21:41:55.019805,0.52000000,2323.80000000,bid
2016-11-13 21:45:02.013331,0.52000000,10000.00000000,bid
2016-11-13 21:52:06.326878,0.52000000,3000.00000000,bid
2016-11-13 21:58:19.098868,0.52000000,16000.00000000,bid
2016-11-13 22:02:49.468978,0.52000000,3575.00000000,bid
2016-11-13 22:03:12.131217,0.51840000,10.00000000,ask
2016-11-13 22:03:48.612109,0.51840000,10.00000000,ask
2016-11-13 22:05:39.614483,0.52540000,10.00000000,ask
2016-11-13 22:16:15.684818,0.52540000,10.00000000,ask
2016-11-13 22:20:44.672244,0.52540000,70.90000000,ask
2016-11-13 22:36:43.175199,0.52540000,70.70000000,ask
2016-11-13 22:37:25.3434,0.52540000,4911.30000000,ask
2016-11-13 22:37:25.669479,0.52540000,4911.30000000,ask
2016-11-13 22:37:46.539427,0.52540000,2000.00000000,ask
2016-11-13 22:38:01.905004,0.52540000,18000.00000000,ask
2016-11-13 22:43:19.836616,0.52540000,5104.80000000,ask
2016-11-13 22:47:26.121181,0.51840000,10.00000000,ask
2016-11-13 22:48:09.652216,0.52700000,70.90000000,bid
2016-11-13 22:51:02.649186,0.51840000,10.00000000,ask
2016-11-13 22:52:58.678597,0.51840000,10.00000000,ask
2016-11-13 23:03:02.387741,0.51840000,10.00000000,ask
2016-11-13 23:03:51.960058,0.51840000,313.00000000,ask
2016-11-13 23:04:34.021219,0.51510000,10.00000000,ask
2016-11-13 23:05:00.24514,0.51510000,688.00000000,ask
2016-11-13 23:05:32.044901,0.51510000,999.00000000,ask
2016-11-13 23:10:06.510681,0.51510000,10.00000000,ask
2016-11-13 23:10:29.348788,0.51980000,1000.00000000,bid
2016-11-13 23:10:29.394775,0.52000000,1500.00000000,bid
2016-11-13 23:10:29.440497,0.52710000,496.00000000,bid
2016-11-13 23:11:17.82593,0.51510000,10.00000000,ask
2016-11-13 23:12:16.157131,0.51510000,10.00000000,ask
2016-11-13 23:12:40.236484,0.51510000,10.00000000,ask
2016-11-13 23:13:23.744859,0.51510000,10.00000000,ask
2016-11-13 23:13:51.920503,0.51510000,10.00000000,ask
2016-11-13 23:22:04.376813,0.52000000,500.00000000,bid
2016-11-13 23:22:04.456697,0.52710000,1504.00000000,bid
2016-11-13 23:22:14.843945,0.51520000,2000.00000000,ask
2016-11-13 23:25:38.460338,0.51520000,2522.00000000,ask
2016-11-13 23:36:25.05818,0.51520000,478.00000000,ask
2016-11-13 23:36:54.94419,0.51510000,8243.00000000,ask
2016-11-13 23:36:55.028322,0.51310000,3653.00000000,ask
2016-11-13 23:36:55.104259,0.51210000,150000.00000000,ask
2016-11-13 23:36:55.179079,0.51200000,10000.00000000,ask
2016-11-13 23:36:55.256392,0.51100000,10000.00000000,ask
2016-11-13 23:36:55.324883,0.51000000,10000.00000000,ask
2016-11-13 23:36:55.386624,0.51000000,108104.00000000,ask
2016-11-13 23:38:16.529258,0.52710000,571.00000000,bid
2016-11-14 00:07:33.559101,0.51000000,10.00000000,ask
2016-11-14 00:15:31.931242,0.51100000,10.00000000,ask
2016-11-14 00:27:25.84675,0.51100000,990.00000000,ask
2016-11-14 00:27:25.888169,0.51000000,50654.00000000,ask
2016-11-14 00:27:25.929406,0.50900000,8356.00000000,ask
2016-11-14 00:31:11.343898,0.52200000,500.00000000,bid
2016-11-14 00:36:57.783159,0.50900000,1644.00000000,ask
2016-11-14 00:36:57.827212,0.50900000,1000.00000000,ask
2016-11-14 00:36:57.870471,0.50820000,3000.00000000,ask
2016-11-14 00:36:57.913247,0.50800000,10000.00000000,ask
2016-11-14 00:36:57.956759,0.50700000,10000.00000000,ask
2016-11-14 00:36:57.999111,0.50630000,32770.00000000,ask
2016-11-14 00:39:09.828337,0.50620000,3500.00000000,ask
2016-11-14 00:39:09.869842,0.50610000,2000.00000000,ask
2016-11-14 00:39:09.915388,0.50600000,10000.00000000,ask
2016-11-14 00:39:09.961286,0.50500000,10000.00000000,ask
2016-11-14 00:39:10.006743,0.50500000,3707.00000000,ask
2016-11-14 00:42:12.11357,0.51500000,500.00000000,bid
2016-11-14 00:42:34.068189,0.51000000,10.00000000,ask
2016-11-14 00:43:41.809946,0.51000000,29208.00000000,ask
2016-11-14 00:43:53.799599,0.51000000,10.00000000,ask
2016-11-14 00:44:27.317929,0.51000000,10.00000000,ask
2016-11-14 00:48:16.702867,0.51000000,10.00000000,ask
2016-11-14 00:49:27.939132,0.51000000,10.00000000,ask
2016-11-14 00:50:48.552775,0.51000000,10.00000000,ask
2016-11-14 00:51:03.110036,0.51000000,10.00000000,ask
2016-11-14 00:51:34.930147,0.51000000,10.00000000,ask
2016-11-14 00:54:08.871696,0.51000000,10.00000000,ask
2016-11-14 00:54:57.758032,0.51000000,10.00000000,ask
2016-11-14 00:56:15.116599,0.51000000,10.00000000,ask
2016-11-14 00:56:36.823818,0.51000000,10.00000000,ask
2016-11-14 00:57:17.691719,0.51000000,10.00000000,ask
2016-11-14 00:57:51.615308,0.51000000,10.00000000,ask
2016-11-14 00:58:14.259852,0.51600000,2000.00000000,bid
2016-11-14 00:58:49.60876,0.51000000,10.00000000,ask
2016-11-14 00:58:55.723563,0.52000000,26200.00000000,bid
2016-11-14 00:59:24.730302,0.51000000,0.10000000,ask
2016-11-14 01:00:08.64242,0.51000000,10.00000000,ask
2016-11-14 01:00:52.725887,0.52450000,4800.00000000,bid
2016-11-14 01:01:37.828274,0.51000000,10.00000000,ask
2016-11-14 01:02:37.874147,0.51000000,10.00000000,ask
2016-11-14 01:03:00.87107,0.51000000,10.00000000,ask
2016-11-14 01:03:26.941691,0.51000000,10.00000000,ask
2016-11-14 01:07:21.198654,0.51000000,10.00000000,ask
2016-11-14 01:09:51.253982,0.51000000,10.00000000,ask
2016-11-14 01:10:08.345558,0.51000000,10.00000000,ask
2016-11-14 01:21:28.598972,0.51100000,10.00000000,ask
2016-11-14 01:40:29.583385,0.51100000,2990.00000000,ask
2016-11-14 01:40:29.614358,0.51100000,10000.00000000,ask
2016-11-14 01:40:29.645177,0.51100000,5000.00000000,ask
2016-11-14 01:40:29.675624,0.51100000,525.00000000,ask
2016-11-14 01:40:29.704342,0.51000000,85389.00000000,ask
2016-11-14 01:49:53.129547,0.51010000,10000.00000000,ask
2016-11-14 02:00:37.020654,0.51020000,4992.50000000,ask
2016-11-14 03:20:38.774903,0.51020000,5007.50000000,ask
2016-11-14 03:20:52.020959,0.51010000,50845.00000000,ask
2016-11-14 03:20:52.080483,0.51010000,3.00000000,ask
2016-11-14 03:22:38.040399,0.51000000,150000.00000000,ask
2016-11-14 03:23:53.618473,0.51000000,2064.90000000,ask
2016-11-14 03:24:16.117912,0.50800000,5000.00000000,ask
2016-11-14 03:24:37.722896,0.50500000,33693.00000000,ask
2016-11-14 03:24:37.751953,0.50500000,5000.00000000,ask
2016-11-14 03:24:48.610369,0.50400000,30991.00000000,ask
2016-11-14 03:37:47.708978,0.50400000,140000.00000000,ask
2016-11-14 03:37:58.739232,0.50400000,1373.00000000,ask
2016-11-14 03:37:58.781905,0.50180000,20000.00000000,ask
2016-11-14 03:37:58.825231,0.50180000,15000.00000000,ask
2016-11-14 03:37:58.86842,0.50170000,10000.00000000,ask
2016-11-14 03:37:58.918006,0.50170000,2795.00000000,ask
2016-11-14 03:37:58.962789,0.50170000,906.60000000,ask
2016-11-14 03:38:01.381614,0.50170000,3655.50000000,ask
2016-11-14 03:38:08.289561,0.50170000,1373.00000000,ask
2016-11-14 03:38:11.840064,0.51790000,15.10000000,bid
2016-11-14 03:38:21.482939,0.50170000,4064.90000000,ask
2016-11-14 03:38:21.529624,0.50170000,935.10000000,ask
2016-11-14 03:38:39.960633,0.50170000,4064.90000000,ask
2016-11-14 03:38:40.010232,0.50170000,935.10000000,ask
2016-11-14 03:38:58.498294,0.50170000,9064.90000000,ask
2016-11-14 03:38:58.540236,0.50170000,35.00000000,ask
2016-11-14 03:38:58.594152,0.50110000,1500.00000000,ask
2016-11-14 03:38:58.643089,0.50110000,10000.00000000,ask
2016-11-14 03:38:58.688645,0.50110000,5000.00000000,ask
2016-11-14 03:38:58.730345,0.50110000,10000.00000000,ask
2016-11-14 03:38:58.776773,0.50100000,19476.00000000,ask
2016-11-14 03:39:14.763865,0.51790000,15.10000000,bid
2016-11-14 03:39:17.672716,0.50100000,5000.00000000,ask
2016-11-14 03:39:31.312806,0.50100000,15444.00000000,ask
2016-11-14 03:39:31.354471,0.50100000,1033.60000000,ask
2016-11-14 03:39:39.693787,0.50100000,3966.40000000,ask
2016-11-14 03:39:39.741304,0.50100000,1033.60000000,ask
2016-11-14 03:39:47.464412,0.50100000,1966.40000000,ask
2016-11-14 03:39:47.491933,0.50100000,5003.00000000,ask
2016-11-14 03:39:47.519051,0.50030000,0.10000000,ask
2016-11-14 03:39:47.54716,0.50030000,10000.00000000,ask
2016-11-14 03:39:47.574184,0.50030000,5000.00000000,ask
2016-11-14 03:39:47.602149,0.50030000,10000.00000000,ask
2016-11-14 03:39:47.629991,0.50020000,0.10000000,ask
2016-11-14 03:39:47.658189,0.50010000,1030.00000000,ask
2016-11-14 03:39:47.686338,0.50010000,10000.00000000,ask
2016-11-14 03:39:47.715764,0.50010000,10441.00000000,ask
2016-11-14 03:39:47.746624,0.50010000,5000.00000000,ask
2016-11-14 03:39:47.776683,0.50000000,1000.00000000,ask
2016-11-14 03:39:47.80753,0.50000000,20000.00000000,ask
2016-11-14 03:39:47.837352,0.50000000,559.40000000,ask
2016-11-14 03:40:03.591405,0.50000000,1440.60000000,ask
2016-11-14 03:40:03.620351,0.50000000,10000.00000000,ask
2016-11-14 03:40:03.65092,0.50000000,300.00000000,ask
2016-11-14 03:40:03.679313,0.50000000,7938.00000000,ask
2016-11-14 03:40:03.708907,0.50000000,1000.00000000,ask
2016-11-14 03:40:03.737904,0.50000000,1000.00000000,ask
2016-11-14 03:46:38.920891,0.49500000,2000.00000000,ask
2016-11-14 03:46:38.950413,0.49500000,10000.00000000,ask
2016-11-14 03:46:38.979138,0.49500000,47727.00000000,ask
2016-11-14 03:46:39.007568,0.49110000,0.10000000,ask
2016-11-14 03:46:39.037007,0.49100000,0.10000000,ask
2016-11-14 03:46:39.066735,0.49090000,0.10000000,ask
2016-11-14 03:46:39.096667,0.49080000,0.10000000,ask
2016-11-14 03:46:39.126529,0.49070000,0.10000000,ask
2016-11-14 03:46:39.156197,0.49060000,0.10000000,ask
2016-11-14 03:46:39.186091,0.49050000,0.10000000,ask
2016-11-14 03:46:39.215663,0.49020000,0.10000000,ask
2016-11-14 03:46:39.245377,0.49010000,1030.00000000,ask
2016-11-14 03:46:39.27501,0.49010000,0.10000000,ask
2016-11-14 03:46:39.302983,0.49010000,139242.10000000,ask
2016-11-14 03:47:01.798799,0.49000000,990.00000000,ask
2016-11-14 03:47:01.826436,0.49000000,0.10000000,ask
2016-11-14 03:47:01.855667,0.49000000,2000.00000000,ask
2016-11-14 03:47:01.884569,0.49000000,1000.00000000,ask
2016-11-14 03:47:01.913358,0.49000000,59999.90000000,ask
2016-11-14 03:57:41.254985,0.49000000,0.10000000,ask
2016-11-14 03:57:41.299502,0.48610000,70730.90000000,ask
2016-11-14 05:29:47.663755,0.48610000,2015.00000000,ask
2016-11-14 06:50:38.586344,0.50900000,9683.00000000,ask
2016-11-14 06:55:39.514093,0.48650000,77.40000000,ask
2016-11-14 06:55:47.491114,0.48650000,5000.00000000,ask
2016-11-14 06:56:00.734353,0.48650000,5000.00000000,ask
2016-11-14 06:56:19.221958,0.48650000,5000.00000000,ask
2016-11-14 06:56:37.708075,0.48650000,5000.00000000,ask
2016-11-14 06:56:50.890968,0.48650000,5000.00000000,ask
2016-11-14 06:57:17.483303,0.48650000,4922.00000000,ask
2016-11-14 06:57:29.328274,0.48650000,0.60000000,ask
2016-11-14 06:57:29.356927,0.48600000,29999.40000000,ask
2016-11-14 07:01:02.994445,0.48600000,0.60000000,ask
2016-11-14 07:01:03.039317,0.48500000,77.70000000,ask
2016-11-14 07:08:14.896389,0.48500000,78.20000000,ask
2016-11-14 07:43:14.002575,0.51000000,389.00000000,bid
2016-11-14 08:04:45.651471,0.48720000,77.70000000,ask
2016-11-14 08:04:53.608517,0.48720000,617.60000000,ask
2016-11-14 08:10:32.647879,0.50980000,351.40000000,bid
2016-11-14 08:17:17.114435,0.50980000,9648.60000000,bid
2016-11-14 08:17:17.175145,0.50990000,9963.00000000,bid
2016-11-14 08:47:07.153203,0.50990000,19611.60000000,bid
2016-11-14 08:53:10.555329,0.50990000,2000.00000000,bid
2016-11-14 09:15:25.56512,0.48750000,4992.50000000,ask
2016-11-14 09:15:38.187455,0.48750000,1007.50000000,ask
2016-11-14 09:15:38.236123,0.48720000,5483.70000000,ask
2016-11-14 09:15:38.28492,0.48720000,5000.00000000,ask
2016-11-14 09:15:38.338655,0.48720000,6.00000000,ask
2016-11-14 09:15:55.485739,0.48700000,10000.00000000,ask
2016-11-14 09:15:55.527341,0.48700000,22515.00000000,ask
2016-11-14 09:17:07.154298,0.49990000,48.10000000,bid
2016-11-14 09:18:24.285274,0.48600000,10000.00000000,ask
2016-11-14 09:18:24.330349,0.48600000,10000.00000000,ask
2016-11-14 09:18:47.770128,0.48500000,4844.10000000,ask
2016-11-14 09:18:47.827088,0.48500000,148.40000000,ask
2016-11-14 09:18:56.204677,0.48500000,4992.50000000,ask
2016-11-14 09:24:02.837462,0.48500000,4859.10000000,ask
2016-11-14 09:24:02.885026,0.48400000,133.40000000,ask
2016-11-14 09:24:11.859191,0.48400000,19.80000000,ask
2016-11-14 09:29:20.13044,0.48400000,4992.50000000,ask
2016-11-14 09:31:09.431565,0.48400000,526.40000000,ask
2016-11-14 09:32:05.035191,0.48400000,1782.50000000,ask
2016-11-14 09:35:04.833058,0.48400000,2538.70000000,ask
2016-11-14 09:35:13.920771,0.48400000,6.70000000,ask
2016-11-14 09:35:13.96863,0.48300000,1635.90000000,ask
2016-11-14 09:37:01.793453,0.48300000,6364.10000000,ask
2016-11-14 09:39:29.021279,0.48250000,4992.50000000,ask
2016-11-14 10:01:16.129382,0.48250000,5007.50000000,ask
2016-11-14 10:01:16.158664,0.48200000,10000.00000000,ask
2016-11-14 10:01:16.188505,0.48100000,0.10000000,ask
2016-11-14 10:01:16.218589,0.48100000,14992.40000000,ask
2016-11-14 10:12:09.99766,0.50890000,6.00000000,bid
2016-11-14 10:12:10.030485,0.50890000,12.00000000,bid
2016-11-14 10:12:10.059102,0.50960000,1.00000000,bid
2016-11-14 10:20:13.752209,0.48100000,4992.50000000,ask
2016-11-14 10:22:40.255261,0.48100000,4992.50000000,ask
2016-11-14 10:24:05.972762,0.48100000,4992.50000000,ask
2016-11-14 10:24:20.754915,0.48100000,1832.10000000,ask
2016-11-14 10:28:39.2321,0.48700000,4987.50000000,ask
2016-11-14 10:28:48.181692,0.48700000,4939.60000000,ask
2016-11-14 10:29:33.637886,0.48700000,78.00000000,ask
2016-11-14 10:34:13.668829,0.48700000,25655.00000000,ask
2016-11-14 10:39:30.881611,0.48700000,4992.50000000,ask
2016-11-14 10:39:39.905743,0.48700000,4992.50000000,ask
2016-11-14 10:39:48.518746,0.48700000,9985.00000000,ask
2016-11-14 10:40:03.342539,0.48700000,4369.90000000,ask
2016-11-14 10:40:03.404119,0.48100000,622.60000000,ask
2016-11-14 10:44:04.614242,0.50900000,15.10000000,bid
2016-11-14 10:44:47.585491,0.50900000,5524.90000000,bid
2016-11-14 10:44:50.870915,0.50900000,4300.10000000,ask
2016-11-14 10:44:55.500475,0.48100000,4300.00000000,ask
2016-11-14 10:48:50.992726,0.48100000,13275.40000000,ask
2016-11-14 10:48:51.037946,0.48090000,0.10000000,ask
2016-11-14 10:48:51.081154,0.48080000,0.10000000,ask
2016-11-14 10:48:51.127713,0.48070000,0.10000000,ask
2016-11-14 10:48:51.170923,0.48060000,0.10000000,ask
2016-11-14 10:48:51.214841,0.48060000,1500.00000000,ask
2016-11-14 10:48:51.258021,0.48050000,1999.90000000,ask
2016-11-14 10:48:51.306999,0.48020000,3000.00000000,ask
2016-11-14 10:48:51.350324,0.48020000,30.20000000,ask
2016-11-14 10:48:51.39482,0.48020000,2000.00000000,ask
2016-11-14 10:48:51.43874,0.48010000,1030.00000000,ask
2016-11-14 10:48:51.482026,0.48010000,27164.10000000,ask
2016-11-14 10:49:01.113969,0.50900000,70000.00000000,bid
2016-11-14 10:58:55.314104,0.50000000,1000.00000000,bid
2016-11-14 10:58:55.357506,0.50900000,27231.80000000,bid
2016-11-14 11:01:20.108961,0.50900000,19.00000000,bid
2016-11-14 11:05:00.130129,0.48010000,4992.50000000,ask
2016-11-14 11:05:14.339861,0.48010000,4992.50000000,ask
2016-11-14 11:05:23.556801,0.48010000,4992.50000000,ask
2016-11-14 11:05:32.529942,0.48010000,4992.50000000,ask
2016-11-14 11:05:41.027564,0.48010000,4992.50000000,ask
2016-11-14 11:05:49.977668,0.48010000,4541.70000000,ask
2016-11-14 11:05:58.367405,0.48010000,4992.50000000,ask
2016-11-14 11:06:07.031811,0.48010000,4992.50000000,ask
2016-11-14 11:06:16.121623,0.48010000,4992.50000000,ask
2016-11-14 11:06:24.528077,0.48010000,4992.50000000,ask
2016-11-14 11:06:33.012354,0.48010000,9985.00000000,ask
2016-11-14 11:06:42.053658,0.48010000,4992.50000000,ask
2016-11-14 11:06:50.93342,0.48010000,4992.50000000,ask
2016-11-14 11:06:59.839802,0.48010000,4992.50000000,ask
2016-11-14 11:07:16.45845,0.48010000,4992.50000000,ask
2016-11-14 11:07:24.950285,0.48010000,4380.70000000,ask
2016-11-14 11:07:24.996975,0.48000000,611.80000000,ask
2016-11-14 11:07:57.253213,0.48010000,1030.00000000,ask
2016-11-14 11:07:57.308943,0.48000000,1388.20000000,ask
2016-11-14 11:07:57.354189,0.48000000,2574.30000000,ask
