timestamp,price,amount,trade_type
2016-02-15 07:25:24.0619,6.60000000,107.00000000,ask
2016-02-15 07:25:31.374666,6.60000000,7.00000000,ask
2016-02-15 07:25:31.39241,6.60000000,64.00000000,ask
2016-02-15 07:46:47.884879,6.70000000,32.00000000,bid
2016-02-15 08:36:35.591895,6.60000000,936.00000000,ask
2016-02-15 08:36:35.635962,6.60000000,1000.00000000,ask
2016-02-15 08:36:35.679242,6.60000000,1000.00000000,ask
2016-02-15 08:36:35.72226,6.60000000,1000.00000000,ask
2016-02-15 08:36:35.765096,6.60000000,1000.00000000,ask
2016-02-15 08:36:35.807979,6.60000000,1000.00000000,ask
2016-02-15 08:36:35.851341,6.60000000,60.00000000,ask
2016-02-15 08:36:35.89492,6.60000000,734.00000000,ask
2016-02-15 08:36:35.93817,6.60000000,270.00000000,ask
2016-02-15 08:36:49.345785,6.60000000,730.00000000,ask
2016-02-15 08:36:49.388345,6.60000000,500.00000000,ask
2016-02-15 08:38:24.784296,6.60000000,352.00000000,bid
2016-02-15 08:44:21.701071,6.60000000,75.00000000,bid
2016-02-15 09:04:55.394376,6.60000000,73.00000000,bid
2016-02-15 09:07:50.768025,6.70000000,3.00000000,bid
2016-02-15 09:14:10.813576,6.60000000,155.00000000,ask
2016-02-15 09:14:17.285196,6.60000000,83.00000000,ask
2016-02-15 09:14:24.071701,6.60000000,44.00000000,ask
2016-02-15 09:14:31.189716,6.60000000,127.00000000,ask
2016-02-15 09:14:47.359073,6.60000000,16.00000000,ask
2016-02-15 09:14:53.469054,6.60000000,16.00000000,ask
2016-02-15 09:15:00.376482,6.60000000,111.00000000,ask
2016-02-15 09:15:09.831844,6.60000000,132.00000000,ask
2016-02-15 09:16:48.764937,6.60000000,100.00000000,ask
2016-02-15 09:17:05.843238,6.60000000,82.00000000,ask
2016-02-15 09:17:12.303077,6.60000000,81.00000000,ask
2016-02-15 09:17:19.249967,6.60000000,73.00000000,ask
2016-02-15 09:33:39.041762,6.60000000,7.00000000,ask
2016-02-15 09:33:57.7555,6.60000000,92.00000000,ask
2016-02-15 09:34:05.363021,6.60000000,203.00000000,ask
2016-02-15 09:34:12.294355,6.60000000,14.00000000,ask
2016-02-15 10:07:01.080396,6.60000000,106.00000000,bid
2016-02-15 10:07:59.540219,6.50000000,941.00000000,ask
2016-02-15 10:07:59.564415,6.50000000,45.00000000,ask
2016-02-15 10:07:59.58808,6.50000000,11.00000000,ask
2016-02-15 10:07:59.612965,6.50000000,15.00000000,ask
2016-02-15 10:07:59.638612,6.50000000,1000.00000000,ask
2016-02-15 10:07:59.663558,6.50000000,1000.00000000,ask
2016-02-15 10:07:59.687611,6.50000000,1988.00000000,ask
2016-02-15 10:08:04.917441,6.50000000,12.00000000,ask
2016-02-15 10:08:04.964279,6.50000000,50.00000000,ask
2016-02-15 10:08:05.00911,6.50000000,100.00000000,ask
2016-02-15 10:08:05.056974,6.50000000,2000.00000000,ask
2016-02-15 10:08:05.104013,6.50000000,2000.00000000,ask
2016-02-15 10:08:05.149556,6.50000000,200.00000000,ask
2016-02-15 10:08:05.196439,6.50000000,100.00000000,ask
2016-02-15 10:08:05.242428,6.50000000,50.00000000,ask
2016-02-15 10:08:05.287284,6.50000000,9.00000000,ask
2016-02-15 10:08:05.331336,6.50000000,479.00000000,ask
2016-02-15 10:08:07.663683,6.50000000,21.00000000,ask
2016-02-15 10:08:07.707171,6.50000000,100.00000000,ask
2016-02-15 10:08:07.753829,6.50000000,20.00000000,ask
2016-02-15 10:08:07.802944,6.50000000,4616.00000000,ask
2016-02-15 10:08:07.847626,6.50000000,243.00000000,ask
2016-02-15 10:08:09.822036,6.50000000,2757.00000000,ask
2016-02-15 10:08:09.845986,6.50000000,1000.00000000,ask
2016-02-15 10:08:09.869171,6.50000000,19.00000000,ask
2016-02-15 10:08:09.891857,6.50000000,800.00000000,ask
2016-02-15 10:08:09.917759,6.50000000,30.00000000,ask
2016-02-15 10:08:09.939865,6.50000000,394.00000000,ask
2016-02-15 10:08:13.361893,6.50000000,2606.00000000,ask
2016-02-15 10:08:13.406667,6.50000000,2000.00000000,ask
2016-02-15 10:08:13.450978,6.50000000,200.00000000,ask
2016-02-15 10:08:13.495113,6.50000000,194.00000000,ask
2016-02-15 10:08:16.476601,6.50000000,5000.00000000,ask
2016-02-15 10:08:19.012661,6.50000000,933.00000000,ask
2016-02-15 10:08:19.036213,6.50000000,963.00000000,ask
2016-02-15 10:08:19.05755,6.50000000,1000.00000000,ask
2016-02-15 10:08:19.080139,6.50000000,2104.00000000,ask
2016-02-15 10:08:23.14109,6.50000000,2896.00000000,ask
2016-02-15 10:08:23.163302,6.50000000,2000.00000000,ask
2016-02-15 10:08:23.186207,6.50000000,104.00000000,ask
2016-02-15 10:16:27.192308,6.50000000,500.00000000,ask
2016-02-15 10:22:28.753128,6.60000000,1000.00000000,bid
2016-02-15 10:22:50.051041,6.60000000,500.00000000,bid
2016-02-15 10:23:22.621931,6.60000000,500.00000000,bid
2016-02-15 10:23:28.144965,6.60000000,351.00000000,bid
2016-02-15 10:23:28.188394,6.60000000,149.00000000,bid
2016-02-15 10:23:41.690417,6.60000000,500.00000000,bid
2016-02-15 10:23:56.065451,6.60000000,500.00000000,bid
2016-02-15 10:24:07.692943,6.60000000,500.00000000,bid
2016-02-15 10:29:23.994129,6.50000000,45.00000000,ask
2016-02-15 10:35:00.403769,6.60000000,2995.00000000,bid
2016-02-15 10:35:00.426146,6.60000000,20.00000000,bid
2016-02-15 10:35:34.810005,6.70000000,2883.00000000,bid
2016-02-15 10:35:34.831432,6.70000000,850.00000000,bid
2016-02-15 10:35:34.852363,6.70000000,500.00000000,bid
2016-02-15 10:36:10.89571,6.80000000,56.00000000,bid
2016-02-15 10:36:10.941291,6.80000000,1000.00000000,bid
2016-02-15 10:36:10.971372,6.80000000,2000.00000000,bid
2016-02-15 10:36:10.994826,6.80000000,914.00000000,bid
2016-02-15 10:36:11.030689,6.80000000,1000.00000000,bid
2016-02-15 10:36:11.07972,6.80000000,2000.00000000,bid
2016-02-15 10:36:11.120766,6.80000000,1373.00000000,bid
2016-02-15 10:36:11.162761,6.80000000,1373.00000000,bid
2016-02-15 10:36:11.216349,6.80000000,6000.00000000,bid
2016-02-15 10:36:11.271922,6.80000000,200.00000000,bid
2016-02-15 10:36:38.141123,6.90000000,25.00000000,bid
2016-02-15 10:36:38.165095,6.90000000,2000.00000000,bid
2016-02-15 10:36:38.187178,6.90000000,2000.00000000,bid
2016-02-15 10:36:38.210523,6.90000000,2000.00000000,bid
2016-02-15 10:36:38.232467,6.90000000,1000.00000000,bid
2016-02-15 10:36:38.253794,6.90000000,894.00000000,bid
2016-02-15 10:36:38.275368,6.90000000,3000.00000000,bid
2016-02-15 10:37:07.918104,7.00000000,249.00000000,bid
2016-02-15 10:37:07.940554,7.00000000,4000.00000000,bid
2016-02-15 10:37:07.961163,7.00000000,1000.00000000,bid
2016-02-15 10:37:07.982144,7.00000000,1000.00000000,bid
2016-02-15 10:37:08.002788,7.00000000,1000.00000000,bid
2016-02-15 10:37:08.031531,7.00000000,875.00000000,bid
2016-02-15 10:37:08.052182,7.00000000,1.00000000,bid
2016-02-15 10:37:08.075275,7.00000000,500.00000000,bid
2016-02-15 10:37:08.097594,7.00000000,2000.00000000,bid
2016-02-15 10:37:08.119799,7.00000000,700.00000000,bid
2016-02-15 10:37:08.141419,7.00000000,2000.00000000,bid
2016-02-15 10:37:08.163538,7.00000000,200.00000000,bid
2016-02-15 10:37:08.184134,7.00000000,722.00000000,bid
2016-02-15 10:37:08.205788,7.00000000,2000.00000000,bid
2016-02-15 10:37:08.227166,7.00000000,5000.00000000,bid
2016-02-15 10:37:08.248719,7.00000000,1300.00000000,bid
2016-02-15 10:37:08.271129,7.00000000,1000.00000000,bid
2016-02-15 10:37:08.292996,7.00000000,50.00000000,bid
2016-02-15 10:38:21.149695,6.90000000,1000.00000000,bid
2016-02-15 10:38:21.194568,7.00000000,1000.00000000,bid
2016-02-15 10:38:21.238223,7.10000000,1180.00000000,bid
2016-02-15 10:38:21.28426,7.10000000,1000.00000000,bid
2016-02-15 10:38:21.327217,7.10000000,3000.00000000,bid
2016-02-15 10:38:21.370658,7.10000000,1000.00000000,bid
2016-02-15 10:38:21.414265,7.10000000,856.00000000,bid
2016-02-15 10:38:21.457604,7.10000000,3000.00000000,bid
2016-02-15 10:38:21.501586,7.10000000,1000.00000000,bid
2016-02-15 10:38:21.541009,7.10000000,964.00000000,bid
2016-02-15 10:38:22.699331,7.00000000,300.00000000,ask
2016-02-15 10:38:23.328586,7.00000000,57.00000000,ask
2016-02-15 10:38:25.543119,7.00000000,823.00000000,ask
2016-02-15 10:38:31.10583,6.80000000,177.00000000,bid
2016-02-15 10:38:31.146248,7.10000000,1.00000000,bid
2016-02-15 10:39:04.875247,6.80000000,40.00000000,ask
2016-02-15 10:39:13.207111,6.80000000,137.00000000,ask
2016-02-15 10:39:37.239451,7.00000000,300.00000000,bid
2016-02-15 10:40:36.540985,7.00000000,80.00000000,bid
2016-02-15 10:41:00.868824,7.00000000,3.00000000,bid
2016-02-15 10:48:47.955937,6.90000000,4.00000000,bid
2016-02-15 10:54:55.625571,6.90000000,2.00000000,bid
2016-02-15 11:58:31.44183,6.80000000,1.00000000,ask
2016-02-15 12:07:53.681326,6.80000000,12.00000000,ask
2016-02-15 12:07:53.704284,6.70000000,34.00000000,ask
2016-02-15 12:07:53.72351,6.70000000,2000.00000000,ask
2016-02-15 12:07:53.746473,6.70000000,200.00000000,ask
2016-02-15 12:07:53.768237,6.70000000,1000.00000000,ask
2016-02-15 12:07:53.790981,6.70000000,1000.00000000,ask
2016-02-15 12:07:53.812274,6.70000000,488.00000000,ask
2016-02-15 12:08:14.551735,6.70000000,12.00000000,ask
2016-02-15 12:19:56.875181,6.70000000,15.00000000,bid
2016-02-15 12:58:56.725362,6.70000000,52.00000000,bid
2016-02-15 13:16:32.901497,6.60000000,25.00000000,ask
2016-02-15 13:16:32.92175,6.60000000,10.00000000,ask
2016-02-15 13:16:32.940916,6.60000000,2.00000000,ask
2016-02-15 13:16:43.400046,6.70000000,234.00000000,bid
2016-02-15 13:24:52.747509,6.60000000,347.00000000,ask
2016-02-15 13:30:05.44565,6.70000000,199.00000000,bid
2016-02-15 13:30:05.469418,6.70000000,801.00000000,bid
2016-02-15 13:36:35.525029,6.60000000,1651.00000000,ask
2016-02-15 13:36:35.546354,6.60000000,2000.00000000,ask
2016-02-15 13:36:35.568208,6.60000000,1000.00000000,ask
2016-02-15 13:36:35.58885,6.60000000,1000.00000000,ask
2016-02-15 13:36:35.61003,6.60000000,2000.00000000,ask
2016-02-15 13:36:35.63135,6.50000000,1551.00000000,ask
2016-02-15 13:36:35.652368,6.50000000,3000.00000000,ask
2016-02-15 13:36:35.672513,6.50000000,200.00000000,ask
2016-02-15 13:36:35.694583,6.50000000,1000.00000000,ask
2016-02-15 13:36:35.715591,6.50000000,2000.00000000,ask
2016-02-15 13:36:35.736235,6.50000000,2000.00000000,ask
2016-02-15 13:36:35.758248,6.50000000,2000.00000000,ask
2016-02-15 13:36:35.77923,6.50000000,10000.00000000,ask
2016-02-15 13:36:35.800103,6.50000000,20.00000000,ask
2016-02-15 13:36:35.822725,6.50000000,200.00000000,ask
2016-02-15 13:36:35.843901,6.50000000,1000.00000000,ask
2016-02-15 13:36:35.865391,6.50000000,1000.00000000,ask
2016-02-15 13:36:35.887187,6.40000000,45.00000000,ask
2016-02-15 13:36:35.909135,6.40000000,15.00000000,ask
2016-02-15 13:36:35.92997,6.40000000,1000.00000000,ask
2016-02-15 13:36:35.953746,6.40000000,2000.00000000,ask
2016-02-15 13:36:35.975643,6.40000000,156.00000000,ask
2016-02-15 13:36:35.999712,6.40000000,50.00000000,ask
2016-02-15 13:36:36.022671,6.40000000,200.00000000,ask
2016-02-15 13:36:36.043786,6.40000000,90.00000000,ask
2016-02-15 13:36:36.068191,6.40000000,400.00000000,ask
2016-02-15 13:36:36.092546,6.40000000,50.00000000,ask
2016-02-15 13:36:36.116395,6.40000000,9.00000000,ask
2016-02-15 13:36:36.137721,6.40000000,19.00000000,ask
2016-02-15 13:36:36.159702,6.40000000,2804.00000000,ask
2016-02-15 13:36:36.206117,6.70000000,62.00000000,bid
2016-02-15 13:39:05.779826,6.70000000,1137.00000000,bid
2016-02-15 13:39:05.82312,6.80000000,2000.00000000,bid
2016-02-15 13:39:05.862335,6.80000000,2000.00000000,bid
2016-02-15 13:39:05.900427,6.80000000,234.00000000,bid
2016-02-15 13:39:05.940321,6.80000000,1000.00000000,bid
2016-02-15 13:39:05.979235,6.90000000,787.00000000,bid
2016-02-15 14:15:48.785965,6.60000000,200.00000000,bid
2016-02-15 14:17:53.789904,6.70000000,10.00000000,bid
2016-02-15 14:18:42.615378,6.70000000,190.00000000,bid
2016-02-15 14:18:42.658075,6.70000000,500.00000000,bid
2016-02-15 14:18:42.701335,6.80000000,200.00000000,bid
2016-02-15 14:19:46.168985,6.90000000,10.00000000,bid
2016-02-15 14:28:44.580604,6.70000000,200.00000000,bid
2016-02-15 14:32:58.808414,6.70000000,200.00000000,bid
2016-02-15 14:33:06.251838,6.70000000,485.00000000,bid
2016-02-15 14:33:24.240995,6.80000000,35.00000000,bid
2016-02-15 14:34:36.489184,6.70000000,105.00000000,ask
2016-02-15 15:01:30.056756,6.70000000,37.00000000,bid
2016-02-15 15:16:32.634978,6.70000000,2.00000000,bid
2016-02-15 15:31:34.418219,6.70000000,86.00000000,bid
2016-02-15 15:39:06.924611,6.70000000,75.00000000,bid
2016-02-15 15:53:31.367227,6.70000000,998.00000000,ask
2016-02-15 15:54:11.06383,6.70000000,396.00000000,ask
2016-02-15 16:04:39.419874,6.70000000,22.00000000,bid
2016-02-15 16:33:24.967513,6.60000000,462.00000000,ask
2016-02-15 16:43:37.337275,6.70000000,178.00000000,bid
2016-02-15 16:43:37.3572,6.70000000,322.00000000,bid
2016-02-15 16:54:04.08142,6.70000000,15.00000000,bid
2016-02-15 17:48:56.20796,6.60000000,129.00000000,ask
2016-02-15 17:52:58.79563,6.60000000,1866.00000000,ask
2016-02-15 17:52:58.818225,6.60000000,551.00000000,ask
2016-02-15 17:53:38.626657,6.60000000,749.00000000,ask
2016-02-15 17:53:38.672008,6.60000000,1.00000000,ask
2016-02-15 17:53:38.716897,6.60000000,4677.00000000,ask
2016-02-15 18:11:33.731371,6.50000000,106.00000000,ask
2016-02-15 18:45:58.116934,6.60000000,16.00000000,bid
2016-02-15 18:47:21.28156,6.60000000,16.00000000,bid
2016-02-15 18:48:59.724746,6.60000000,15.00000000,bid
2016-02-15 19:05:53.934933,6.60000000,59.00000000,bid
2016-02-15 19:06:04.117434,6.70000000,73.00000000,bid
2016-02-15 19:37:32.437466,6.50000000,4.00000000,ask
2016-02-15 19:44:28.492004,6.60000000,4.00000000,bid
2016-02-15 19:47:50.126322,6.60000000,5243.00000000,ask
2016-02-15 19:48:10.946173,6.60000000,116.00000000,ask
2016-02-15 19:49:15.400029,6.70000000,1590.00000000,bid
2016-02-15 19:49:15.422167,6.70000000,410.00000000,bid
2016-02-15 19:50:25.728897,6.60000000,64.00000000,ask
2016-02-15 20:24:37.836051,6.60000000,20.00000000,bid
2016-02-15 20:27:22.689722,6.50000000,18.00000000,ask
2016-02-15 20:33:00.003737,6.50000000,771.00000000,ask
2016-02-15 20:53:23.822999,6.50000000,101.00000000,ask
2016-02-15 20:53:23.847845,6.50000000,1000.00000000,ask
2016-02-15 20:53:23.870599,6.50000000,1000.00000000,ask
2016-02-15 20:53:23.893577,6.50000000,130.00000000,ask
2016-02-15 20:53:23.915396,6.50000000,2000.00000000,ask
2016-02-15 20:53:23.937539,6.50000000,2000.00000000,ask
2016-02-15 20:53:23.959363,6.50000000,2000.00000000,ask
2016-02-15 20:53:23.983186,6.50000000,2000.00000000,ask
2016-02-15 20:53:24.008526,6.50000000,2000.00000000,ask
2016-02-15 20:53:24.032757,6.50000000,3000.00000000,ask
2016-02-15 20:53:24.053718,6.50000000,500.00000000,ask
2016-02-15 20:53:24.075166,6.40000000,17196.00000000,ask
2016-02-15 20:53:24.098415,6.40000000,1000.00000000,ask
2016-02-15 20:53:24.120532,6.40000000,1000.00000000,ask
2016-02-15 20:53:24.145266,6.40000000,47.00000000,ask
2016-02-15 20:53:24.167577,6.40000000,3000.00000000,ask
2016-02-15 20:53:24.192785,6.40000000,3000.00000000,ask
2016-02-15 20:53:24.216979,6.40000000,3125.00000000,ask
2016-02-15 20:53:24.240075,6.40000000,10.00000000,ask
2016-02-15 20:53:24.262206,6.40000000,500.00000000,ask
2016-02-15 20:53:24.28488,6.40000000,1000.00000000,ask
2016-02-15 20:53:24.307702,6.40000000,7061.00000000,ask
2016-02-15 21:00:26.839647,6.30000000,45.00000000,ask
2016-02-15 21:00:26.882578,6.30000000,15.00000000,ask
2016-02-15 21:00:26.924907,6.30000000,11.00000000,ask
2016-02-15 21:00:26.96978,6.30000000,1000.00000000,ask
2016-02-15 21:00:27.012174,6.30000000,200.00000000,ask
2016-02-15 21:00:27.055055,6.30000000,60.00000000,ask
2016-02-15 21:00:27.098893,6.30000000,50.00000000,ask
2016-02-15 21:00:27.142104,6.30000000,9.00000000,ask
2016-02-15 21:00:27.185953,6.30000000,500.00000000,ask
2016-02-15 21:00:27.228977,6.30000000,126.00000000,ask
2016-02-15 21:00:27.271706,6.30000000,3000.00000000,ask
2016-02-15 21:00:27.314995,6.30000000,3000.00000000,ask
2016-02-15 21:00:27.358433,6.30000000,4374.00000000,ask
2016-02-15 21:03:44.03717,6.30000000,626.00000000,ask
2016-02-15 21:03:44.079342,6.30000000,374.00000000,ask
2016-02-15 21:37:24.258857,6.30000000,1800.00000000,ask
2016-02-15 21:44:15.241097,6.50000000,2823.00000000,bid
2016-02-15 21:44:15.58933,6.50000000,177.00000000,ask
2016-02-15 21:44:15.633261,6.40000000,106.00000000,ask
2016-02-15 21:44:16.796903,6.40000000,217.00000000,bid
2016-02-15 21:45:00.628641,6.40000000,500.00000000,bid
2016-02-15 21:46:37.432448,6.30000000,1.00000000,ask
2016-02-15 21:47:45.384701,6.50000000,1386.00000000,bid
2016-02-15 21:47:45.4061,6.60000000,18.00000000,bid
2016-02-15 21:47:45.42803,6.60000000,596.00000000,bid
2016-02-15 21:51:35.365415,6.30000000,1.00000000,ask
2016-02-15 22:00:21.311553,6.40000000,100.00000000,bid
2016-02-15 22:01:03.481113,6.30000000,1.00000000,ask
2016-02-15 22:11:31.872903,6.60000000,34.00000000,bid
2016-02-15 22:28:40.694119,6.30000000,213.00000000,ask
2016-02-15 22:30:17.65953,6.40000000,100.00000000,ask
2016-02-15 22:34:36.79879,6.30000000,1.00000000,ask
2016-02-15 22:42:11.989992,6.40000000,3.00000000,ask
2016-02-15 22:43:11.768661,6.40000000,3.00000000,ask
2016-02-15 22:44:16.112524,6.40000000,3.00000000,ask
2016-02-15 22:45:11.91897,6.40000000,3.00000000,ask
2016-02-15 22:46:10.559882,6.40000000,3.00000000,ask
2016-02-15 22:58:06.385491,6.60000000,141.00000000,bid
2016-02-15 22:58:06.427964,6.60000000,101.00000000,bid
2016-02-15 22:58:06.478434,6.60000000,620.00000000,bid
2016-02-15 22:58:08.443384,6.50000000,400.00000000,ask
2016-02-15 23:05:05.620209,6.50000000,10.00000000,bid
2016-02-15 23:05:05.644364,6.50000000,200.00000000,bid
2016-02-15 23:29:39.279712,6.50000000,34.00000000,bid
2016-02-15 23:29:39.321681,6.50000000,20.00000000,bid
2016-02-15 23:34:04.330881,6.40000000,2.00000000,ask
2016-02-15 23:37:07.841663,6.40000000,632.00000000,ask
2016-02-15 23:46:42.474129,6.50000000,100.00000000,bid
2016-02-15 23:46:54.071033,6.50000000,100.00000000,bid
2016-02-15 23:47:16.7469,6.50000000,200.00000000,bid
2016-02-15 23:47:31.637092,6.50000000,300.00000000,bid
2016-02-15 23:47:39.557212,6.50000000,100.00000000,bid
2016-02-15 23:53:38.502097,6.50000000,307.00000000,bid
2016-02-16 00:03:45.871529,6.50000000,1000.00000000,bid
2016-02-16 00:11:03.025279,6.40000000,35.00000000,ask
2016-02-16 00:18:02.218774,6.50000000,32.00000000,bid
2016-02-16 00:30:08.87924,6.50000000,841.00000000,bid
2016-02-16 00:30:08.921466,6.50000000,159.00000000,bid
2016-02-16 00:30:31.058121,6.50000000,341.00000000,bid
2016-02-16 00:37:03.14372,6.60000000,1220.00000000,bid
2016-02-16 00:54:37.901771,6.50000000,205.00000000,ask
2016-02-16 00:54:37.928019,6.50000000,300.00000000,ask
2016-02-16 01:01:43.805959,6.60000000,1.00000000,bid
2016-02-16 01:09:12.798228,6.40000000,1.00000000,ask
2016-02-16 01:18:52.275484,6.50000000,5.00000000,ask
2016-02-16 01:18:52.318282,6.50000000,2376.00000000,ask
2016-02-16 01:24:00.971983,6.60000000,779.00000000,bid
2016-02-16 01:24:01.01169,6.60000000,200.00000000,bid
2016-02-16 01:24:01.051328,6.60000000,644.00000000,bid
2016-02-16 01:24:03.994238,6.50000000,505.00000000,ask
2016-02-16 01:24:23.800286,6.50000000,932.00000000,ask
2016-02-16 01:28:23.415879,6.50000000,1449.00000000,ask
2016-02-16 01:53:56.040956,6.50000000,650.00000000,ask
2016-02-16 01:56:28.725872,6.50000000,1396.00000000,bid
2016-02-16 02:14:14.571377,6.50000000,15.00000000,bid
2016-02-16 02:27:24.991016,6.50000000,500.00000000,bid
2016-02-16 03:00:24.471594,6.50000000,100.00000000,bid
2016-02-16 03:10:49.851755,6.50000000,200.00000000,bid
2016-02-16 06:39:36.364302,6.50000000,300.00000000,bid
2016-02-16 07:16:08.647034,6.50000000,1839.00000000,bid
2016-02-16 07:16:08.674125,6.50000000,1000.00000000,bid
2016-02-16 07:16:08.6974,6.50000000,322.00000000,bid
2016-02-16 07:16:09.349339,6.50000000,678.00000000,bid
2016-02-16 07:16:09.396236,6.60000000,1161.00000000,bid
2016-02-16 07:21:51.128168,6.50000000,580.00000000,bid
2016-02-16 07:39:12.75523,6.40000000,814.00000000,ask
2016-02-16 07:40:41.548041,6.50000000,32.00000000,bid
2016-02-16 08:32:34.247552,6.50000000,444.00000000,bid
2016-02-16 08:35:51.703694,6.50000000,1539.00000000,bid
2016-02-16 08:52:50.709295,6.50000000,890.00000000,bid
2016-02-16 08:52:50.74774,6.50000000,580.00000000,bid
2016-02-16 08:52:50.789727,6.50000000,2268.00000000,bid
2016-02-16 09:06:17.37519,6.40000000,138.00000000,ask
2016-02-16 09:13:08.964242,6.50000000,210.00000000,bid
2016-02-16 09:30:23.143225,6.50000000,150.00000000,bid
2016-02-16 09:47:23.017903,6.50000000,150.00000000,bid
2016-02-16 09:48:17.457737,6.50000000,234.00000000,ask
2016-02-16 09:48:17.502247,6.40000000,362.00000000,ask
2016-02-16 10:40:35.408991,6.50000000,150.00000000,bid
2016-02-16 10:40:35.450739,6.50000000,550.00000000,bid
2016-02-16 10:51:14.682314,6.50000000,4.00000000,bid
2016-02-16 11:11:34.99979,6.50000000,99.00000000,ask
2016-02-16 11:11:41.427084,6.50000000,72.00000000,ask
2016-02-16 11:14:28.754311,6.50000000,150.00000000,bid
2016-02-16 11:14:38.499431,6.50000000,2690.00000000,ask
2016-02-16 11:16:21.083855,6.50000000,150.00000000,bid
2016-02-16 11:16:33.534245,6.50000000,900.00000000,ask
2016-02-16 11:36:14.654597,6.50000000,150.00000000,bid
2016-02-16 11:36:14.695937,6.60000000,106.00000000,bid
2016-02-16 11:58:30.480759,6.40000000,348.00000000,ask
2016-02-16 12:02:51.201878,6.50000000,13.00000000,bid
2016-02-16 12:11:08.715992,6.50000000,137.00000000,bid
2016-02-16 12:27:32.462519,6.50000000,123.00000000,ask
2016-02-16 12:40:08.626485,6.50000000,5000.00000000,ask
2016-02-16 12:43:09.116369,6.60000000,4.00000000,bid
2016-02-16 12:44:55.153381,6.50000000,3076.00000000,ask
2016-02-16 12:45:09.749776,6.50000000,1664.00000000,ask
2016-02-16 12:45:09.792532,6.50000000,3.00000000,ask
2016-02-16 12:54:04.863346,6.50000000,150.00000000,bid
2016-02-16 12:54:30.409466,6.60000000,75.00000000,bid
2016-02-16 13:24:45.699682,6.50000000,161.00000000,ask
2016-02-16 13:28:18.73896,6.60000000,100.00000000,bid
2016-02-16 13:35:51.33511,6.50000000,1500.00000000,ask
2016-02-16 13:36:14.523804,6.50000000,113.00000000,ask
2016-02-16 13:42:25.2808,6.50000000,146.00000000,ask
2016-02-16 14:10:36.426341,6.60000000,910.00000000,bid
2016-02-16 14:10:36.468011,6.60000000,500.00000000,bid
2016-02-16 14:10:36.510102,6.60000000,650.00000000,bid
2016-02-16 14:10:36.552009,6.60000000,745.00000000,bid
2016-02-16 14:10:36.594106,6.60000000,225.00000000,bid
2016-02-16 14:11:06.148534,6.60000000,1775.00000000,bid
2016-02-16 14:11:57.56364,6.60000000,3030.00000000,bid
2016-02-16 14:12:00.490836,6.60000000,3030.00000000,bid
2016-02-16 14:13:54.8408,6.60000000,2925.00000000,bid
2016-02-16 14:24:42.086875,6.60000000,149.00000000,bid
2016-02-16 14:34:27.587814,6.60000000,2881.00000000,bid
2016-02-16 14:34:27.611614,6.60000000,1775.00000000,bid
2016-02-16 14:34:35.969531,6.60000000,102.00000000,ask
2016-02-16 14:35:27.087041,6.60000000,242.00000000,ask
2016-02-16 14:35:48.421782,6.60000000,130.00000000,bid
2016-02-16 14:35:48.464206,6.60000000,20.00000000,bid
2016-02-16 14:37:43.356981,6.60000000,21.00000000,ask
2016-02-16 14:38:36.063247,6.60000000,1.00000000,ask
2016-02-16 14:39:35.613943,6.60000000,1798.00000000,ask
2016-02-16 15:06:33.952051,6.60000000,606.00000000,ask
2016-02-16 15:11:45.434188,6.60000000,995.00000000,ask
2016-02-16 15:12:22.056394,6.60000000,1429.00000000,ask
2016-02-16 15:14:54.799907,6.60000000,150.00000000,bid
2016-02-16 15:15:03.291109,6.60000000,100.00000000,ask
2016-02-16 15:17:16.046585,6.60000000,50.00000000,bid
2016-02-16 15:43:10.782284,6.50000000,167.00000000,ask
2016-02-16 16:05:41.909326,6.60000000,15.00000000,bid
2016-02-16 16:46:36.778837,6.60000000,85.00000000,bid
2016-02-16 16:46:36.81776,6.60000000,80.00000000,bid
2016-02-16 16:46:37.352931,6.60000000,85.00000000,bid
2016-02-16 16:49:56.196791,6.60000000,1579.00000000,ask
2016-02-16 17:07:47.226877,6.60000000,42.00000000,bid
2016-02-16 17:43:32.397021,6.50000000,227.00000000,ask
2016-02-16 18:09:11.773896,6.50000000,167.00000000,ask
2016-02-16 18:15:39.80824,6.50000000,120.00000000,ask
2016-02-16 18:45:53.944516,6.50000000,50.00000000,ask
2016-02-16 19:06:14.19457,6.50000000,122.00000000,ask
2016-02-16 19:27:43.875425,6.50000000,144.00000000,ask
2016-02-16 19:27:51.04631,6.50000000,129.00000000,ask
2016-02-16 20:06:08.194885,6.60000000,100.00000000,ask
2016-02-16 20:06:08.216225,6.60000000,2900.00000000,ask
2016-02-16 20:31:13.337518,6.50000000,116.00000000,ask
2016-02-16 20:42:01.785298,6.50000000,109.00000000,ask
2016-02-16 20:45:53.484754,6.60000000,947.00000000,bid
2016-02-16 20:50:10.084753,6.60000000,969.00000000,bid
2016-02-16 20:50:10.129049,6.60000000,1916.00000000,bid
2016-02-16 20:58:24.096537,6.70000000,53.00000000,bid
2016-02-16 21:37:10.818267,6.60000000,101.00000000,ask
2016-02-16 21:37:12.755171,6.60000000,669.00000000,ask
2016-02-16 21:39:43.913029,6.60000000,1014.00000000,ask
2016-02-16 21:39:43.973299,6.60000000,1886.00000000,ask
2016-02-16 21:41:14.944663,6.70000000,9.00000000,bid
