timestamp,price,amount,trade_type
2016-08-18 16:29:25.674854,4.10000000,10000.00000000,ask
2016-08-18 16:29:25.724548,4.10000000,50.00000000,ask
2016-08-18 16:29:25.772323,4.10000000,2439.00000000,ask
2016-08-18 16:33:04.513795,4.00000000,102.00000000,ask
2016-08-18 16:33:04.563037,4.00000000,400.00000000,ask
2016-08-18 16:33:04.611665,4.00000000,5000.00000000,ask
2016-08-18 16:33:04.660133,4.00000000,2000.00000000,ask
2016-08-18 16:33:04.710266,4.00000000,125.00000000,ask
2016-08-18 16:33:04.758492,4.00000000,7.00000000,ask
2016-08-18 16:33:04.809589,4.00000000,152.00000000,ask
2016-08-18 16:33:04.856687,4.00000000,12.00000000,ask
2016-08-18 16:33:04.903529,4.00000000,1829.00000000,ask
2016-08-18 16:33:04.951852,4.00000000,2000.00000000,ask
2016-08-18 16:33:05.00094,4.00000000,100.00000000,ask
2016-08-18 16:33:05.047843,4.00000000,1500.00000000,ask
2016-08-18 16:33:05.098706,4.00000000,944.00000000,ask
2016-08-18 16:33:05.147775,4.00000000,2000.00000000,ask
2016-08-18 16:33:05.196683,4.00000000,243.00000000,ask
2016-08-18 16:33:05.246585,4.00000000,2000.00000000,ask
2016-08-18 16:33:05.296423,4.00000000,2000.00000000,ask
2016-08-18 16:33:05.346468,4.00000000,3702.00000000,ask
2016-08-18 16:33:05.395947,4.00000000,31.00000000,ask
2016-08-18 16:33:05.446414,4.00000000,2000.00000000,ask
2016-08-18 16:33:05.498795,4.00000000,44.00000000,ask
2016-08-18 16:33:05.54888,4.00000000,10000.00000000,ask
2016-08-18 16:33:05.602684,4.00000000,200.00000000,ask
2016-08-18 16:33:05.651482,4.00000000,1.00000000,ask
2016-08-18 16:33:05.701107,4.00000000,2500.00000000,ask
2016-08-18 16:33:05.749328,4.00000000,625.00000000,ask
2016-08-18 16:33:05.799466,4.00000000,100.00000000,ask
2016-08-18 16:33:05.847099,4.00000000,2000.00000000,ask
2016-08-18 16:33:05.894389,4.00000000,200.00000000,ask
2016-08-18 16:33:05.941523,4.00000000,625.00000000,ask
2016-08-18 16:33:05.988171,4.00000000,5000.00000000,ask
2016-08-18 16:33:06.036184,4.00000000,100.00000000,ask
2016-08-18 16:33:06.082973,4.00000000,50.00000000,ask
2016-08-18 16:33:06.131041,4.00000000,200.00000000,ask
2016-08-18 16:40:52.122382,4.20000000,1.00000000,bid
2016-08-18 16:45:23.608644,4.20000000,100.00000000,ask
2016-08-18 16:45:32.357037,4.20000000,93.00000000,ask
2016-08-18 16:45:32.40429,4.00000000,1.00000000,ask
2016-08-18 16:45:32.453685,4.00000000,19906.00000000,ask
2016-08-18 16:46:02.429189,4.20000000,1.00000000,bid
2016-08-18 16:46:02.455569,4.20000000,100.00000000,bid
2016-08-18 16:47:17.266973,4.00000000,94.00000000,ask
2016-08-18 16:47:17.314108,4.00000000,105.00000000,ask
2016-08-18 16:47:17.362935,4.00000000,1.00000000,ask
2016-08-18 16:47:17.413357,4.00000000,105.00000000,ask
2016-08-18 16:47:36.78019,4.20000000,1.00000000,bid
2016-08-18 16:47:36.836142,4.20000000,100.00000000,bid
2016-08-18 16:47:46.940639,4.20000000,269.00000000,bid
2016-08-18 16:47:49.819027,4.20000000,946.00000000,bid
2016-08-18 18:09:32.007365,4.00000000,1.00000000,ask
2016-08-18 18:09:32.058855,4.00000000,100.00000000,ask
2016-08-18 18:09:32.107139,4.00000000,5.00000000,ask
2016-08-18 18:09:32.155318,4.00000000,5000.00000000,ask
2016-08-18 18:09:32.204056,4.00000000,5000.00000000,ask
2016-08-18 18:09:32.251126,4.00000000,10.00000000,ask
2016-08-18 18:09:32.982725,4.00000000,60.00000000,bid
2016-08-18 18:09:37.468068,4.00000000,60.00000000,bid
2016-08-18 18:09:40.124505,4.00000000,50.00000000,bid
2016-08-18 18:10:06.315526,4.00000000,702.00000000,bid
2016-08-18 19:26:46.814894,4.10000000,1.00000000,bid
2016-08-18 19:27:33.148758,4.00000000,1.00000000,ask
2016-08-18 19:27:33.167231,3.90000000,1.00000000,ask
2016-08-18 20:15:02.445024,4.00000000,190.00000000,ask
2016-08-18 20:37:10.383627,4.00000000,2045.00000000,ask
2016-08-18 20:37:53.69491,4.00000000,19049.00000000,ask
2016-08-18 20:39:49.042277,4.00000000,60.00000000,bid
2016-08-18 20:39:54.981108,4.00000000,50.00000000,bid
2016-08-18 20:43:49.096503,4.00000000,2827.00000000,bid
2016-08-18 20:45:22.629653,4.00000000,126.00000000,bid
2016-08-18 21:31:30.501573,4.00000000,218.00000000,bid
2016-08-18 21:40:17.764204,4.00000000,3334.00000000,bid
2016-08-18 21:55:08.413544,3.90000000,99.00000000,ask
2016-08-18 21:55:08.46274,3.90000000,400.00000000,ask
2016-08-18 21:55:08.512206,3.90000000,1000.00000000,ask
2016-08-18 21:55:08.561797,3.90000000,100.00000000,ask
2016-08-18 21:55:08.608964,3.90000000,2000.00000000,ask
2016-08-18 21:55:08.65684,3.90000000,1000.00000000,ask
2016-08-18 21:55:08.706151,3.90000000,5762.00000000,ask
2016-08-18 22:39:59.226364,4.00000000,100.00000000,bid
2016-08-18 22:49:17.247874,4.10000000,4.00000000,bid
2016-08-19 00:07:27.564992,4.00000000,1.00000000,ask
2016-08-19 00:07:27.613676,4.00000000,147.00000000,ask
2016-08-19 00:12:41.827668,4.10000000,95.00000000,bid
2016-08-19 00:12:41.883067,4.10000000,300.00000000,bid
2016-08-19 00:12:41.930825,4.10000000,300.00000000,bid
2016-08-19 00:12:41.983426,4.10000000,100.00000000,bid
2016-08-19 00:12:42.031228,4.10000000,200.00000000,bid
2016-08-19 00:13:00.720204,4.20000000,1.00000000,bid
2016-08-19 00:13:00.771404,4.20000000,100.00000000,bid
2016-08-19 00:13:00.81968,4.20000000,300.00000000,bid
2016-08-19 00:13:00.867056,4.20000000,100.00000000,bid
2016-08-19 00:13:00.914547,4.20000000,100.00000000,bid
2016-08-19 00:13:00.965005,4.20000000,400.00000000,bid
2016-08-19 00:13:16.554943,4.30000000,1.00000000,bid
2016-08-19 00:33:37.868658,4.00000000,10.00000000,ask
2016-08-19 01:05:50.681405,4.10000000,10.00000000,ask
2016-08-19 01:15:53.468463,4.10000000,30.00000000,ask
2016-08-19 01:26:29.10175,4.10000000,448.00000000,ask
2016-08-19 01:26:29.121628,4.10000000,100.00000000,ask
2016-08-19 02:03:51.728573,4.00000000,50.00000000,ask
2016-08-19 02:23:06.412628,4.00000000,43.00000000,ask
2016-08-19 02:36:19.511069,4.10000000,30.00000000,bid
2016-08-19 04:35:45.603695,4.00000000,300.00000000,ask
2016-08-19 05:14:21.605838,4.00000000,42.00000000,ask
2016-08-19 05:33:54.788428,4.00000000,42.00000000,ask
2016-08-19 06:02:49.820431,4.10000000,50.00000000,bid
2016-08-19 06:41:25.304923,4.10000000,220.00000000,bid
2016-08-19 06:41:25.35412,4.10000000,500.00000000,bid
2016-08-19 07:34:06.861077,4.00000000,2000.00000000,ask
2016-08-19 07:34:16.234892,4.00000000,2000.00000000,ask
2016-08-19 07:38:13.149075,4.10000000,49.00000000,ask
2016-08-19 08:31:18.364614,4.10000000,951.00000000,ask
2016-08-19 08:47:17.495164,4.00000000,366.00000000,ask
2016-08-19 08:47:17.514033,4.00000000,1.00000000,ask
2016-08-19 08:47:17.533376,4.00000000,100.00000000,ask
2016-08-19 08:47:17.552573,4.00000000,100.00000000,ask
2016-08-19 08:47:17.570981,4.00000000,54.00000000,ask
2016-08-19 08:47:17.589311,4.00000000,5.00000000,ask
2016-08-19 08:47:17.608529,4.00000000,1000.00000000,ask
2016-08-19 08:47:17.628285,4.00000000,3000.00000000,ask
2016-08-19 09:19:06.396417,4.10000000,100.00000000,bid
2016-08-19 09:19:06.447625,4.20000000,300.00000000,bid
2016-08-19 09:19:06.501244,4.20000000,100.00000000,bid
2016-08-19 09:19:06.559729,4.20000000,150.00000000,bid
2016-08-19 09:19:06.615796,4.20000000,1.00000000,bid
2016-08-19 09:19:06.668271,4.20000000,100.00000000,bid
2016-08-19 09:19:06.723947,4.30000000,1.00000000,bid
2016-08-19 09:19:06.776257,4.30000000,400.00000000,bid
2016-08-19 09:19:06.823164,4.30000000,100.00000000,bid
2016-08-19 09:19:06.871067,4.30000000,105.00000000,bid
2016-08-19 09:19:06.918689,4.30000000,968.00000000,bid
2016-08-19 09:49:06.189957,4.30000000,63.00000000,bid
2016-08-19 10:11:07.764647,4.10000000,1.00000000,ask
2016-08-19 12:17:22.496269,4.00000000,100.00000000,ask
2016-08-19 12:17:22.518293,4.00000000,300.00000000,ask
2016-08-19 12:17:22.538633,4.00000000,5.00000000,ask
2016-08-19 12:17:22.558408,4.00000000,400.00000000,ask
2016-08-19 12:17:22.577276,4.00000000,500.00000000,ask
2016-08-19 12:17:22.598029,4.00000000,1000.00000000,ask
2016-08-19 12:17:22.618278,4.00000000,1.00000000,ask
2016-08-19 12:17:22.637045,4.00000000,1000.00000000,ask
2016-08-19 12:17:22.656425,4.00000000,472.00000000,ask
2016-08-19 12:17:23.096904,4.00000000,49.00000000,bid
2016-08-19 12:19:12.506898,4.00000000,30.00000000,bid
2016-08-19 12:20:36.192673,4.00000000,55.00000000,bid
2016-08-19 12:22:52.581915,4.00000000,1.00000000,bid
2016-08-19 12:22:57.210533,3.90000000,1.00000000,ask
2016-08-19 12:34:39.984981,3.90000000,55.00000000,ask
2016-08-19 12:38:16.976365,4.00000000,537.00000000,bid
2016-08-19 13:24:41.014447,4.10000000,1000.00000000,bid
2016-08-19 13:24:41.066939,4.10000000,100.00000000,bid
2016-08-19 13:24:41.116489,4.20000000,1000.00000000,bid
2016-08-19 13:24:41.166946,4.20000000,4000.00000000,bid
2016-08-19 13:24:41.21464,4.20000000,1.00000000,bid
2016-08-19 13:24:41.266423,4.20000000,100.00000000,bid
2016-08-19 13:24:43.090848,4.20000000,149.00000000,ask
2016-08-19 13:24:50.62514,4.20000000,118.00000000,ask
2016-08-19 13:25:40.780442,4.20000000,100.00000000,ask
2016-08-19 13:26:09.899369,4.20000000,100.00000000,ask
2016-08-19 13:28:32.78724,4.20000000,12.00000000,ask
2016-08-19 14:36:17.842562,4.00000000,190.00000000,ask
2016-08-19 14:38:37.459183,4.10000000,26.00000000,bid
2016-08-19 15:02:12.762324,4.10000000,1952.00000000,bid
2016-08-19 15:10:39.442263,4.10000000,100.00000000,bid
2016-08-19 16:04:09.848321,4.00000000,61.00000000,ask
2016-08-19 16:04:09.897761,4.00000000,359.00000000,ask
2016-08-19 16:10:14.289208,4.10000000,76.00000000,bid
2016-08-19 16:12:41.0286,4.10000000,55.00000000,bid
2016-08-19 16:14:44.162842,4.00000000,151.00000000,ask
2016-08-19 16:16:36.672531,4.00000000,400.00000000,ask
2016-08-19 17:07:56.504711,4.00000000,29.00000000,ask
2016-08-19 17:50:37.464203,4.00000000,57.00000000,ask
2016-08-19 18:13:53.03886,4.10000000,791.00000000,bid
2016-08-19 18:13:53.088166,4.10000000,1225.00000000,bid
2016-08-19 18:13:53.140231,4.10000000,200.00000000,bid
2016-08-19 18:13:53.189468,4.10000000,200.00000000,bid
2016-08-19 18:13:53.240883,4.20000000,72.00000000,bid
2016-08-19 18:13:53.298588,4.20000000,5000.00000000,bid
2016-08-19 18:13:53.424422,4.20000000,3000.00000000,bid
2016-08-19 18:13:53.47439,4.20000000,1200.00000000,bid
2016-08-19 18:13:53.528395,4.20000000,100.00000000,bid
2016-08-19 18:13:53.579163,4.20000000,300.00000000,bid
2016-08-19 18:13:53.629129,4.30000000,848.00000000,bid
2016-08-19 18:14:08.424925,4.30000000,356.00000000,bid
2016-08-19 18:14:08.443356,4.30000000,500.00000000,bid
2016-08-19 18:14:08.463299,4.30000000,1000.00000000,bid
2016-08-19 18:14:08.481672,4.30000000,1.00000000,bid
2016-08-19 18:14:08.501028,4.30000000,185.00000000,bid
2016-08-19 18:14:08.51968,4.30000000,100.00000000,bid
2016-08-19 18:14:08.53885,4.30000000,400.00000000,bid
2016-08-19 18:14:08.559087,4.30000000,3000.00000000,bid
2016-08-19 18:14:08.579126,4.40000000,200.00000000,bid
2016-08-19 18:14:08.59773,4.40000000,300.00000000,bid
2016-08-19 18:14:08.61658,4.40000000,483.00000000,bid
2016-08-19 18:14:08.634925,4.40000000,175.00000000,bid
2016-08-19 18:14:08.653287,4.40000000,300.00000000,bid
2016-08-19 18:14:08.671708,4.40000000,100.00000000,bid
2016-08-19 18:14:08.690825,4.40000000,1.00000000,bid
2016-08-19 18:14:08.717034,4.40000000,1010.00000000,bid
2016-08-19 18:14:08.741581,4.40000000,1757.00000000,bid
2016-08-19 18:20:22.36545,4.20000000,1.00000000,ask
2016-08-19 18:20:22.41319,4.10000000,1.00000000,ask
2016-08-19 18:20:22.461345,4.00000000,4.00000000,ask
2016-08-19 18:20:22.508139,4.00000000,64.00000000,ask
2016-08-19 18:23:59.668518,4.20000000,59.00000000,ask
2016-08-19 18:49:10.481539,4.20000000,38.00000000,ask
2016-08-19 18:50:53.945552,4.20000000,3.00000000,ask
2016-08-19 18:50:53.965656,4.10000000,47.00000000,ask
2016-08-19 18:58:51.758856,4.10000000,14.00000000,ask
2016-08-19 19:03:42.38884,4.20000000,98.00000000,ask
2016-08-19 19:03:53.836589,4.20000000,100.00000000,ask
2016-08-19 19:06:54.074102,4.20000000,2.00000000,ask
2016-08-19 19:06:54.093455,4.10000000,47.00000000,ask
2016-08-19 19:13:57.944507,4.10000000,23.00000000,ask
2016-08-19 19:17:36.81087,4.30000000,70.00000000,bid
2016-08-19 19:17:50.413309,4.30000000,17.00000000,bid
2016-08-19 19:18:03.769387,4.10000000,390.00000000,ask
2016-08-19 19:33:23.271519,4.10000000,109.00000000,ask
2016-08-19 20:03:43.051112,4.10000000,141.00000000,ask
2016-08-19 20:19:30.342548,4.10000000,220.00000000,ask
2016-08-19 20:19:43.346373,4.10000000,221.00000000,ask
2016-08-19 20:24:08.140024,4.10000000,788.00000000,ask
2016-08-19 20:24:08.160176,4.10000000,100.00000000,ask
2016-08-19 20:43:28.605189,4.00000000,336.00000000,ask
2016-08-19 20:43:28.658493,4.00000000,1.00000000,ask
2016-08-19 20:43:28.712399,4.00000000,105.00000000,ask
2016-08-19 20:43:28.762553,4.00000000,270.00000000,ask
2016-08-19 23:21:09.523766,4.20000000,1.00000000,bid
2016-08-19 23:35:18.872382,4.00000000,52.00000000,ask
2016-08-20 00:54:49.123983,4.00000000,1089.00000000,ask
2016-08-20 00:58:55.081356,4.10000000,186.00000000,bid
2016-08-20 02:45:20.954681,4.10000000,1.00000000,bid
2016-08-20 02:58:07.678389,4.10000000,38.00000000,bid
2016-08-20 03:58:30.684696,4.00000000,7.00000000,ask
2016-08-20 04:10:36.816911,4.00000000,7.00000000,ask
2016-08-20 04:12:09.730312,4.00000000,16.00000000,ask
2016-08-20 04:20:00.686484,4.00000000,7.00000000,ask
2016-08-20 04:22:43.054856,4.00000000,6.00000000,ask
2016-08-20 04:25:37.876639,4.00000000,8.00000000,ask
2016-08-20 04:29:23.474167,4.10000000,61.00000000,bid
2016-08-20 04:29:23.494427,4.10000000,24.00000000,bid
2016-08-20 04:29:23.514225,4.10000000,300.00000000,bid
2016-08-20 04:29:23.533189,4.10000000,300.00000000,bid
2016-08-20 04:29:44.128866,4.10000000,147.00000000,ask
2016-08-20 04:33:39.775574,4.10000000,8.00000000,ask
2016-08-20 04:45:46.404561,4.00000000,8.00000000,ask
2016-08-20 04:53:03.909729,4.10000000,13.00000000,ask
2016-08-20 05:00:22.666389,4.10000000,378.00000000,ask
2016-08-20 05:09:36.060969,4.10000000,8.00000000,ask
2016-08-20 05:09:47.328121,4.10000000,6.00000000,ask
2016-08-20 05:20:01.064192,4.10000000,8.00000000,ask
2016-08-20 05:20:43.570037,4.10000000,8.00000000,ask
2016-08-20 05:35:07.719057,4.10000000,6.00000000,ask
2016-08-20 05:39:13.756235,4.10000000,8.00000000,ask
2016-08-20 05:41:07.081728,4.10000000,7.00000000,ask
2016-08-20 05:41:28.64405,4.10000000,7.00000000,ask
2016-08-20 05:41:50.213801,4.10000000,8.00000000,ask
2016-08-20 05:42:01.429695,4.10000000,6.00000000,ask
2016-08-20 05:42:23.102421,4.10000000,8.00000000,ask
2016-08-20 05:47:50.880824,4.10000000,6.00000000,ask
2016-08-20 05:51:15.999238,4.10000000,8.00000000,ask
2016-08-20 05:54:14.905077,4.10000000,6.00000000,ask
2016-08-20 05:54:36.468921,4.10000000,8.00000000,ask
2016-08-20 06:00:14.540105,4.10000000,7.00000000,ask
2016-08-20 06:02:18.338722,4.10000000,7.00000000,ask
2016-08-20 06:03:41.009958,4.10000000,7.00000000,ask
2016-08-20 06:03:52.407245,4.10000000,7.00000000,ask
2016-08-20 06:04:03.771786,4.10000000,7.00000000,ask
2016-08-20 06:04:25.371951,4.10000000,8.00000000,ask
2016-08-20 06:05:54.399329,4.10000000,2891.00000000,ask
2016-08-20 06:06:02.208726,4.10000000,10.00000000,ask
2016-08-20 06:10:23.694802,4.00000000,7.00000000,ask
2016-08-20 06:14:24.262239,4.00000000,7.00000000,ask
2016-08-20 06:37:32.745479,4.00000000,7.00000000,ask
2016-08-20 06:48:27.039491,4.00000000,7.00000000,ask
2016-08-20 06:50:40.851075,4.00000000,8.00000000,ask
2016-08-20 06:50:52.21407,4.00000000,7.00000000,ask
2016-08-20 06:51:34.264832,4.00000000,15.00000000,ask
2016-08-20 07:23:44.380712,4.00000000,146.00000000,ask
2016-08-20 07:25:27.760786,4.00000000,33.00000000,ask
2016-08-20 07:26:40.37139,4.00000000,47.00000000,ask
2016-08-20 07:30:46.786363,4.00000000,43.00000000,ask
2016-08-20 07:38:47.851435,4.00000000,7.00000000,ask
2016-08-20 07:57:49.586928,4.10000000,190.00000000,ask
2016-08-20 08:05:51.075946,4.10000000,8.00000000,ask
2016-08-20 08:06:02.440708,4.10000000,41.00000000,ask
2016-08-20 08:09:48.372466,4.10000000,7.00000000,ask
2016-08-20 08:09:59.764174,4.10000000,41.00000000,ask
2016-08-20 08:12:23.701097,4.10000000,7.00000000,ask
2016-08-20 08:12:55.473642,4.10000000,49.00000000,ask
2016-08-20 08:14:28.329883,4.10000000,11.00000000,ask
2016-08-20 08:14:49.927311,4.10000000,82.00000000,ask
2016-08-20 08:35:59.879499,4.10000000,195.00000000,ask
2016-08-20 08:38:03.44733,4.10000000,7.00000000,ask
2016-08-20 08:39:57.078013,4.10000000,6.00000000,ask
2016-08-20 08:40:08.385953,4.10000000,42.00000000,ask
2016-08-20 08:44:04.1763,4.10000000,49.00000000,ask
2016-08-20 08:44:36.057783,4.10000000,5.00000000,ask
2016-08-20 08:44:57.565087,4.10000000,8.00000000,ask
2016-08-20 08:45:08.815068,4.10000000,6.00000000,ask
2016-08-20 08:45:30.266204,4.10000000,8.00000000,ask
2016-08-20 08:45:41.49471,4.10000000,7.00000000,ask
2016-08-20 08:48:06.029074,4.10000000,50.00000000,ask
2016-08-20 08:48:17.469197,4.10000000,7.00000000,ask
2016-08-20 08:48:38.979888,4.10000000,8.00000000,ask
2016-08-20 08:49:00.400534,4.10000000,7.00000000,ask
2016-08-20 08:49:11.61045,4.10000000,7.00000000,ask
2016-08-20 08:49:33.128068,4.10000000,11.00000000,ask
2016-08-20 08:56:07.072416,4.10000000,64.00000000,ask
2016-08-20 09:06:00.663916,4.10000000,7.00000000,ask
2016-08-20 09:11:07.966182,4.10000000,8.00000000,ask
2016-08-20 09:15:14.167076,4.10000000,8.00000000,ask
2016-08-20 09:19:06.002271,4.20000000,199.00000000,bid
2016-08-20 09:19:06.020278,4.20000000,100.00000000,bid
2016-08-20 09:19:06.037769,4.20000000,1.00000000,bid
2016-08-20 09:19:06.059276,4.20000000,100.00000000,bid
2016-08-20 09:19:06.081681,4.20000000,300.00000000,bid
2016-08-20 09:19:06.103111,4.20000000,39.00000000,bid
2016-08-20 09:19:06.130427,4.20000000,500.00000000,bid
2016-08-20 09:19:06.14885,4.20000000,300.00000000,bid
2016-08-20 09:19:06.175185,4.20000000,38.00000000,bid
2016-08-20 09:19:06.206288,4.20000000,300.00000000,bid
2016-08-20 09:19:06.225935,4.30000000,448.00000000,bid
2016-08-20 09:22:12.807901,4.10000000,6.00000000,ask
2016-08-20 09:26:18.818892,4.10000000,58.00000000,ask
2016-08-20 09:38:15.019839,4.10000000,37.00000000,ask
2016-08-20 09:45:16.119453,4.10000000,61.00000000,ask
2016-08-20 09:47:31.605019,4.10000000,446.00000000,ask
2016-08-20 09:49:06.152158,4.30000000,88.00000000,bid
2016-08-20 09:53:23.516966,4.10000000,35.00000000,ask
2016-08-20 10:08:24.774035,4.10000000,14.00000000,ask
2016-08-20 10:08:36.132736,4.10000000,118.00000000,ask
2016-08-20 10:08:36.19179,4.10000000,20.00000000,ask
2016-08-20 10:20:32.531804,4.10000000,80.00000000,ask
2016-08-20 10:20:32.550494,4.10000000,17.00000000,ask
2016-08-20 10:43:40.433882,4.10000000,195.00000000,ask
2016-08-20 10:45:54.712393,4.20000000,250.00000000,bid
2016-08-20 10:45:54.731419,4.20000000,2250.00000000,bid
2016-08-20 10:51:41.753857,4.10000000,49.00000000,ask
2016-08-20 10:54:35.898627,4.10000000,48.00000000,ask
2016-08-20 11:00:18.200433,4.10000000,148.00000000,ask
2016-08-20 11:06:41.718912,4.10000000,51.00000000,ask
2016-08-20 11:14:22.219979,4.10000000,6.00000000,ask
2016-08-20 11:14:33.611107,4.10000000,313.00000000,ask
2016-08-20 11:14:45.020939,4.10000000,99.00000000,ask
2016-08-20 11:16:36.984332,4.10000000,31.00000000,ask
2016-08-20 11:18:41.138457,4.10000000,7.00000000,ask
2016-08-20 11:18:52.38565,4.10000000,36.00000000,ask
2016-08-20 11:18:52.407259,4.10000000,5.00000000,ask
2016-08-20 11:21:47.056999,4.10000000,96.00000000,ask
2016-08-20 11:27:28.542018,4.10000000,6.00000000,ask
2016-08-20 11:27:39.930641,4.10000000,8.00000000,ask
2016-08-20 11:28:01.595523,4.10000000,15.00000000,ask
2016-08-20 11:33:49.758739,4.10000000,48.00000000,ask
2016-08-20 11:35:53.417771,4.10000000,8.00000000,ask
2016-08-20 11:48:50.687585,4.10000000,7.00000000,ask
2016-08-20 11:49:02.29625,4.10000000,50.00000000,ask
2016-08-20 11:49:13.598437,4.10000000,6.00000000,ask
2016-08-20 11:49:25.007206,4.10000000,35.00000000,ask
2016-08-20 11:52:53.896734,4.10000000,98.00000000,ask
2016-08-20 11:56:59.926887,4.10000000,98.00000000,ask
2016-08-20 12:06:12.372889,4.20000000,3.00000000,bid
2016-08-20 12:07:54.690418,4.10000000,8.00000000,ask
2016-08-20 12:08:06.119104,4.10000000,43.00000000,ask
2016-08-20 12:12:02.177437,4.10000000,49.00000000,ask
2016-08-20 12:15:58.134952,4.10000000,49.00000000,ask
2016-08-20 12:17:19.960268,4.10000000,740.00000000,ask
2016-08-20 12:23:55.146411,4.10000000,48.00000000,ask
2016-08-20 12:38:43.952923,4.20000000,97.00000000,bid
2016-08-20 12:39:05.355148,4.10000000,51.00000000,ask
2016-08-20 12:39:31.771758,4.20000000,72.00000000,bid
2016-08-20 12:47:09.195254,4.10000000,6.00000000,ask
2016-08-20 12:47:20.601265,4.10000000,42.00000000,ask
2016-08-20 12:56:38.074393,4.10000000,22.00000000,ask
2016-08-20 12:58:10.433116,4.10000000,7.00000000,ask
2016-08-20 12:58:21.954028,4.10000000,91.00000000,ask
2016-08-20 13:10:18.161664,4.10000000,7.00000000,ask
2016-08-20 13:14:14.344125,4.10000000,8.00000000,ask
2016-08-20 13:14:25.68014,4.10000000,41.00000000,ask
2016-08-20 13:21:25.702495,4.10000000,51.00000000,ask
2016-08-20 13:56:27.983979,4.10000000,5.00000000,ask
2016-08-20 13:56:39.32499,4.10000000,140.00000000,ask
2016-08-20 13:56:43.977137,4.20000000,800.00000000,bid
2016-08-20 14:00:35.192009,4.10000000,50.00000000,ask
2016-08-20 14:04:31.161767,4.10000000,5.00000000,ask
2016-08-20 14:04:42.470183,4.10000000,42.00000000,ask
2016-08-20 14:06:15.654548,4.20000000,3.00000000,bid
2016-08-20 14:07:23.341075,4.20000000,10.00000000,bid
2016-08-20 14:07:37.525674,4.10000000,50.00000000,ask
2016-08-20 14:15:38.520842,4.10000000,48.00000000,ask
2016-08-20 14:29:06.711694,4.10000000,62.00000000,ask
2016-08-20 14:30:43.027441,4.10000000,148.00000000,ask
2016-08-20 14:33:18.348742,4.10000000,13.00000000,ask
2016-08-20 14:34:41.278848,4.10000000,1306.00000000,ask
2016-08-20 14:42:42.256865,4.10000000,5.00000000,ask
2016-08-20 15:06:44.096796,4.10000000,1383.00000000,ask
2016-08-20 15:06:44.233382,4.10000000,116.00000000,ask
2016-08-20 15:21:00.131972,4.10000000,48.00000000,ask
2016-08-20 15:24:56.346745,4.10000000,8.00000000,ask
2016-08-20 16:36:32.237677,4.10000000,178.00000000,ask
2016-08-20 17:53:04.173212,4.10000000,54.00000000,ask
2016-08-20 18:29:14.200077,4.10000000,2090.00000000,ask
2016-08-20 19:24:34.165309,4.10000000,27.00000000,ask
2016-08-20 19:25:38.603059,4.10000000,190.00000000,ask
2016-08-20 20:05:24.76801,4.20000000,1091.00000000,bid
2016-08-20 20:43:17.673539,4.10000000,7.00000000,ask
2016-08-20 20:44:40.767163,4.10000000,8.00000000,ask
2016-08-20 20:48:47.179567,4.10000000,6.00000000,ask
2016-08-20 20:52:43.870199,4.10000000,7.00000000,ask
2016-08-20 20:54:01.951478,4.10000000,500.00000000,ask
2016-08-20 20:54:25.418388,4.10000000,300.00000000,ask
2016-08-20 21:03:07.80331,4.10000000,16.00000000,ask
2016-08-20 21:03:49.718002,4.10000000,13.00000000,ask
2016-08-20 21:07:18.754832,4.20000000,1.00000000,bid
2016-08-20 21:07:45.525748,4.10000000,8.00000000,ask
2016-08-20 21:08:11.644175,4.20000000,1.00000000,bid
2016-08-20 21:11:51.885373,4.10000000,6.00000000,ask
2016-08-20 21:23:54.66578,4.10000000,7.00000000,ask
2016-08-20 21:26:59.593323,4.10000000,8.00000000,ask
2016-08-20 21:32:27.953115,4.10000000,260.00000000,ask
2016-08-20 21:35:02.416019,4.10000000,7.00000000,ask
2016-08-20 21:39:03.119006,4.10000000,6.00000000,ask
2016-08-20 21:39:57.226465,4.10000000,56.00000000,ask
2016-08-20 21:42:39.976709,4.20000000,38.00000000,bid
2016-08-20 21:47:04.029391,4.10000000,7.00000000,ask
2016-08-20 21:49:02.639344,4.10000000,7.00000000,ask
2016-08-20 21:49:14.166172,4.10000000,8.00000000,ask
2016-08-20 21:50:06.565335,4.10000000,97.00000000,ask
2016-08-20 21:58:54.183088,4.10000000,1000.00000000,ask
2016-08-20 22:06:10.13169,4.10000000,7.00000000,ask
2016-08-20 22:07:33.290011,4.10000000,18.00000000,ask
2016-08-20 22:10:07.485334,4.10000000,4.00000000,ask
2016-08-20 22:13:41.561796,4.10000000,16.00000000,ask
2016-08-20 22:15:44.014614,4.10000000,2250.00000000,ask
2016-08-20 22:15:44.059213,4.10000000,3.00000000,ask
2016-08-20 22:15:44.103346,4.10000000,97.00000000,ask
2016-08-20 22:15:44.145306,4.10000000,72.00000000,ask
2016-08-20 22:15:44.190113,4.10000000,672.00000000,ask
2016-08-20 22:17:02.762754,4.10000000,128.00000000,ask
2016-08-20 22:17:02.808621,4.10000000,3.00000000,ask
2016-08-20 22:17:02.850505,4.10000000,10.00000000,ask
2016-08-20 22:17:02.893535,4.10000000,859.00000000,ask
2016-08-20 22:17:09.836916,4.10000000,8.00000000,ask
2016-08-20 22:17:54.85931,4.10000000,133.00000000,ask
2016-08-20 22:17:54.879768,4.10000000,1091.00000000,ask
2016-08-20 22:17:54.923804,4.10000000,1.00000000,ask
