timestamp,price,amount,trade_type
2016-03-14 00:21:07.009321,7.50000000,1.00000000,ask
2016-03-14 00:21:36.884077,7.50000000,1.00000000,ask
2016-03-14 00:31:59.400065,7.50000000,3.00000000,ask
2016-03-14 00:35:11.089986,7.50000000,2.00000000,ask
2016-03-14 00:39:50.398684,7.50000000,2.00000000,ask
2016-03-14 00:50:12.558023,7.50000000,2.00000000,ask
2016-03-14 01:18:37.63572,7.50000000,2632.00000000,ask
2016-03-14 01:19:58.443628,7.50000000,345.00000000,ask
2016-03-14 01:26:41.163739,7.50000000,1334.00000000,ask
2016-03-14 02:53:57.620503,7.50000000,690.00000000,ask
2016-03-14 04:30:20.391125,7.50000000,49.00000000,ask
2016-03-14 05:00:42.526264,7.50000000,31.00000000,ask
2016-03-14 05:56:35.373187,7.50000000,49.00000000,ask
2016-03-14 05:56:42.393427,7.50000000,255.00000000,ask
2016-03-14 05:57:01.890388,7.50000000,381.00000000,ask
2016-03-14 05:57:08.760365,7.50000000,325.00000000,ask
2016-03-14 05:57:15.738897,7.50000000,142.00000000,ask
2016-03-14 05:57:22.593862,7.50000000,49.00000000,ask
2016-03-14 05:57:29.866142,7.50000000,222.00000000,ask
2016-03-14 05:57:47.619397,7.50000000,178.00000000,ask
2016-03-14 05:57:54.145589,7.50000000,142.00000000,ask
2016-03-14 05:58:01.287293,7.50000000,108.00000000,ask
2016-03-14 05:58:11.010482,7.50000000,92.00000000,ask
2016-03-14 05:58:18.115948,7.50000000,74.00000000,ask
2016-03-14 05:58:25.386798,7.50000000,59.00000000,ask
2016-03-14 05:58:32.211384,7.50000000,47.00000000,ask
2016-03-14 05:58:39.334104,7.50000000,38.00000000,ask
2016-03-14 05:58:58.710788,7.50000000,24.00000000,ask
2016-03-14 06:08:35.712449,7.50000000,98.00000000,ask
2016-03-14 06:26:20.108126,7.50000000,2635.00000000,ask
2016-03-14 06:34:25.395285,7.50000000,49.00000000,ask
2016-03-14 06:44:40.720489,7.50000000,50.00000000,ask
2016-03-14 06:47:06.143244,7.50000000,46.00000000,ask
2016-03-14 06:57:56.659448,7.50000000,51.00000000,ask
2016-03-14 06:59:13.24831,7.50000000,223.00000000,ask
2016-03-14 07:01:32.207666,7.50000000,34.00000000,ask
2016-03-14 07:16:24.935274,7.50000000,50.00000000,ask
2016-03-14 07:28:49.828193,7.50000000,49.00000000,ask
2016-03-14 07:29:39.173662,7.50000000,126.00000000,ask
2016-03-14 07:40:27.819563,7.60000000,8.00000000,bid
2016-03-14 07:45:21.989113,7.50000000,49.00000000,ask
2016-03-14 07:53:21.070411,7.50000000,221.00000000,ask
2016-03-14 07:53:27.981475,7.50000000,225.00000000,ask
2016-03-14 07:53:28.022836,7.50000000,100.00000000,ask
2016-03-14 07:53:28.062621,7.50000000,29.00000000,ask
2016-03-14 07:53:28.103449,7.50000000,15.00000000,ask
2016-03-14 07:53:28.144006,7.50000000,297.00000000,ask
2016-03-14 08:00:09.220305,7.50000000,50.00000000,ask
2016-03-14 08:08:11.763111,7.50000000,50.00000000,ask
2016-03-14 08:15:18.860817,7.50000000,48.00000000,ask
2016-03-14 08:16:05.482915,7.50000000,70.00000000,ask
2016-03-14 08:19:14.734513,7.50000000,50.00000000,ask
2016-03-14 08:23:33.41697,7.50000000,35.00000000,ask
2016-03-14 08:23:33.461994,7.50000000,14.00000000,ask
2016-03-14 08:32:35.516908,7.50000000,1.00000000,ask
2016-03-14 08:32:35.541473,7.50000000,26.00000000,ask
2016-03-14 08:32:35.575216,7.50000000,200.00000000,ask
2016-03-14 08:32:35.597618,7.50000000,14.00000000,ask
2016-03-14 08:32:35.622205,7.50000000,21.00000000,ask
2016-03-14 08:32:35.64538,7.50000000,9.00000000,ask
2016-03-14 08:32:35.669941,7.50000000,100.00000000,ask
2016-03-14 08:32:35.693281,7.50000000,2.00000000,ask
2016-03-14 08:32:35.715646,7.50000000,1000.00000000,ask
2016-03-14 08:32:35.738259,7.50000000,3.00000000,ask
2016-03-14 08:32:35.761821,7.50000000,267.00000000,ask
2016-03-14 08:32:35.785073,7.50000000,3.00000000,ask
2016-03-14 08:32:35.806738,7.50000000,1.00000000,ask
2016-03-14 08:32:35.829648,7.50000000,1353.00000000,ask
2016-03-14 08:36:46.308637,7.50000000,347.00000000,ask
2016-03-14 08:37:42.505874,7.50000000,300.00000000,ask
2016-03-14 08:37:42.550462,7.50000000,86.00000000,ask
2016-03-14 08:37:42.591849,7.50000000,13.00000000,ask
2016-03-14 09:17:32.73976,7.50000000,439.00000000,bid
2016-03-14 09:17:32.77984,7.60000000,3200.00000000,bid
2016-03-14 09:26:45.166272,7.60000000,16.00000000,bid
2016-03-14 09:26:45.209546,7.60000000,1000.00000000,bid
2016-03-14 09:26:45.2517,7.60000000,50.00000000,bid
2016-03-14 09:26:45.293656,7.60000000,1000.00000000,bid
2016-03-14 09:26:45.33635,7.60000000,51.00000000,bid
2016-03-14 09:26:45.379586,7.60000000,51.00000000,bid
2016-03-14 09:26:45.424789,7.60000000,50.00000000,bid
2016-03-14 09:26:45.468442,7.60000000,4360.00000000,bid
2016-03-14 09:33:08.117269,7.50000000,50.00000000,ask
2016-03-14 09:53:26.976445,7.50000000,48.00000000,ask
2016-03-14 10:02:00.68005,7.50000000,35.00000000,ask
2016-03-14 10:02:00.719961,7.50000000,107.00000000,ask
2016-03-14 10:02:03.559901,7.60000000,4.00000000,bid
2016-03-14 10:03:32.005982,7.50000000,93.00000000,ask
2016-03-14 10:03:32.03504,7.50000000,2.00000000,ask
2016-03-14 10:03:32.061866,7.40000000,5.00000000,ask
2016-03-14 10:07:37.631279,7.60000000,5.00000000,bid
2016-03-14 11:03:00.453934,7.50000000,2723.00000000,bid
2016-03-14 11:05:32.225012,7.50000000,277.00000000,bid
2016-03-14 11:05:32.267846,7.50000000,100.00000000,bid
2016-03-14 11:05:43.665094,7.60000000,26740.00000000,bid
2016-03-14 11:06:09.937616,7.60000000,65.00000000,bid
2016-03-14 11:19:43.38945,7.40000000,115.00000000,ask
2016-03-14 11:19:45.887323,7.50000000,845.00000000,bid
2016-03-14 11:19:51.35602,7.40000000,216.00000000,ask
2016-03-14 11:52:57.670575,7.50000000,1000.00000000,bid
2016-03-14 11:53:10.014062,7.50000000,155.00000000,bid
2016-03-14 11:53:10.042281,7.50000000,16.00000000,bid
2016-03-14 11:53:10.065852,7.60000000,85.00000000,bid
2016-03-14 11:55:12.735503,7.40000000,509.00000000,ask
2016-03-14 11:55:12.764082,7.40000000,3.00000000,ask
2016-03-14 11:55:12.786882,7.40000000,1000.00000000,ask
2016-03-14 11:55:12.809027,7.40000000,30.00000000,ask
2016-03-14 11:55:12.830259,7.40000000,1458.00000000,ask
2016-03-14 12:23:28.228344,7.50000000,515.00000000,bid
2016-03-14 12:35:08.576711,7.50000000,485.00000000,bid
2016-03-14 12:35:08.615514,7.50000000,51.00000000,bid
2016-03-14 12:35:08.654738,7.50000000,1750.00000000,bid
2016-03-14 12:35:08.693533,7.50000000,100.00000000,bid
2016-03-14 12:35:08.732662,7.60000000,2757.00000000,bid
2016-03-14 12:37:57.297106,7.50000000,5.00000000,ask
2016-03-14 12:47:50.423342,7.40000000,264.00000000,ask
2016-03-14 12:47:57.144058,7.40000000,197.00000000,ask
2016-03-14 12:48:09.345945,7.40000000,81.00000000,ask
2016-03-14 12:48:09.386849,7.40000000,116.00000000,ask
2016-03-14 12:48:16.819209,7.40000000,105.00000000,ask
2016-03-14 12:48:50.62472,7.40000000,400.00000000,ask
2016-03-14 12:48:57.393297,7.40000000,320.00000000,ask
2016-03-14 12:49:05.148402,7.40000000,256.00000000,ask
2016-03-14 12:49:12.367167,7.40000000,162.00000000,ask
2016-03-14 12:49:12.481339,7.40000000,42.00000000,ask
2016-03-14 12:49:29.885868,7.40000000,164.00000000,ask
2016-03-14 12:49:37.105027,7.40000000,131.00000000,ask
2016-03-14 12:49:44.250635,7.40000000,105.00000000,ask
2016-03-14 12:49:51.398104,7.40000000,17.00000000,ask
2016-03-14 12:49:58.604783,7.40000000,80.00000000,ask
2016-03-14 12:50:04.374199,7.40000000,64.00000000,ask
2016-03-14 12:50:12.444919,7.40000000,51.00000000,ask
2016-03-14 12:50:20.214052,7.40000000,41.00000000,ask
2016-03-14 12:50:27.121623,7.40000000,33.00000000,ask
2016-03-14 12:50:44.271049,7.40000000,26.00000000,ask
2016-03-14 12:50:50.879404,7.40000000,21.00000000,ask
2016-03-14 12:50:58.089143,7.40000000,17.00000000,ask
2016-03-14 12:51:05.934474,7.40000000,14.00000000,ask
2016-03-14 12:51:13.751455,7.40000000,11.00000000,ask
2016-03-14 12:51:31.487497,7.40000000,9.00000000,ask
2016-03-14 12:51:38.49743,7.40000000,7.00000000,ask
2016-03-14 12:51:45.579936,7.40000000,5.00000000,ask
2016-03-14 13:00:27.836888,7.40000000,913.00000000,ask
2016-03-14 13:01:21.402137,7.50000000,95.00000000,bid
2016-03-14 13:01:21.445739,7.50000000,10.00000000,bid
2016-03-14 13:20:42.091458,7.40000000,52.00000000,ask
2016-03-14 13:26:21.937299,7.40000000,2292.00000000,ask
2016-03-14 13:26:21.978673,7.40000000,379.00000000,ask
2016-03-14 13:29:02.489906,7.40000000,621.00000000,ask
2016-03-14 13:29:02.50802,7.40000000,1029.00000000,ask
2016-03-14 13:32:50.868359,7.40000000,2845.00000000,ask
2016-03-14 13:32:50.892463,7.40000000,1906.00000000,ask
2016-03-14 13:32:50.915,7.40000000,675.00000000,ask
2016-03-14 13:32:50.93671,7.40000000,147.00000000,ask
2016-03-14 13:32:50.960114,7.40000000,427.00000000,ask
2016-03-14 13:44:54.146834,7.50000000,2.00000000,bid
2016-03-14 13:51:30.601496,7.40000000,95.00000000,ask
2016-03-14 14:03:38.552907,7.40000000,120.00000000,ask
2016-03-14 14:03:57.846246,7.40000000,234.00000000,ask
2016-03-14 14:05:04.53381,7.40000000,37.00000000,ask
2016-03-14 14:06:56.618867,7.40000000,589.00000000,ask
2016-03-14 14:07:03.134127,7.40000000,471.00000000,ask
2016-03-14 14:07:10.695064,7.40000000,377.00000000,ask
2016-03-14 14:07:17.557564,7.40000000,263.00000000,ask
2016-03-14 14:07:36.615521,7.40000000,249.00000000,ask
2016-03-14 14:07:56.353806,7.40000000,199.00000000,ask
2016-03-14 14:08:16.587617,7.40000000,159.00000000,ask
2016-03-14 14:08:23.686307,7.40000000,127.00000000,ask
2016-03-14 14:08:31.364854,7.40000000,102.00000000,ask
2016-03-14 14:08:38.597539,7.40000000,81.00000000,ask
2016-03-14 14:08:56.266671,7.40000000,65.00000000,ask
2016-03-14 14:09:08.523248,7.40000000,1405.00000000,ask
2016-03-14 14:09:08.566953,7.40000000,41.00000000,ask
2016-03-14 14:09:08.606711,7.40000000,1.00000000,ask
2016-03-14 14:09:08.648723,7.40000000,100.00000000,ask
2016-03-14 14:09:08.690005,7.40000000,103.00000000,ask
2016-03-14 14:09:08.733693,7.40000000,52.00000000,ask
2016-03-14 14:09:08.778314,7.40000000,30.00000000,ask
2016-03-14 14:09:08.820601,7.40000000,351.00000000,ask
2016-03-14 14:09:08.861431,7.40000000,500.00000000,ask
2016-03-14 14:09:08.906263,7.40000000,73.00000000,ask
2016-03-14 14:09:11.660626,7.40000000,52.00000000,ask
2016-03-14 14:09:15.273056,7.40000000,375.00000000,ask
2016-03-14 14:09:15.311969,7.40000000,300.00000000,ask
2016-03-14 14:09:15.351199,7.40000000,500.00000000,ask
2016-03-14 14:09:15.3905,7.40000000,500.00000000,ask
2016-03-14 14:09:15.43106,7.40000000,200.00000000,ask
2016-03-14 14:09:15.474633,7.40000000,785.00000000,ask
2016-03-14 14:09:25.07646,7.40000000,215.00000000,ask
2016-03-14 14:09:25.129749,7.40000000,1900.00000000,ask
2016-03-14 14:09:25.178974,7.40000000,287.00000000,ask
2016-03-14 14:09:25.470716,7.40000000,140.00000000,ask
2016-03-14 14:09:25.519063,7.40000000,1200.00000000,ask
2016-03-14 14:19:10.824089,7.50000000,1660.00000000,bid
2016-03-14 14:19:10.868739,7.50000000,100.00000000,bid
2016-03-14 14:19:10.912183,7.50000000,785.00000000,bid
2016-03-14 14:19:10.956845,7.50000000,215.00000000,bid
2016-03-14 14:21:56.062121,7.50000000,16.00000000,bid
2016-03-14 14:23:40.332945,7.40000000,4091.00000000,ask
2016-03-14 14:24:30.308558,7.50000000,2.00000000,bid
2016-03-14 14:26:22.049209,7.50000000,1.00000000,bid
2016-03-14 14:30:00.774485,7.40000000,245.00000000,ask
2016-03-14 14:38:07.386282,7.40000000,49.00000000,ask
2016-03-14 14:49:21.397265,7.40000000,148.00000000,ask
2016-03-14 15:00:51.889218,7.40000000,36.00000000,ask
2016-03-14 15:02:23.899501,7.50000000,4171.00000000,bid
2016-03-14 15:02:23.941384,7.50000000,100.00000000,bid
2016-03-14 15:02:23.976417,7.50000000,1608.00000000,bid
2016-03-14 15:04:10.082263,7.50000000,10.00000000,bid
2016-03-14 15:10:06.800015,7.40000000,11.00000000,ask
2016-03-14 15:11:30.303675,7.50000000,25.00000000,bid
2016-03-14 15:17:10.783857,7.40000000,47.00000000,ask
2016-03-14 15:19:56.861134,7.50000000,2448.00000000,bid
2016-03-14 15:19:56.904397,7.50000000,53.00000000,bid
2016-03-14 15:19:56.944084,7.50000000,58.00000000,bid
2016-03-14 15:20:06.483299,7.40000000,49.00000000,ask
2016-03-14 15:25:07.675378,7.40000000,11.00000000,ask
2016-03-14 15:35:53.786022,7.40000000,346.00000000,ask
2016-03-14 15:35:56.612951,7.40000000,197.00000000,ask
2016-03-14 15:36:15.112976,7.40000000,168.00000000,ask
2016-03-14 15:36:51.368719,7.40000000,174.00000000,ask
2016-03-14 15:36:54.207717,7.40000000,294.00000000,ask
2016-03-14 15:37:00.844554,7.40000000,197.00000000,ask
2016-03-14 15:37:14.305493,7.40000000,102.00000000,ask
2016-03-14 15:42:23.718456,7.40000000,18.00000000,ask
2016-03-14 15:49:21.815285,7.40000000,1.00000000,ask
2016-03-14 15:54:46.987612,7.40000000,15.00000000,ask
2016-03-14 15:57:52.181366,7.40000000,35.00000000,ask
2016-03-14 16:14:48.811631,7.40000000,50.00000000,ask
2016-03-14 16:22:45.40639,7.40000000,33.00000000,ask
2016-03-14 16:27:43.103175,7.50000000,100.00000000,bid
2016-03-14 16:30:40.337741,7.50000000,11.00000000,bid
2016-03-14 16:31:08.747603,7.50000000,10.00000000,bid
2016-03-14 16:32:16.85132,7.50000000,9.00000000,bid
2016-03-14 16:32:42.721532,7.50000000,8.00000000,bid
2016-03-14 16:33:09.529134,7.50000000,23.00000000,bid
2016-03-14 16:33:45.894808,7.50000000,5.00000000,bid
2016-03-14 16:36:04.206832,7.50000000,21.00000000,bid
2016-03-14 16:36:04.231468,7.50000000,27.00000000,bid
2016-03-14 16:37:14.235331,7.50000000,22.00000000,bid
2016-03-14 16:37:14.278972,7.50000000,52.00000000,bid
2016-03-14 16:45:34.769143,7.50000000,96.00000000,bid
2016-03-14 16:45:34.81194,7.50000000,36.00000000,bid
2016-03-14 16:45:34.854274,7.50000000,100.00000000,bid
2016-03-14 16:45:34.897119,7.50000000,11.00000000,bid
2016-03-14 16:45:34.939127,7.50000000,47.00000000,bid
2016-03-14 16:45:34.981014,7.50000000,49.00000000,bid
2016-03-14 16:45:35.02361,7.50000000,11.00000000,bid
2016-03-14 16:45:35.067221,7.50000000,346.00000000,bid
2016-03-14 16:45:35.111174,7.50000000,197.00000000,bid
2016-03-14 16:45:35.153327,7.50000000,107.00000000,bid
2016-03-14 16:48:48.071607,7.40000000,35.00000000,ask
2016-03-14 17:21:58.700917,7.40000000,356.00000000,ask
2016-03-14 17:36:15.697891,7.50000000,1.00000000,bid
2016-03-14 17:47:36.152434,7.40000000,194.00000000,ask
2016-03-14 17:56:11.235275,7.50000000,60.00000000,bid
2016-03-14 17:56:11.280374,7.50000000,174.00000000,bid
2016-03-14 17:56:11.322231,7.50000000,294.00000000,bid
2016-03-14 17:56:11.364925,7.50000000,197.00000000,bid
2016-03-14 17:56:11.408069,7.50000000,102.00000000,bid
2016-03-14 17:56:11.451087,7.50000000,18.00000000,bid
2016-03-14 17:56:11.490633,7.50000000,1.00000000,bid
2016-03-14 17:56:11.531238,7.50000000,15.00000000,bid
2016-03-14 17:56:11.57011,7.50000000,35.00000000,bid
2016-03-14 17:56:11.609088,7.50000000,50.00000000,bid
2016-03-14 17:56:11.648544,7.50000000,33.00000000,bid
2016-03-14 17:56:11.693035,7.50000000,2021.00000000,bid
2016-03-14 18:24:21.945596,7.40000000,207.00000000,ask
2016-03-14 18:26:18.988397,7.40000000,41.00000000,ask
2016-03-14 18:27:29.456795,7.50000000,2979.00000000,bid
2016-03-14 18:27:29.495806,7.50000000,100.00000000,bid
2016-03-14 18:27:29.536084,7.50000000,35.00000000,bid
2016-03-14 18:27:29.575438,7.50000000,51.00000000,bid
2016-03-14 18:27:29.614048,7.50000000,356.00000000,bid
2016-03-14 18:27:29.655313,7.50000000,1285.00000000,bid
2016-03-14 18:27:29.693398,7.50000000,194.00000000,bid
2016-03-14 18:27:29.731316,7.50000000,207.00000000,bid
2016-03-14 18:27:29.767344,7.50000000,41.00000000,bid
2016-03-14 18:27:29.80682,7.60000000,6734.00000000,bid
2016-03-14 18:36:28.46291,7.40000000,124.00000000,ask
2016-03-14 18:43:48.01154,7.40000000,123.00000000,ask
2016-03-14 18:49:27.696037,7.40000000,87.00000000,ask
2016-03-14 18:49:46.770553,7.40000000,199.00000000,ask
2016-03-14 18:50:41.957184,7.40000000,221.00000000,ask
2016-03-14 18:52:19.591355,7.40000000,5.00000000,ask
2016-03-14 18:52:45.087279,7.50000000,17.00000000,bid
2016-03-14 18:53:07.158481,7.40000000,197.00000000,ask
2016-03-14 18:56:07.62131,7.50000000,107.00000000,bid
2016-03-14 18:56:07.664861,7.50000000,123.00000000,bid
2016-03-14 18:56:07.708634,7.50000000,87.00000000,bid
2016-03-14 18:56:07.751524,7.50000000,199.00000000,bid
2016-03-14 18:56:07.795014,7.50000000,221.00000000,bid
2016-03-14 18:56:07.836638,7.50000000,5.00000000,bid
2016-03-14 18:56:07.878699,7.50000000,197.00000000,bid
2016-03-14 19:04:37.363847,7.50000000,2390.00000000,ask
2016-03-14 19:08:17.680857,7.50000000,700.00000000,ask
2016-03-14 19:08:38.277563,7.60000000,96.00000000,bid
2016-03-14 19:28:31.801024,7.50000000,334.00000000,ask
2016-03-14 19:47:27.635265,7.60000000,1276.00000000,bid
2016-03-14 20:01:33.842855,7.60000000,34.00000000,bid
2016-03-14 20:01:54.826268,7.60000000,1.00000000,bid
2016-03-14 20:05:29.146201,7.50000000,174.00000000,ask
2016-03-14 20:08:40.178896,7.50000000,191.00000000,ask
2016-03-14 20:09:05.91377,7.50000000,39.00000000,ask
2016-03-14 20:09:39.546527,7.50000000,265.00000000,ask
2016-03-14 20:10:10.472055,7.50000000,202.00000000,ask
2016-03-14 20:11:20.505281,7.60000000,20.00000000,bid
2016-03-14 20:12:50.219845,7.60000000,100.00000000,bid
2016-03-14 20:21:49.739249,7.60000000,300.00000000,bid
2016-03-14 20:27:09.464815,7.50000000,427.00000000,ask
2016-03-14 20:31:46.149545,7.50000000,198.00000000,ask
2016-03-14 20:32:06.275436,7.50000000,198.00000000,ask
2016-03-14 20:32:43.404008,7.50000000,57.00000000,ask
2016-03-14 20:34:35.551478,7.50000000,5.00000000,ask
2016-03-14 21:16:18.150826,7.60000000,1315.00000000,bid
2016-03-14 21:37:16.659679,7.60000000,61.00000000,bid
2016-03-14 21:42:47.739382,7.50000000,73.00000000,ask
2016-03-14 22:16:37.968923,7.60000000,10.00000000,bid
2016-03-14 22:20:15.380968,7.60000000,242.00000000,bid
2016-03-14 22:20:54.156867,7.60000000,40.00000000,bid
2016-03-14 22:28:26.330015,7.60000000,8.00000000,bid
2016-03-14 22:53:35.532862,7.50000000,271.00000000,ask
2016-03-14 22:53:42.352619,7.50000000,52.00000000,ask
2016-03-14 22:53:48.823317,7.50000000,52.00000000,ask
2016-03-14 22:54:56.307822,7.50000000,297.00000000,ask
2016-03-14 22:55:06.580036,7.50000000,92.00000000,ask
2016-03-14 22:56:04.94969,7.50000000,197.00000000,ask
2016-03-14 22:57:48.494218,7.50000000,783.00000000,ask
2016-03-14 23:16:03.708315,7.50000000,49.00000000,ask
2016-03-14 23:32:17.042466,7.50000000,49.00000000,ask
2016-03-14 23:36:10.21972,7.50000000,50.00000000,ask
2016-03-14 23:43:28.660439,7.50000000,49.00000000,ask
2016-03-14 23:48:05.357873,7.50000000,15.00000000,ask
2016-03-14 23:48:20.377166,7.50000000,6.00000000,ask
2016-03-14 23:48:37.3062,7.50000000,13.00000000,ask
2016-03-14 23:50:12.564958,7.60000000,147.00000000,bid
2016-03-15 00:17:09.245613,7.50000000,1833.00000000,ask
2016-03-15 00:17:09.288857,7.50000000,67.00000000,ask
2016-03-15 01:07:42.824946,7.50000000,33.00000000,ask
2016-03-15 01:07:42.847534,7.50000000,200.00000000,ask
2016-03-15 01:07:42.869974,7.50000000,44.00000000,ask
2016-03-15 01:14:44.903588,7.50000000,106.00000000,ask
2016-03-15 01:16:39.659944,7.50000000,219.00000000,ask
2016-03-15 01:16:47.670752,7.50000000,119.00000000,ask
2016-03-15 01:18:54.775422,7.50000000,4512.00000000,ask
2016-03-15 01:18:54.819431,7.50000000,3.00000000,ask
2016-03-15 01:18:54.864364,7.50000000,390.00000000,ask
2016-03-15 01:34:10.364271,7.50000000,610.00000000,ask
2016-03-15 01:34:10.407158,7.50000000,390.00000000,ask
2016-03-15 02:21:34.169873,7.60000000,99.00000000,bid
2016-03-15 02:21:34.214626,7.60000000,297.00000000,bid
2016-03-15 02:21:34.258932,7.60000000,50.00000000,bid
2016-03-15 02:21:34.301443,7.60000000,50.00000000,bid
2016-03-15 02:21:34.344797,7.60000000,48.00000000,bid
2016-03-15 02:21:34.387907,7.60000000,70.00000000,bid
2016-03-15 02:21:34.432089,7.60000000,50.00000000,bid
2016-03-15 02:21:34.474302,7.60000000,35.00000000,bid
2016-03-15 02:21:34.518443,7.60000000,100.00000000,bid
2016-03-15 02:21:34.56244,7.60000000,200.00000000,bid
2016-03-15 02:21:34.603996,7.60000000,1.00000000,bid
2016-03-15 02:58:22.507477,7.50000000,39.00000000,ask
2016-03-15 03:41:39.366873,7.50000000,40.00000000,ask
2016-03-15 03:46:00.458312,7.50000000,2629.00000000,ask
2016-03-15 03:47:12.847505,7.50000000,2.00000000,ask
2016-03-15 03:48:11.671196,7.50000000,2.00000000,ask
2016-03-15 03:57:11.764938,7.50000000,31.00000000,ask
2016-03-15 03:59:37.204028,7.50000000,1333.00000000,ask
2016-03-15 04:22:14.010478,7.50000000,2.00000000,ask
2016-03-15 04:24:10.674395,7.50000000,3.00000000,ask
2016-03-15 05:00:36.533676,7.50000000,19.00000000,ask
2016-03-15 05:06:53.039961,7.50000000,50.00000000,ask
2016-03-15 05:31:11.875863,7.50000000,48.00000000,ask
2016-03-15 05:43:03.126112,7.50000000,50.00000000,ask
2016-03-15 05:59:06.178367,7.50000000,49.00000000,ask
2016-03-15 06:46:53.955357,7.50000000,50.00000000,ask
2016-03-15 06:49:08.020328,7.50000000,2632.00000000,ask
2016-03-15 06:49:36.145107,7.50000000,395.00000000,ask
2016-03-15 07:19:28.852345,7.50000000,49.00000000,ask
2016-03-15 07:27:15.668984,7.50000000,2629.00000000,ask
2016-03-15 07:30:54.721731,7.50000000,49.00000000,ask
2016-03-15 07:46:39.227265,7.50000000,50.00000000,ask
2016-03-15 07:49:23.648505,7.50000000,20.00000000,ask
2016-03-15 07:51:04.809151,7.50000000,52.00000000,ask
2016-03-15 08:00:37.109536,7.50000000,83.00000000,ask
2016-03-15 08:01:51.576623,7.50000000,49.00000000,ask
2016-03-15 08:09:55.561043,7.50000000,9.00000000,ask
2016-03-15 08:41:29.044457,7.50000000,119.00000000,ask
2016-03-15 08:58:43.34223,7.60000000,65.00000000,bid
2016-03-15 09:03:33.750715,7.50000000,914.00000000,ask
2016-03-15 09:04:15.168561,7.50000000,51.00000000,ask
2016-03-15 09:29:37.731575,7.50000000,500.00000000,ask
2016-03-15 09:42:40.266428,7.60000000,134.00000000,bid
2016-03-15 09:42:40.287429,7.60000000,600.00000000,bid
2016-03-15 09:42:40.310874,7.60000000,1000.00000000,bid
2016-03-15 09:42:40.330012,7.60000000,500.00000000,bid
2016-03-15 09:42:40.351745,7.60000000,73.00000000,bid
2016-03-15 09:42:40.371965,7.60000000,52.00000000,bid
2016-03-15 09:42:40.393688,7.60000000,375.00000000,bid
2016-03-15 09:42:40.414996,7.60000000,300.00000000,bid
2016-03-15 09:42:40.437113,7.60000000,500.00000000,bid
2016-03-15 09:42:40.456765,7.60000000,200.00000000,bid
2016-03-15 09:42:40.479627,7.60000000,500.00000000,bid
2016-03-15 09:42:40.501157,7.60000000,1284.00000000,bid
2016-03-15 09:42:40.523858,7.60000000,300.00000000,bid
2016-03-15 09:42:40.546553,7.60000000,500.00000000,bid
2016-03-15 09:42:40.570246,7.60000000,51.00000000,bid
2016-03-15 09:42:40.592339,7.60000000,390.00000000,bid
2016-03-15 09:42:40.61503,7.60000000,100.00000000,bid
2016-03-15 09:42:40.63803,7.60000000,1000.00000000,bid
2016-03-15 09:42:40.658203,7.60000000,39.00000000,bid
2016-03-15 09:42:40.677634,7.60000000,40.00000000,bid
2016-03-15 09:42:40.697502,7.60000000,2629.00000000,bid
2016-03-15 09:42:40.718377,7.60000000,2.00000000,bid
2016-03-15 09:42:40.738282,7.60000000,2.00000000,bid
2016-03-15 09:42:40.757502,7.60000000,31.00000000,bid
2016-03-15 09:42:40.777428,7.60000000,1333.00000000,bid
2016-03-15 09:42:40.800739,7.60000000,300.00000000,bid
2016-03-15 09:42:40.819405,7.60000000,2.00000000,bid
2016-03-15 09:42:40.839894,7.60000000,3.00000000,bid
2016-03-15 09:42:40.862517,7.60000000,700.00000000,bid
2016-03-15 09:42:40.882162,7.60000000,19.00000000,bid
2016-03-15 09:42:40.901078,7.60000000,50.00000000,bid
2016-03-15 09:42:40.921492,7.60000000,48.00000000,bid
2016-03-15 09:42:40.942505,7.60000000,50.00000000,bid
2016-03-15 09:42:40.964112,7.60000000,49.00000000,bid
2016-03-15 09:42:40.983236,7.60000000,50.00000000,bid
2016-03-15 09:42:41.003746,7.60000000,2632.00000000,bid
2016-03-15 09:42:41.024351,7.60000000,395.00000000,bid
2016-03-15 09:42:41.048627,7.60000000,50.00000000,bid
2016-03-15 09:42:41.068931,7.60000000,49.00000000,bid
2016-03-15 09:42:41.088357,7.60000000,2629.00000000,bid
2016-03-15 09:42:41.110605,7.60000000,49.00000000,bid
2016-03-15 09:42:41.131251,7.60000000,50.00000000,bid
2016-03-15 09:42:41.152346,7.60000000,20.00000000,bid
2016-03-15 09:42:41.171455,7.60000000,52.00000000,bid
2016-03-15 09:42:41.191547,7.60000000,83.00000000,bid
2016-03-15 09:42:41.211854,7.60000000,49.00000000,bid
2016-03-15 09:42:41.231524,7.60000000,9.00000000,bid
2016-03-15 09:42:41.251385,7.60000000,119.00000000,bid
2016-03-15 09:42:41.271447,7.60000000,608.00000000,bid
2016-03-15 10:01:14.550859,7.60000000,3.00000000,bid
2016-03-15 10:04:24.001522,7.60000000,303.00000000,bid
2016-03-15 10:04:24.041532,7.60000000,51.00000000,bid
2016-03-15 10:04:24.084952,7.60000000,500.00000000,bid
2016-03-15 10:04:24.132883,7.60000000,52.00000000,bid
2016-03-15 10:04:24.172345,7.70000000,375.00000000,bid
2016-03-15 10:08:44.11578,7.60000000,10.00000000,ask
2016-03-15 10:09:23.499924,7.70000000,1.00000000,bid
2016-03-15 10:11:40.824617,7.70000000,1.00000000,bid
