timestamp,price,amount,trade_type
2016-04-12 10:36:32.454828,7.40000000,47.00000000,ask
2016-04-12 10:40:35.463986,7.40000000,42.00000000,ask
2016-04-12 10:40:40.15344,7.40000000,5602.00000000,ask
2016-04-12 10:40:40.175876,7.40000000,5.00000000,ask
2016-04-12 10:40:40.198157,7.40000000,30.00000000,ask
2016-04-12 10:40:40.221495,7.40000000,3231.00000000,ask
2016-04-12 10:48:19.880322,7.40000000,4.00000000,ask
2016-04-12 10:51:06.754899,7.40000000,13253.00000000,ask
2016-04-12 11:23:41.615877,7.40000000,3.00000000,ask
2016-04-12 11:23:44.551948,7.40000000,47.00000000,ask
2016-04-12 11:52:07.592999,7.40000000,499.00000000,ask
2016-04-12 12:07:29.498076,7.40000000,467.00000000,ask
2016-04-12 12:13:38.590188,7.50000000,508.00000000,bid
2016-04-12 12:13:38.630297,7.50000000,492.00000000,bid
2016-04-12 12:24:44.948511,7.40000000,298.00000000,ask
2016-04-12 12:24:58.502558,7.40000000,299.00000000,ask
2016-04-12 12:25:16.103589,7.40000000,299.00000000,ask
2016-04-12 12:25:29.635519,7.40000000,298.00000000,ask
2016-04-12 12:25:53.445491,7.40000000,2668.00000000,ask
2016-04-12 12:26:47.160526,7.40000000,152.00000000,ask
2016-04-12 12:30:26.139405,7.40000000,2.00000000,ask
2016-04-12 12:30:29.190681,7.40000000,212.00000000,ask
2016-04-12 12:39:12.94749,7.40000000,3.00000000,ask
2016-04-12 12:39:19.465497,7.40000000,776.00000000,ask
2016-04-12 12:52:53.980156,7.40000000,2.00000000,ask
2016-04-12 12:52:56.899591,7.40000000,45.00000000,ask
2016-04-12 13:03:32.402107,7.40000000,2667.00000000,ask
2016-04-12 13:03:56.62704,7.40000000,6.00000000,ask
2016-04-12 13:04:03.228274,7.40000000,46.00000000,ask
2016-04-12 13:04:24.074754,7.40000000,14182.00000000,ask
2016-04-12 13:04:24.114622,7.40000000,12.00000000,ask
2016-04-12 13:04:24.154398,7.40000000,13.00000000,ask
2016-04-12 13:04:24.193548,7.40000000,10.00000000,ask
2016-04-12 13:04:24.234959,7.40000000,394.00000000,ask
2016-04-12 13:04:24.274605,7.40000000,624.00000000,ask
2016-04-12 13:04:24.314419,7.40000000,100.00000000,ask
2016-04-12 13:04:24.355576,7.40000000,892.00000000,ask
2016-04-12 13:04:24.393795,7.40000000,3.00000000,ask
2016-04-12 13:04:24.433543,7.40000000,6.00000000,ask
2016-04-12 13:21:49.13559,7.40000000,500.00000000,bid
2016-04-12 13:21:49.176688,7.50000000,11.00000000,bid
2016-04-12 13:26:40.946211,7.40000000,500.00000000,bid
2016-04-12 13:43:30.198084,7.50000000,497.00000000,bid
2016-04-12 13:43:30.215936,7.50000000,100.00000000,bid
2016-04-12 13:43:30.248894,7.50000000,403.00000000,bid
2016-04-12 13:44:48.351547,7.50000000,334.00000000,bid
2016-04-12 13:44:48.392964,7.50000000,100.00000000,bid
2016-04-12 13:44:48.437804,7.50000000,365.00000000,bid
2016-04-12 13:44:55.578173,7.50000000,201.00000000,bid
2016-04-12 13:48:20.956158,7.40000000,100.00000000,ask
2016-04-12 13:48:21.855484,7.40000000,123.00000000,bid
2016-04-12 13:54:43.703884,7.40000000,100.00000000,bid
2016-04-12 14:05:23.01113,7.40000000,5.00000000,bid
2016-04-12 14:05:24.638796,7.40000000,14.00000000,bid
2016-04-12 14:07:57.310967,7.40000000,258.00000000,bid
2016-04-12 14:38:32.896695,7.40000000,500.00000000,bid
2016-04-12 14:43:56.443916,7.40000000,500.00000000,ask
2016-04-12 14:48:56.818086,7.40000000,500.00000000,ask
2016-04-12 15:24:09.05913,7.40000000,500.00000000,bid
2016-04-12 15:31:40.866411,7.40000000,242.00000000,ask
2016-04-12 16:14:13.48451,7.40000000,101.00000000,bid
2016-04-12 16:16:17.566818,7.30000000,6.00000000,ask
2016-04-12 16:16:17.607353,7.30000000,484.00000000,ask
2016-04-12 16:17:14.287334,7.30000000,217.00000000,ask
2016-04-12 17:37:16.095931,7.30000000,341.00000000,ask
2016-04-12 17:37:16.117163,7.30000000,757.00000000,ask
2016-04-12 17:37:16.144061,7.30000000,100.00000000,ask
2016-04-12 17:37:16.164449,7.30000000,1401.00000000,ask
2016-04-12 17:37:16.184007,7.30000000,200.00000000,ask
2016-04-12 17:37:16.204856,7.30000000,59.00000000,ask
2016-04-12 17:37:16.224198,7.30000000,100.00000000,ask
2016-04-12 17:37:16.246829,7.30000000,1611.00000000,ask
2016-04-12 17:41:37.251502,7.30000000,100.00000000,ask
2016-04-12 17:54:10.831469,7.30000000,6.00000000,ask
2016-04-12 17:54:17.815475,7.30000000,43.00000000,ask
2016-04-12 18:01:15.795385,7.30000000,3.00000000,ask
2016-04-12 18:01:19.206393,7.30000000,46.00000000,ask
2016-04-12 18:05:05.573827,7.30000000,32.00000000,ask
2016-04-12 18:05:15.094051,7.30000000,4.00000000,ask
2016-04-12 18:05:21.722864,7.30000000,47.00000000,ask
2016-04-12 18:21:20.578701,7.30000000,2.00000000,ask
2016-04-12 18:21:23.623903,7.30000000,46.00000000,ask
2016-04-12 18:28:20.787352,7.30000000,4.00000000,ask
2016-04-12 18:28:27.440986,7.30000000,47.00000000,ask
2016-04-12 18:38:36.319087,7.30000000,2.00000000,ask
2016-04-12 18:38:43.089602,7.30000000,2.00000000,ask
2016-04-12 18:39:28.941639,7.30000000,100.00000000,ask
2016-04-12 18:44:19.942671,7.30000000,15.00000000,ask
2016-04-12 19:02:28.662276,7.30000000,2.00000000,ask
2016-04-12 19:02:35.217006,7.30000000,9.00000000,ask
2016-04-12 19:11:16.602881,7.30000000,4.00000000,ask
2016-04-12 19:11:23.383551,7.30000000,5.00000000,ask
2016-04-12 19:45:49.62932,7.30000000,3.00000000,ask
2016-04-12 19:45:52.711117,7.30000000,9.00000000,ask
2016-04-12 19:50:47.7386,7.30000000,59.00000000,ask
2016-04-12 20:03:33.860471,7.40000000,1000.00000000,bid
2016-04-12 20:03:33.879964,7.40000000,200.00000000,bid
2016-04-12 20:03:33.899795,7.40000000,752.00000000,bid
2016-04-12 20:03:33.918122,7.40000000,48.00000000,bid
2016-04-12 20:41:35.206255,7.30000000,5.00000000,ask
2016-04-12 21:01:26.086295,7.30000000,30.00000000,ask
2016-04-12 21:22:14.480317,7.30000000,3.00000000,ask
2016-04-12 21:49:46.538328,7.30000000,4.00000000,ask
2016-04-12 22:01:51.652119,7.30000000,3.00000000,ask
2016-04-12 22:09:21.548707,7.40000000,52.00000000,bid
2016-04-12 22:09:21.588032,7.40000000,448.00000000,bid
2016-04-12 22:12:40.25124,7.40000000,3.00000000,bid
2016-04-12 22:19:48.452183,7.30000000,3.00000000,ask
2016-04-12 23:09:22.942766,7.30000000,1665.00000000,ask
2016-04-12 23:12:39.148604,7.30000000,3.00000000,ask
2016-04-12 23:27:37.058522,7.30000000,14925.00000000,ask
2016-04-13 00:06:23.736754,7.40000000,1000.00000000,bid
2016-04-13 00:44:25.82227,7.30000000,909.00000000,ask
2016-04-13 01:23:29.997827,7.30000000,3.00000000,ask
2016-04-13 02:02:21.481168,7.30000000,3.00000000,ask
2016-04-13 02:17:07.534544,7.30000000,227.00000000,ask
2016-04-13 02:19:35.919862,7.30000000,5.00000000,ask
2016-04-13 03:04:43.847122,7.30000000,2.00000000,ask
2016-04-13 03:04:52.606357,7.30000000,9.00000000,ask
2016-04-13 03:04:52.627748,7.30000000,100.00000000,ask
2016-04-13 03:04:52.647601,7.30000000,4.00000000,ask
2016-04-13 03:04:52.667316,7.30000000,51.00000000,ask
2016-04-13 03:04:52.685886,7.30000000,2.00000000,ask
2016-04-13 03:04:52.707304,7.30000000,527.00000000,ask
2016-04-13 03:05:18.722031,7.30000000,15.00000000,ask
2016-04-13 03:25:39.271958,7.30000000,3.00000000,ask
2016-04-13 03:25:47.913766,7.30000000,296.00000000,ask
2016-04-13 03:25:47.954119,7.30000000,13.00000000,ask
2016-04-13 03:25:47.995224,7.30000000,3.00000000,ask
2016-04-13 03:25:48.034177,7.30000000,35.00000000,ask
2016-04-13 03:25:48.073981,7.30000000,1257.00000000,ask
2016-04-13 04:21:07.898089,7.30000000,104.00000000,ask
2016-04-13 04:22:26.839345,7.30000000,3.00000000,ask
2016-04-13 05:00:26.324521,7.30000000,100.00000000,ask
2016-04-13 05:00:50.51053,7.30000000,30.00000000,ask
2016-04-13 06:15:48.522029,7.30000000,3.00000000,ask
2016-04-13 06:21:21.176502,7.30000000,3.00000000,ask
2016-04-13 06:24:07.385377,7.30000000,4.00000000,ask
2016-04-13 06:24:32.360903,7.30000000,2.00000000,ask
2016-04-13 07:03:05.629356,7.40000000,10.00000000,bid
2016-04-13 08:01:55.824589,7.40000000,100.00000000,bid
2016-04-13 08:06:56.962467,7.30000000,160.00000000,ask
2016-04-13 08:36:44.513629,7.40000000,67.00000000,bid
2016-04-13 08:46:35.758535,7.30000000,1814.00000000,ask
2016-04-13 09:02:25.445255,7.40000000,10.00000000,bid
2016-04-13 09:28:07.155817,7.30000000,9699.00000000,ask
2016-04-13 09:28:07.195319,7.30000000,3075.00000000,ask
2016-04-13 09:28:07.236132,7.30000000,100.00000000,ask
2016-04-13 09:28:07.275395,7.30000000,100.00000000,ask
2016-04-13 09:28:07.314984,7.30000000,9604.00000000,ask
2016-04-13 09:28:07.353562,7.30000000,100.00000000,ask
2016-04-13 09:28:07.391944,7.30000000,2000.00000000,ask
2016-04-13 09:28:07.431096,7.30000000,27.00000000,ask
2016-04-13 09:28:07.469495,7.30000000,26.00000000,ask
2016-04-13 09:28:07.5093,7.30000000,2767.00000000,ask
2016-04-13 09:28:07.54903,7.30000000,757.00000000,ask
2016-04-13 09:28:07.591013,7.30000000,500.00000000,ask
2016-04-13 09:28:07.635994,7.30000000,1245.00000000,ask
2016-04-13 10:10:16.312257,7.40000000,5.00000000,bid
2016-04-13 10:14:24.885976,7.30000000,2.00000000,ask
2016-04-13 10:27:31.126202,7.30000000,1893.00000000,ask
2016-04-13 10:30:55.669487,7.30000000,1002.00000000,ask
2016-04-13 10:30:55.711875,7.30000000,91.00000000,ask
2016-04-13 10:51:39.192818,7.30000000,9.00000000,ask
2016-04-13 10:51:39.234684,7.30000000,41.00000000,ask
2016-04-13 10:54:20.362439,7.30000000,400.00000000,ask
2016-04-13 11:24:44.03194,7.30000000,500.00000000,ask
2016-04-13 11:34:50.038517,7.30000000,49.00000000,ask
2016-04-13 11:42:40.861431,7.30000000,41.00000000,ask
2016-04-13 11:43:57.477956,7.30000000,608.00000000,ask
2016-04-13 11:43:57.521113,7.30000000,187.00000000,ask
2016-04-13 11:49:25.408207,7.30000000,13.00000000,ask
2016-04-13 11:49:25.426928,7.30000000,20.00000000,ask
2016-04-13 11:49:25.445073,7.30000000,3.00000000,ask
2016-04-13 11:49:25.464118,7.30000000,200.00000000,ask
2016-04-13 11:49:25.481842,7.30000000,13.00000000,ask
2016-04-13 11:49:25.501615,7.30000000,100.00000000,ask
2016-04-13 11:49:25.519829,7.30000000,7.00000000,ask
2016-04-13 12:02:37.122677,7.40000000,27.00000000,bid
2016-04-13 12:14:46.041292,7.30000000,13.00000000,ask
2016-04-13 12:40:08.419701,7.30000000,41.00000000,ask
2016-04-13 12:42:45.308488,7.40000000,3.00000000,bid
2016-04-13 12:44:15.601952,7.40000000,5.00000000,bid
2016-04-13 12:48:08.526527,7.30000000,5.00000000,ask
2016-04-13 12:48:13.301359,7.30000000,47.00000000,ask
2016-04-13 12:55:08.336756,7.30000000,3.00000000,ask
2016-04-13 12:55:16.304722,7.30000000,95.00000000,ask
2016-04-13 13:00:57.22667,7.30000000,3.00000000,ask
2016-04-13 13:01:05.29318,7.30000000,20.00000000,ask
2016-04-13 13:09:25.706922,7.30000000,3.00000000,ask
2016-04-13 13:09:30.359118,7.30000000,15.00000000,ask
2016-04-13 13:14:50.481896,7.30000000,3.00000000,ask
2016-04-13 13:14:58.63742,7.30000000,32.00000000,ask
2016-04-13 13:16:52.394574,7.40000000,7.00000000,bid
2016-04-13 13:17:39.017783,7.40000000,100.00000000,bid
2016-04-13 13:18:13.766358,7.30000000,3.00000000,ask
2016-04-13 13:18:21.76668,7.30000000,47.00000000,ask
2016-04-13 13:23:45.827038,7.30000000,3.00000000,ask
2016-04-13 13:27:04.447719,7.30000000,80.00000000,ask
2016-04-13 13:27:04.466331,7.30000000,200.00000000,ask
2016-04-13 13:49:16.510885,7.30000000,100.00000000,bid
2016-04-13 13:49:16.529496,7.40000000,666.00000000,bid
2016-04-13 13:49:16.548319,7.40000000,34.00000000,bid
2016-04-13 13:49:18.747319,7.30000000,23.00000000,ask
2016-04-13 13:52:23.42382,7.30000000,11.00000000,ask
2016-04-13 13:52:23.46456,7.30000000,32.00000000,ask
2016-04-13 14:15:11.779822,7.20000000,713.00000000,ask
2016-04-13 14:15:11.822771,7.20000000,81.00000000,ask
2016-04-13 14:48:12.447876,7.30000000,836.00000000,ask
2016-04-13 15:22:48.306592,7.30000000,100.00000000,bid
2016-04-13 16:09:14.99427,7.30000000,64.00000000,bid
2016-04-13 16:09:15.035219,7.30000000,100.00000000,bid
2016-04-13 16:09:34.265759,7.30000000,96.00000000,ask
2016-04-13 16:42:27.094321,7.30000000,2137.00000000,ask
2016-04-13 16:47:09.688823,7.30000000,4.00000000,ask
2016-04-13 16:47:17.761768,7.30000000,17.00000000,ask
2016-04-13 16:47:28.219619,7.30000000,144.00000000,ask
2016-04-13 16:47:28.260771,7.30000000,2.00000000,ask
2016-04-13 16:52:40.197074,7.20000000,37.00000000,ask
2016-04-13 16:52:40.21591,7.20000000,20.00000000,ask
2016-04-13 16:52:40.235325,7.20000000,2.00000000,ask
2016-04-13 16:52:40.258722,7.20000000,204.00000000,ask
2016-04-13 16:55:13.390411,7.20000000,9.00000000,ask
2016-04-13 16:55:21.372921,7.20000000,15.00000000,ask
2016-04-13 17:26:51.52982,7.20000000,4.00000000,ask
2016-04-13 17:33:47.365096,7.20000000,200.00000000,ask
2016-04-13 17:33:47.692809,7.20000000,4.00000000,ask
2016-04-13 17:33:55.863149,7.20000000,199.00000000,ask
2016-04-13 17:50:06.474293,7.20000000,365.00000000,ask
2016-04-13 17:50:06.495219,7.20000000,1247.00000000,ask
2016-04-13 17:54:13.509925,7.20000000,4.00000000,ask
2016-04-13 17:54:21.536822,7.20000000,749.00000000,ask
2016-04-13 17:54:21.555043,7.20000000,756.00000000,ask
2016-04-13 18:50:32.85766,7.30000000,91.00000000,bid
2016-04-13 19:13:53.751729,7.30000000,800.00000000,bid
2016-04-13 19:25:12.956178,7.20000000,794.00000000,ask
2016-04-13 19:56:55.889095,7.20000000,184.00000000,ask
2016-04-13 20:16:40.047168,7.20000000,368.00000000,ask
2016-04-13 20:16:50.231429,7.20000000,896.00000000,ask
2016-04-13 20:34:52.431066,7.30000000,59.00000000,bid
2016-04-13 20:42:06.676768,7.20000000,2.00000000,ask
2016-04-13 20:42:06.700402,7.20000000,1.00000000,ask
2016-04-13 20:42:06.725315,7.20000000,3.00000000,ask
2016-04-13 20:42:06.748273,7.20000000,3000.00000000,ask
2016-04-13 20:42:06.772308,7.20000000,1.00000000,ask
2016-04-13 20:42:06.797493,7.20000000,136.00000000,ask
2016-04-13 20:42:06.821815,7.20000000,100.00000000,ask
2016-04-13 20:42:06.847166,7.20000000,200.00000000,ask
2016-04-13 20:42:06.869775,7.20000000,2499.00000000,ask
2016-04-13 21:00:02.569076,7.30000000,275.00000000,bid
2016-04-13 21:05:13.515319,7.20000000,150.00000000,ask
2016-04-13 21:10:10.671559,7.20000000,150.00000000,ask
2016-04-13 21:57:03.638023,7.20000000,158.00000000,ask
2016-04-13 22:06:04.179677,7.20000000,12.00000000,ask
2016-04-13 22:34:50.587976,7.20000000,34.00000000,ask
2016-04-13 22:37:13.096325,7.20000000,313.00000000,ask
2016-04-13 22:37:21.049844,7.20000000,679.00000000,ask
2016-04-13 22:37:28.70795,7.20000000,964.00000000,ask
2016-04-13 22:37:40.02289,7.20000000,965.00000000,ask
2016-04-13 22:37:54.309479,7.20000000,963.00000000,ask
2016-04-13 22:38:05.663759,7.20000000,965.00000000,ask
2016-04-13 22:38:13.250148,7.20000000,266.00000000,ask
2016-04-13 22:38:16.638153,7.20000000,994.00000000,ask
2016-04-13 22:38:30.902565,7.20000000,697.00000000,ask
2016-04-13 22:38:42.348174,7.20000000,191.00000000,ask
2016-04-13 22:38:42.388265,7.20000000,108.00000000,ask
2016-04-13 22:38:42.432925,7.20000000,635.00000000,ask
2016-04-13 22:38:49.691043,7.20000000,226.00000000,ask
2016-04-13 22:38:50.209753,7.20000000,139.00000000,ask
2016-04-13 22:38:50.253335,7.20000000,15.00000000,ask
2016-04-13 22:38:50.300151,7.20000000,810.00000000,ask
2016-04-13 22:38:54.653062,7.20000000,1190.00000000,ask
2016-04-13 22:38:54.694889,7.20000000,1000.00000000,ask
2016-04-13 22:38:54.740466,7.20000000,73.00000000,ask
2016-04-13 22:38:54.786661,7.20000000,498.00000000,ask
2016-04-13 22:39:03.133745,7.20000000,403.00000000,ask
2016-04-13 22:39:14.087708,7.20000000,965.00000000,ask
2016-04-13 23:01:50.589392,7.20000000,4134.00000000,ask
2016-04-13 23:01:50.632163,7.20000000,100.00000000,ask
2016-04-13 23:01:50.673886,7.20000000,3.00000000,ask
2016-04-13 23:01:50.716539,7.20000000,1000.00000000,ask
2016-04-13 23:01:50.75877,7.20000000,414.00000000,ask
2016-04-13 23:01:50.842108,7.20000000,309.00000000,ask
2016-04-13 23:01:50.924838,7.20000000,2030.00000000,ask
2016-04-13 23:01:51.007178,7.20000000,200.00000000,ask
2016-04-13 23:01:51.090895,7.20000000,4195.00000000,ask
2016-04-14 00:27:52.506609,7.20000000,47.00000000,ask
2016-04-14 00:41:33.825886,7.30000000,129.00000000,bid
2016-04-14 00:41:33.844899,7.30000000,204.00000000,bid
2016-04-14 00:41:33.865644,7.30000000,9.00000000,bid
2016-04-14 00:41:33.885353,7.30000000,15.00000000,bid
2016-04-14 00:41:33.905047,7.30000000,4.00000000,bid
2016-04-14 00:41:33.924068,7.30000000,200.00000000,bid
2016-04-14 00:41:33.942816,7.30000000,4.00000000,bid
2016-04-14 00:41:33.962458,7.30000000,199.00000000,bid
2016-04-14 00:41:33.981396,7.30000000,365.00000000,bid
2016-04-14 00:41:33.999825,7.30000000,371.00000000,bid
2016-04-14 00:55:05.233745,7.20000000,1856.00000000,ask
2016-04-14 00:55:11.600469,7.20000000,1500.00000000,ask
2016-04-14 00:57:28.718147,7.20000000,2.00000000,ask
2016-04-14 01:01:54.203116,7.20000000,4.00000000,ask
2016-04-14 01:04:11.419245,7.20000000,3.00000000,ask
2016-04-14 01:04:15.653322,7.20000000,21.00000000,ask
2016-04-14 01:05:30.758024,7.20000000,2.00000000,ask
2016-04-14 01:05:39.976931,7.20000000,18.00000000,ask
2016-04-14 01:07:45.819989,7.20000000,2.00000000,ask
2016-04-14 01:10:09.035124,7.20000000,6.00000000,ask
2016-04-14 01:14:13.326995,7.20000000,4.00000000,ask
2016-04-14 01:14:41.31912,7.20000000,6.00000000,ask
2016-04-14 01:16:00.635387,7.20000000,4.00000000,ask
2016-04-14 01:16:32.792527,7.20000000,6.00000000,ask
2016-04-14 01:18:16.952867,7.20000000,118.00000000,ask
2016-04-14 01:18:31.959444,7.20000000,280.00000000,ask
2016-04-14 01:18:57.235003,7.20000000,223.00000000,ask
2016-04-14 01:20:36.792328,7.20000000,4.00000000,ask
2016-04-14 01:20:41.39684,7.20000000,32.00000000,ask
2016-04-14 01:20:52.490999,7.20000000,12.00000000,ask
2016-04-14 01:33:28.424706,7.20000000,2.00000000,ask
2016-04-14 01:33:36.048134,7.20000000,18.00000000,ask
2016-04-14 01:34:03.916934,7.20000000,3.00000000,ask
2016-04-14 01:34:11.968519,7.20000000,95.00000000,ask
2016-04-14 02:00:56.264443,7.20000000,4.00000000,ask
2016-04-14 02:01:04.232761,7.20000000,11.00000000,ask
2016-04-14 02:22:45.855891,7.20000000,29.00000000,ask
2016-04-14 02:30:51.712188,7.20000000,4.00000000,ask
2016-04-14 02:30:55.827236,7.20000000,47.00000000,ask
2016-04-14 03:02:22.438172,7.20000000,2.00000000,ask
2016-04-14 03:02:26.094039,7.20000000,21.00000000,ask
2016-04-14 03:02:30.269761,7.20000000,20.00000000,ask
2016-04-14 03:04:13.245814,7.20000000,4.00000000,ask
2016-04-14 03:04:21.100216,7.20000000,1664.00000000,ask
2016-04-14 04:03:21.082414,7.20000000,4.00000000,ask
2016-04-14 04:03:28.627996,7.20000000,47.00000000,ask
2016-04-14 04:29:53.129435,7.20000000,2.00000000,ask
2016-04-14 04:29:57.390595,7.20000000,9.00000000,ask
2016-04-14 04:30:22.423729,7.20000000,3.00000000,ask
2016-04-14 04:30:30.581663,7.20000000,7.00000000,ask
2016-04-14 04:49:05.621006,7.20000000,2.00000000,ask
2016-04-14 04:49:13.578023,7.20000000,5.00000000,ask
2016-04-14 05:07:51.863288,7.20000000,3.00000000,ask
2016-04-14 05:07:56.509356,7.20000000,318.00000000,ask
2016-04-14 05:21:41.674376,7.20000000,9.00000000,ask
2016-04-14 05:51:48.476538,7.20000000,4.00000000,ask
2016-04-14 05:51:52.920449,7.20000000,5.00000000,ask
2016-04-14 05:52:00.973092,7.20000000,42.00000000,ask
2016-04-14 05:54:07.381901,7.20000000,4.00000000,ask
2016-04-14 05:54:12.129135,7.20000000,66.00000000,ask
2016-04-14 06:00:42.102974,7.20000000,2853.00000000,ask
2016-04-14 06:10:55.868303,7.20000000,2.00000000,ask
2016-04-14 06:11:00.29847,7.20000000,46.00000000,ask
2016-04-14 06:14:58.223361,7.20000000,4.00000000,ask
2016-04-14 06:15:06.063856,7.20000000,47.00000000,ask
2016-04-14 06:21:41.293234,7.20000000,2.00000000,ask
2016-04-14 06:21:49.441861,7.20000000,32.00000000,ask
2016-04-14 06:53:07.998819,7.20000000,3.00000000,ask
2016-04-14 06:53:16.077835,7.20000000,47.00000000,ask
2016-04-14 07:16:16.397133,7.20000000,2.00000000,ask
2016-04-14 07:16:21.146761,7.20000000,46.00000000,ask
2016-04-14 07:24:20.743533,7.20000000,4.00000000,ask
2016-04-14 07:24:28.691701,7.20000000,47.00000000,ask
2016-04-14 07:38:22.669886,7.20000000,3.00000000,ask
2016-04-14 07:38:30.600318,7.20000000,367.00000000,ask
2016-04-14 07:44:24.074839,7.20000000,4.00000000,ask
2016-04-14 07:44:32.04414,7.20000000,46.00000000,ask
2016-04-14 08:12:04.133885,7.20000000,50.00000000,ask
2016-04-14 08:14:33.453969,7.20000000,3.00000000,ask
2016-04-14 08:14:41.417607,7.20000000,47.00000000,ask
2016-04-14 08:34:37.683314,7.20000000,3.00000000,ask
2016-04-14 08:34:42.556391,7.20000000,46.00000000,ask
2016-04-14 08:44:04.137913,7.30000000,300.00000000,bid
2016-04-14 08:45:45.527425,7.30000000,488.00000000,bid
2016-04-14 09:09:53.160529,7.30000000,200.00000000,bid
2016-04-14 09:14:24.890832,7.20000000,2.00000000,ask
2016-04-14 09:29:52.002891,7.30000000,500.00000000,bid
2016-04-14 09:31:52.156213,7.20000000,3.00000000,ask
2016-04-14 09:31:59.992853,7.20000000,47.00000000,ask
2016-04-14 09:43:55.671679,7.20000000,3.00000000,ask
2016-04-14 09:44:00.115016,7.20000000,47.00000000,ask
2016-04-14 09:46:57.218105,7.20000000,2.00000000,ask
2016-04-14 09:47:05.184578,7.20000000,48.00000000,ask
2016-04-14 09:55:00.155325,7.20000000,2.00000000,ask
2016-04-14 09:55:04.727894,7.20000000,46.00000000,ask
2016-04-14 09:58:59.364649,7.20000000,4.00000000,ask
2016-04-14 09:59:06.86877,7.20000000,43.00000000,ask
2016-04-14 10:03:02.524516,7.20000000,4.00000000,ask
2016-04-14 10:03:07.14982,7.20000000,46.00000000,ask
2016-04-14 10:06:46.881324,7.30000000,4.00000000,bid
2016-04-14 10:18:05.590264,7.20000000,2.00000000,ask
2016-04-14 10:18:13.429928,7.20000000,47.00000000,ask
2016-04-14 10:22:06.973873,7.20000000,3.00000000,ask
2016-04-14 10:22:15.027015,7.20000000,46.00000000,ask
2016-04-14 10:34:12.187497,7.20000000,4.00000000,ask
2016-04-14 10:34:20.369646,7.20000000,46.00000000,ask
2016-04-14 10:44:04.342595,7.30000000,13.00000000,bid
2016-04-14 10:45:14.736539,7.20000000,3.00000000,ask
2016-04-14 10:45:23.105124,7.20000000,46.00000000,ask
2016-04-14 11:11:37.020003,7.20000000,635.00000000,ask
2016-04-14 11:11:37.066992,7.20000000,1215.00000000,ask
2016-04-14 11:11:37.131315,7.20000000,100.00000000,ask
2016-04-14 11:11:37.154937,7.20000000,1014.00000000,ask
2016-04-14 11:11:37.17877,7.20000000,829.00000000,ask
2016-04-14 11:20:17.960373,7.20000000,4.00000000,ask
2016-04-14 11:23:07.386747,7.20000000,160.00000000,ask
2016-04-14 11:23:49.17451,7.20000000,2.00000000,ask
2016-04-14 11:23:59.679292,7.20000000,470.00000000,ask
2016-04-14 11:24:24.305575,7.20000000,4.00000000,ask
2016-04-14 11:32:26.344151,7.20000000,2897.00000000,ask
2016-04-14 11:35:28.267702,7.20000000,4.00000000,ask
2016-04-14 11:35:37.691613,7.20000000,45.00000000,ask
2016-04-14 11:38:10.20579,7.30000000,7.00000000,bid
2016-04-14 11:46:10.67456,7.20000000,285.00000000,ask
2016-04-14 11:51:32.097088,7.20000000,4.00000000,ask
2016-04-14 11:51:40.034744,7.20000000,47.00000000,ask
2016-04-14 11:52:26.782145,7.30000000,1000.00000000,bid
2016-04-14 11:57:43.213527,7.30000000,3.00000000,bid
2016-04-14 12:04:30.353934,7.20000000,2.00000000,ask
2016-04-14 12:04:38.629564,7.20000000,170.00000000,ask
2016-04-14 12:14:39.573647,7.20000000,4.00000000,ask
2016-04-14 12:29:43.785574,7.20000000,2.00000000,ask
2016-04-14 12:29:51.981506,7.20000000,17.00000000,ask
2016-04-14 12:33:44.722851,7.20000000,4.00000000,ask
2016-04-14 12:33:53.002273,7.20000000,16.00000000,ask
2016-04-14 12:41:38.990531,7.30000000,68.00000000,bid
2016-04-14 12:42:59.221321,7.20000000,3.00000000,ask
2016-04-14 12:43:04.335293,7.20000000,11.00000000,ask
2016-04-14 12:56:53.876264,7.20000000,3.00000000,ask
2016-04-14 13:04:57.878096,7.20000000,4.00000000,ask
2016-04-14 13:05:06.035018,7.20000000,17.00000000,ask
2016-04-14 13:07:13.682104,7.20000000,2.00000000,ask
2016-04-14 13:10:27.981845,7.20000000,4.00000000,ask
2016-04-14 13:12:33.461182,7.20000000,3.00000000,ask
2016-04-14 13:12:41.49573,7.20000000,315.00000000,ask
2016-04-14 13:14:34.356421,7.20000000,3.00000000,ask
2016-04-14 13:14:39.488211,7.20000000,2761.00000000,ask
2016-04-14 13:15:18.203657,7.20000000,4.00000000,ask
2016-04-14 13:15:26.376801,7.20000000,2065.00000000,ask
2016-04-14 13:39:07.845403,7.20000000,3.00000000,ask
2016-04-14 13:39:16.128078,7.20000000,16.00000000,ask
2016-04-14 13:44:54.111434,7.20000000,4.00000000,ask
2016-04-14 13:46:41.131176,7.20000000,4.00000000,ask
2016-04-14 13:51:19.579412,7.20000000,169.00000000,ask
2016-04-14 14:25:58.126046,7.20000000,4.00000000,ask
2016-04-14 14:34:22.888764,7.20000000,3.00000000,ask
2016-04-14 14:36:29.830099,7.20000000,4.00000000,ask
2016-04-14 14:37:12.66683,7.20000000,3.00000000,ask
2016-04-14 14:37:24.407428,7.20000000,5.00000000,ask
2016-04-14 14:37:33.38648,7.20000000,15.00000000,ask
2016-04-14 14:39:12.994607,7.20000000,3.00000000,ask
2016-04-14 14:41:25.880465,7.20000000,4.00000000,ask
