timestamp,price,amount,trade_type
2016-07-09 11:46:13.023698,5.50000000,196.00000000,ask
2016-07-09 11:46:34.614307,5.50000000,82.00000000,ask
2016-07-09 11:47:27.073717,5.50000000,101.00000000,ask
2016-07-09 11:49:51.951681,5.50000000,18.00000000,ask
2016-07-09 11:59:45.103645,5.50000000,100.00000000,ask
2016-07-09 12:06:00.043156,5.50000000,49.00000000,ask
2016-07-09 12:12:51.30247,5.50000000,7.00000000,ask
2016-07-09 12:16:48.450039,5.50000000,5.00000000,ask
2016-07-09 12:16:59.786094,5.50000000,50.00000000,ask
2016-07-09 12:25:33.378687,5.50000000,201.00000000,ask
2016-07-09 12:25:53.203535,5.50000000,59.00000000,ask
2016-07-09 12:32:56.745086,5.50000000,97.00000000,ask
2016-07-09 12:40:32.094716,5.50000000,224.00000000,ask
2016-07-09 12:44:03.068325,5.50000000,51.00000000,ask
2016-07-09 12:48:10.180933,5.50000000,47.00000000,ask
2016-07-09 12:52:06.292711,5.50000000,55.00000000,ask
2016-07-09 12:59:27.890392,5.50000000,4.00000000,ask
2016-07-09 13:03:30.70162,5.50000000,133.00000000,ask
2016-07-09 13:04:12.922157,5.50000000,95.00000000,ask
2016-07-09 13:07:08.948031,5.50000000,7.00000000,ask
2016-07-09 13:07:20.416791,5.50000000,43.00000000,ask
2016-07-09 13:14:53.330468,5.50000000,13.00000000,ask
2016-07-09 13:15:14.865718,5.50000000,7.00000000,ask
2016-07-09 13:15:26.409914,5.50000000,43.00000000,ask
2016-07-09 13:19:23.002254,5.50000000,50.00000000,ask
2016-07-09 13:24:31.654229,5.50000000,145.00000000,ask
2016-07-09 13:30:40.466744,5.50000000,2325.00000000,ask
2016-07-09 13:30:40.51178,5.50000000,6000.00000000,ask
2016-07-09 14:28:01.001614,5.50000000,75.00000000,bid
2016-07-09 14:36:47.107197,5.50000000,5.00000000,ask
2016-07-09 14:39:16.159633,5.50000000,44.00000000,ask
2016-07-09 14:40:45.513109,5.50000000,876.00000000,ask
2016-07-09 14:40:45.557307,5.40000000,1123.00000000,ask
2016-07-09 14:44:10.279683,5.40000000,1000.00000000,ask
2016-07-09 15:08:51.658521,5.50000000,100.00000000,ask
2016-07-09 15:13:39.148872,5.50000000,318.00000000,ask
2016-07-09 15:14:31.474633,5.50000000,14.00000000,ask
2016-07-09 15:19:00.836722,5.50000000,50.00000000,ask
2016-07-09 15:20:04.623975,5.50000000,999.00000000,ask
2016-07-09 15:27:59.319171,5.50000000,50.00000000,ask
2016-07-09 15:30:10.058691,5.50000000,11.00000000,ask
2016-07-09 15:30:21.740883,5.50000000,37.00000000,ask
2016-07-09 15:36:42.539703,5.50000000,100.00000000,ask
2016-07-09 15:49:17.025689,5.50000000,28.00000000,ask
2016-07-09 15:57:22.561796,5.50000000,61.00000000,ask
2016-07-09 16:04:21.119074,5.50000000,24.00000000,ask
2016-07-09 16:04:59.329417,5.50000000,1416.00000000,ask
2016-07-09 16:06:28.493184,5.50000000,50.00000000,ask
2016-07-09 16:16:29.338743,5.50000000,7.00000000,ask
2016-07-09 16:21:04.2236,5.50000000,44.00000000,ask
2016-07-09 16:30:06.999823,5.50000000,50.00000000,ask
2016-07-09 16:31:17.434238,5.50000000,6.00000000,ask
2016-07-09 16:31:28.758243,5.50000000,92.00000000,ask
2016-07-09 16:35:36.004252,5.50000000,39.00000000,ask
2016-07-09 16:36:28.488021,5.50000000,47.00000000,ask
2016-07-09 16:47:14.305127,5.50000000,7.00000000,ask
2016-07-09 16:47:25.704252,5.50000000,12.00000000,ask
2016-07-09 16:47:37.099449,5.50000000,49.00000000,ask
2016-07-09 16:51:33.70801,5.50000000,49.00000000,ask
2016-07-09 16:57:12.402206,5.50000000,96.00000000,ask
2016-07-09 16:59:26.470278,5.50000000,7.00000000,ask
2016-07-09 16:59:37.886531,5.50000000,43.00000000,ask
2016-07-09 17:03:34.487738,5.50000000,50.00000000,ask
2016-07-09 17:23:17.332702,5.50000000,550.00000000,ask
2016-07-09 18:38:42.412432,5.50000000,30.00000000,ask
2016-07-09 18:38:42.457111,5.50000000,7.00000000,ask
2016-07-09 19:03:42.073902,5.50000000,1.00000000,ask
2016-07-09 19:03:42.114787,5.40000000,2000.00000000,ask
2016-07-09 19:03:42.155631,5.40000000,1500.00000000,ask
2016-07-09 19:03:42.20085,5.40000000,5000.00000000,ask
2016-07-09 19:03:42.241505,5.40000000,102.00000000,ask
2016-07-09 19:03:42.284189,5.40000000,1000.00000000,ask
2016-07-09 19:03:42.32541,5.40000000,1000.00000000,ask
2016-07-09 19:03:42.367449,5.40000000,100.00000000,ask
2016-07-09 19:03:42.408188,5.40000000,19639.00000000,ask
2016-07-09 19:03:42.449295,5.40000000,500.00000000,ask
2016-07-09 19:03:42.490072,5.40000000,10000.00000000,ask
2016-07-09 19:03:42.532232,5.40000000,463.00000000,ask
2016-07-09 19:03:42.576885,5.40000000,100.00000000,ask
2016-07-09 19:03:42.632084,5.30000000,3341.00000000,ask
2016-07-09 19:03:42.674169,5.30000000,100.00000000,ask
2016-07-09 19:03:42.715899,5.30000000,27131.00000000,ask
2016-07-09 19:03:42.831001,5.30000000,5514.00000000,ask
2016-07-09 19:03:42.867176,5.30000000,1000.00000000,ask
2016-07-09 19:03:42.90985,5.30000000,11678.00000000,ask
2016-07-09 19:03:42.949568,5.30000000,100.00000000,ask
2016-07-09 19:03:42.986974,5.30000000,500.00000000,ask
2016-07-09 19:03:43.03036,5.30000000,2.00000000,ask
2016-07-09 19:03:43.071715,5.30000000,100.00000000,ask
2016-07-09 19:03:43.112501,5.30000000,10905.00000000,ask
2016-07-09 19:03:43.152977,5.30000000,2524.00000000,ask
2016-07-09 20:33:37.017984,5.30000000,87.00000000,ask
2016-07-09 20:33:37.042541,5.30000000,1355.00000000,ask
2016-07-09 21:07:58.548681,5.30000000,15.00000000,ask
2016-07-09 21:11:06.84657,5.30000000,4.00000000,ask
2016-07-09 23:22:54.032486,5.40000000,1000.00000000,bid
2016-07-09 23:25:02.654637,5.40000000,500.00000000,bid
2016-07-09 23:25:02.704216,5.40000000,500.00000000,bid
2016-07-09 23:58:54.412374,5.40000000,518.00000000,bid
2016-07-10 00:10:48.776137,5.30000000,2309.00000000,ask
2016-07-10 01:05:41.464063,5.30000000,118.00000000,ask
2016-07-10 01:38:48.470678,5.30000000,85.00000000,ask
2016-07-10 02:28:34.458099,5.40000000,84.00000000,bid
2016-07-10 02:47:09.064119,5.30000000,132.00000000,ask
2016-07-10 03:27:57.839082,5.30000000,40.00000000,ask
2016-07-10 06:04:15.395962,5.40000000,18.00000000,bid
2016-07-10 06:04:15.415656,5.40000000,72.00000000,bid
2016-07-10 07:57:37.498993,5.30000000,94.00000000,ask
2016-07-10 09:19:05.249022,5.40000000,228.00000000,bid
2016-07-10 09:19:05.291347,5.40000000,837.00000000,bid
2016-07-10 09:40:34.316823,5.40000000,1163.00000000,bid
2016-07-10 09:40:34.335597,5.40000000,123.00000000,bid
2016-07-10 09:40:34.354885,5.40000000,100.00000000,bid
2016-07-10 09:40:34.37377,5.40000000,101.00000000,bid
2016-07-10 10:11:22.231933,5.50000000,4.00000000,bid
2016-07-10 11:28:24.205678,5.40000000,1602.00000000,ask
2016-07-10 12:07:54.224428,5.40000000,990.00000000,ask
2016-07-10 12:18:12.169373,5.40000000,2000.00000000,ask
2016-07-10 12:21:58.884656,5.40000000,500.00000000,ask
2016-07-10 13:22:05.856943,5.40000000,200.00000000,ask
2016-07-10 14:54:08.666138,5.40000000,208.00000000,ask
2016-07-10 15:10:49.131589,5.40000000,503.00000000,ask
2016-07-10 15:33:52.065533,5.40000000,1000.00000000,ask
2016-07-10 16:09:17.072944,5.40000000,108.00000000,ask
2016-07-10 16:09:44.816122,5.40000000,1.00000000,ask
2016-07-10 16:27:37.614553,5.40000000,741.00000000,ask
2016-07-10 18:04:50.543706,5.40000000,50.00000000,ask
2016-07-10 19:01:52.912385,5.40000000,50.00000000,ask
2016-07-10 19:57:03.711949,5.40000000,104.00000000,ask
2016-07-10 20:32:31.641802,5.40000000,136.00000000,ask
2016-07-10 20:45:41.013238,5.40000000,100.00000000,ask
2016-07-10 20:56:27.590261,5.40000000,1000.00000000,ask
2016-07-10 21:51:23.327823,5.40000000,19220.00000000,ask
2016-07-10 21:51:23.348502,5.40000000,780.00000000,ask
2016-07-10 21:53:01.532732,5.40000000,2000.00000000,ask
2016-07-10 21:57:24.286379,5.40000000,100.00000000,ask
2016-07-10 21:59:08.08498,5.40000000,1000.00000000,ask
2016-07-10 22:35:37.57491,5.40000000,1120.00000000,ask
2016-07-10 22:35:37.595924,5.40000000,4.00000000,ask
2016-07-10 22:35:37.618768,5.40000000,500.00000000,ask
2016-07-10 22:35:37.638625,5.40000000,1500.00000000,ask
2016-07-10 22:35:37.659526,5.40000000,1000.00000000,ask
2016-07-10 23:34:29.701651,5.30000000,28.00000000,ask
2016-07-10 23:38:01.581484,5.40000000,76.00000000,bid
2016-07-10 23:38:01.622939,5.40000000,924.00000000,bid
2016-07-10 23:58:02.551045,5.30000000,373.00000000,ask
2016-07-11 00:20:18.608005,5.40000000,476.00000000,bid
2016-07-11 00:20:18.647839,5.40000000,500.00000000,bid
2016-07-11 04:35:28.900738,5.40000000,109.00000000,bid
2016-07-11 04:35:28.942716,5.40000000,500.00000000,bid
2016-07-11 04:35:28.983053,5.40000000,200.00000000,bid
2016-07-11 04:35:29.026743,5.50000000,1496.00000000,bid
2016-07-11 04:35:29.067711,5.50000000,1886.00000000,bid
2016-07-11 04:35:29.107589,5.50000000,100.00000000,bid
2016-07-11 04:35:29.149361,5.50000000,500.00000000,bid
2016-07-11 04:35:29.19081,5.50000000,100.00000000,bid
2016-07-11 04:35:29.232278,5.50000000,241.00000000,bid
2016-07-11 04:35:29.275198,5.50000000,600.00000000,bid
2016-07-11 04:35:29.315331,5.50000000,4905.00000000,bid
2016-07-11 04:35:48.331558,5.50000000,15.00000000,bid
2016-07-11 06:05:22.058745,5.50000000,80.00000000,bid
2016-07-11 07:06:18.802866,5.50000000,749.00000000,bid
2016-07-11 07:06:18.847579,5.50000000,101.00000000,bid
2016-07-11 07:06:18.889249,5.50000000,100.00000000,bid
2016-07-11 07:06:18.932825,5.50000000,15000.00000000,bid
2016-07-11 07:06:18.974958,5.50000000,4.00000000,bid
2016-07-11 07:06:19.015196,5.50000000,7046.00000000,bid
2016-07-11 08:23:37.114381,5.40000000,557.00000000,ask
2016-07-11 08:25:18.474022,5.40000000,43.00000000,ask
2016-07-11 08:44:14.625867,5.40000000,4305.00000000,ask
2016-07-11 08:44:14.650115,5.40000000,1496.00000000,ask
2016-07-11 08:44:14.674184,5.40000000,15.00000000,ask
2016-07-11 08:44:14.696866,5.40000000,80.00000000,ask
2016-07-11 08:44:14.716625,5.40000000,100.00000000,ask
2016-07-11 08:44:14.735795,5.40000000,100.00000000,ask
2016-07-11 08:44:14.753033,5.40000000,4.00000000,ask
2016-07-11 08:44:14.772045,5.40000000,2.00000000,ask
2016-07-11 08:44:14.792071,5.40000000,100.00000000,ask
2016-07-11 08:44:46.114513,5.40000000,115.00000000,bid
2016-07-11 09:19:05.366725,5.40000000,683.00000000,bid
2016-07-11 09:19:05.421015,5.40000000,50.00000000,bid
2016-07-11 09:19:05.467608,5.50000000,316.00000000,bid
2016-07-11 09:26:12.965334,5.40000000,1546.00000000,ask
2016-07-11 09:31:15.04536,5.40000000,454.00000000,bid
2016-07-11 09:31:40.964961,5.50000000,3494.00000000,bid
2016-07-11 09:31:40.984524,5.50000000,10.00000000,bid
2016-07-11 09:31:41.00687,5.50000000,50.00000000,bid
2016-07-11 09:44:02.714084,5.30000000,15447.00000000,ask
2016-07-11 09:44:02.840993,5.30000000,2000.00000000,ask
2016-07-11 09:44:02.913582,5.30000000,2553.00000000,ask
2016-07-11 10:05:35.108129,5.40000000,6.00000000,bid
2016-07-11 10:10:40.564056,5.30000000,1546.00000000,ask
2016-07-11 10:26:18.406213,5.30000000,186.00000000,ask
2016-07-11 10:33:42.652541,5.40000000,908.00000000,bid
2016-07-11 10:45:17.388525,5.40000000,92.00000000,ask
2016-07-11 10:45:17.40846,5.40000000,12500.00000000,ask
2016-07-11 10:45:17.428617,5.40000000,1263.00000000,ask
2016-07-11 10:46:19.751528,5.40000000,237.00000000,ask
2016-07-11 10:46:19.77666,5.40000000,150.00000000,ask
2016-07-11 11:38:17.930477,5.30000000,350.00000000,ask
2016-07-11 11:46:12.429341,5.40000000,1671.00000000,bid
2016-07-11 11:53:50.127903,5.40000000,7.00000000,bid
2016-07-11 13:38:55.794718,5.40000000,16.00000000,bid
2016-07-11 13:42:44.443972,5.40000000,5.00000000,bid
2016-07-11 14:04:12.014298,5.30000000,400.00000000,ask
2016-07-11 14:07:37.796619,5.30000000,1.00000000,ask
2016-07-11 14:09:34.093754,5.30000000,1.00000000,ask
2016-07-11 14:09:57.409276,5.30000000,1.00000000,ask
2016-07-11 14:10:34.513352,5.30000000,1.00000000,ask
2016-07-11 14:13:25.460571,5.30000000,19.00000000,ask
2016-07-11 14:22:30.382691,5.30000000,1.00000000,ask
2016-07-11 14:23:50.332857,5.30000000,1.00000000,ask
2016-07-11 14:40:12.706228,5.40000000,100.00000000,bid
2016-07-11 14:49:04.03924,5.30000000,1.00000000,ask
2016-07-11 15:35:36.246811,5.30000000,4815.00000000,ask
2016-07-11 18:10:24.493641,5.40000000,9259.00000000,bid
2016-07-11 18:59:40.965014,5.30000000,1.00000000,ask
2016-07-11 19:54:08.157771,5.40000000,3500.00000000,bid
2016-07-11 19:56:35.01426,5.40000000,55.00000000,bid
2016-07-11 19:56:35.034664,5.40000000,200.00000000,bid
2016-07-11 19:56:35.055156,5.40000000,437.00000000,bid
2016-07-11 19:56:35.075778,5.40000000,500.00000000,bid
2016-07-11 19:56:35.097682,5.40000000,500.00000000,bid
2016-07-11 20:38:34.559301,5.50000000,11222.00000000,bid
2016-07-11 21:42:09.389302,5.50000000,2858.00000000,bid
2016-07-11 22:03:48.853757,5.40000000,52.00000000,ask
2016-07-11 22:52:54.670179,5.50000000,1.00000000,bid
2016-07-11 22:54:42.787381,5.50000000,1802.00000000,bid
2016-07-11 22:56:48.114159,5.40000000,256.00000000,ask
2016-07-11 22:56:48.155842,5.40000000,744.00000000,ask
2016-07-11 23:09:48.044422,5.50000000,100.00000000,bid
2016-07-11 23:09:53.917948,5.50000000,3606.00000000,bid
2016-07-11 23:09:53.963244,5.50000000,5000.00000000,bid
2016-07-11 23:09:54.004621,5.50000000,51.00000000,bid
2016-07-11 23:09:54.045396,5.50000000,1343.00000000,bid
2016-07-11 23:10:28.701409,5.50000000,10.00000000,bid
2016-07-11 23:14:49.305824,5.40000000,210.00000000,ask
2016-07-11 23:18:39.922233,5.50000000,10.00000000,bid
2016-07-12 03:30:53.624951,5.50000000,1.00000000,bid
2016-07-12 05:49:51.527785,5.40000000,94.00000000,ask
2016-07-12 05:55:20.941438,5.50000000,1.00000000,bid
2016-07-12 06:16:29.901284,5.50000000,80.00000000,bid
2016-07-12 07:24:57.230196,5.40000000,235.00000000,ask
2016-07-12 07:39:42.920175,5.40000000,2332.00000000,ask
2016-07-12 07:59:50.871707,5.40000000,20.00000000,ask
2016-07-12 08:03:39.019191,5.40000000,143.00000000,ask
2016-07-12 09:08:04.516458,5.40000000,30.00000000,ask
2016-07-12 09:19:07.373866,5.50000000,226.00000000,bid
2016-07-12 09:19:07.420956,5.50000000,20.00000000,bid
2016-07-12 09:19:07.46666,5.50000000,100.00000000,bid
2016-07-12 09:19:07.511384,5.50000000,100.00000000,bid
2016-07-12 09:19:07.552724,5.50000000,500.00000000,bid
2016-07-12 09:19:07.595477,5.50000000,100.00000000,bid
2016-07-12 09:19:07.636526,5.50000000,1.00000000,bid
2016-07-12 10:26:42.629965,5.50000000,49.00000000,bid
2016-07-12 10:26:42.673354,5.50000000,53.00000000,bid
2016-07-12 10:26:42.7143,5.50000000,98.00000000,bid
2016-07-12 11:27:53.338046,5.50000000,9090.00000000,bid
2016-07-12 11:28:03.143393,5.50000000,179.00000000,bid
2016-07-12 11:45:49.951378,5.50000000,633.00000000,bid
2016-07-12 11:45:50.00005,5.50000000,1192.00000000,bid
2016-07-12 12:25:52.436311,5.50000000,2000.00000000,bid
2016-07-12 12:51:36.559413,5.50000000,7310.00000000,bid
2016-07-12 12:51:36.578564,5.50000000,1035.00000000,bid
2016-07-12 12:51:36.598547,5.50000000,500.00000000,bid
2016-07-12 12:51:36.618624,5.50000000,500.00000000,bid
2016-07-12 12:51:36.638922,5.50000000,1923.00000000,bid
2016-07-12 12:51:36.65818,5.50000000,20.00000000,bid
2016-07-12 12:51:36.676844,5.50000000,500.00000000,bid
2016-07-12 12:51:36.699181,5.50000000,500.00000000,bid
2016-07-12 12:51:36.721206,5.50000000,500.00000000,bid
2016-07-12 12:51:36.744198,5.50000000,500.00000000,bid
2016-07-12 12:51:36.763316,5.50000000,41.00000000,bid
2016-07-12 12:51:36.793761,5.50000000,23.00000000,bid
2016-07-12 12:57:25.95894,5.60000000,9.00000000,bid
2016-07-12 12:57:57.157611,5.50000000,1761.00000000,ask
2016-07-12 13:04:57.666112,5.50000000,446.00000000,ask
2016-07-12 13:48:49.018583,5.50000000,2623.00000000,ask
2016-07-12 13:48:49.03761,5.50000000,3000.00000000,ask
2016-07-12 13:48:49.05848,5.50000000,20000.00000000,ask
2016-07-12 14:07:38.626262,5.50000000,377.00000000,bid
2016-07-12 14:07:38.667499,5.50000000,500.00000000,bid
2016-07-12 14:07:38.712356,5.50000000,500.00000000,bid
2016-07-12 14:07:38.754224,5.50000000,50.00000000,bid
2016-07-12 15:27:59.802967,5.60000000,115.00000000,bid
2016-07-12 15:36:57.395313,5.50000000,10.00000000,ask
2016-07-12 15:41:22.289642,5.50000000,1000.00000000,ask
2016-07-12 17:49:08.412302,5.50000000,140.00000000,ask
2016-07-12 18:26:07.400181,5.50000000,10103.00000000,ask
2016-07-12 18:39:22.758996,5.60000000,7.00000000,bid
2016-07-12 18:49:15.629689,5.60000000,1000.00000000,bid
2016-07-12 19:07:41.200386,5.60000000,785.00000000,bid
2016-07-12 19:07:48.497245,5.60000000,3571.00000000,bid
2016-07-12 19:07:55.709919,5.60000000,1768.00000000,bid
2016-07-12 19:07:55.735361,5.60000000,100.00000000,bid
2016-07-12 19:07:55.759228,5.60000000,1703.00000000,bid
2016-07-12 19:08:02.954945,5.60000000,3571.00000000,bid
2016-07-12 19:08:10.237737,5.60000000,550.00000000,bid
2016-07-12 19:12:44.150614,5.50000000,108.00000000,ask
2016-07-12 19:53:41.218766,5.50000000,7212.00000000,ask
2016-07-12 19:53:41.337175,5.50000000,470.00000000,ask
2016-07-12 19:53:41.378184,5.50000000,92318.00000000,ask
2016-07-12 20:23:02.451408,5.50000000,1041.00000000,ask
2016-07-12 20:36:10.637156,5.50000000,1000.00000000,ask
2016-07-12 20:39:54.346531,5.50000000,1000.00000000,ask
2016-07-12 21:32:48.354811,5.50000000,2000.00000000,ask
2016-07-12 21:37:27.934659,5.50000000,5500.00000000,ask
2016-07-12 21:52:35.941464,5.60000000,104.00000000,bid
2016-07-12 21:54:15.634916,5.60000000,3.00000000,bid
2016-07-12 22:05:58.050414,5.50000000,1000.00000000,ask
2016-07-13 00:06:28.955909,5.50000000,25000.00000000,ask
2016-07-13 00:15:47.503465,5.50000000,1802.00000000,ask
2016-07-13 00:22:18.813852,5.50000000,101.00000000,ask
2016-07-13 01:01:44.638589,5.50000000,3000.00000000,ask
2016-07-13 01:23:01.080111,5.60000000,1875.00000000,bid
2016-07-13 03:51:49.027734,5.60000000,3.00000000,bid
2016-07-13 05:32:36.483293,5.50000000,2509.00000000,ask
2016-07-13 05:32:36.533406,5.50000000,1818.00000000,ask
2016-07-13 05:32:36.591478,5.50000000,40.00000000,ask
2016-07-13 05:32:36.642768,5.50000000,300.00000000,ask
2016-07-13 05:32:36.686873,5.50000000,200.00000000,ask
2016-07-13 05:32:36.730621,5.50000000,39138.00000000,ask
2016-07-13 05:32:36.776691,5.40000000,10000.00000000,ask
2016-07-13 05:32:36.825425,5.40000000,300.00000000,ask
2016-07-13 05:32:36.871735,5.40000000,10.00000000,ask
2016-07-13 05:32:36.91685,5.40000000,10000.00000000,ask
2016-07-13 05:32:36.962721,5.40000000,100.00000000,ask
2016-07-13 05:32:37.007922,5.40000000,933.00000000,ask
2016-07-13 05:32:37.055695,5.40000000,2.00000000,ask
2016-07-13 05:32:37.098152,5.40000000,1000.00000000,ask
2016-07-13 05:32:37.141841,5.40000000,104.00000000,ask
2016-07-13 05:32:37.184782,5.40000000,1214.00000000,ask
2016-07-13 05:50:17.945506,5.50000000,52.00000000,bid
2016-07-13 06:32:00.520311,5.50000000,48.00000000,bid
2016-07-13 06:32:00.544281,5.50000000,32.00000000,bid
2016-07-13 07:29:18.847629,5.50000000,68.00000000,bid
2016-07-13 07:29:18.89004,5.50000000,5000.00000000,bid
2016-07-13 07:30:59.654087,5.40000000,1.00000000,ask
2016-07-13 07:34:52.952637,5.40000000,50.00000000,ask
2016-07-13 08:08:03.855453,5.40000000,482.00000000,ask
2016-07-13 08:47:40.485801,5.40000000,50.00000000,ask
2016-07-13 09:19:06.922495,5.50000000,1055.00000000,bid
2016-07-13 11:07:33.993869,5.50000000,89.00000000,bid
2016-07-13 11:12:13.228093,5.50000000,1.00000000,bid
2016-07-13 11:12:34.642456,5.50000000,9.00000000,bid
2016-07-13 11:12:48.096426,5.40000000,1.00000000,ask
2016-07-13 11:19:24.82728,5.50000000,4.00000000,bid
2016-07-13 11:20:32.576107,5.50000000,1818.00000000,bid
2016-07-13 11:51:01.654053,5.40000000,111.00000000,ask
2016-07-13 12:04:20.49108,5.40000000,1117.00000000,ask
2016-07-13 12:13:29.918589,5.40000000,46.00000000,ask
2016-07-13 14:22:36.651442,5.50000000,1.00000000,bid
2016-07-13 14:38:33.67157,5.40000000,119.00000000,ask
2016-07-13 15:42:00.492769,5.40000000,200.00000000,ask
2016-07-13 15:43:20.766932,5.50000000,1000.00000000,bid
2016-07-13 17:28:06.166578,5.50000000,245.00000000,bid
2016-07-13 17:32:41.975267,5.40000000,1.00000000,ask
2016-07-13 18:15:16.53035,5.40000000,2237.00000000,ask
2016-07-13 18:26:27.788774,5.50000000,10.00000000,bid
2016-07-13 18:47:17.276823,5.50000000,3.00000000,bid
2016-07-13 19:12:50.840668,5.50000000,3.00000000,bid
2016-07-13 19:25:38.800724,5.50000000,3.00000000,bid
2016-07-13 19:28:24.990346,5.50000000,3.00000000,bid
2016-07-13 19:49:14.006998,5.50000000,1.00000000,bid
2016-07-13 19:52:42.646776,5.50000000,2.00000000,bid
2016-07-13 20:03:02.797723,5.40000000,3.00000000,ask
2016-07-13 21:15:53.092848,5.50000000,218.00000000,bid
2016-07-13 21:57:14.784899,5.50000000,3.00000000,bid
2016-07-13 22:20:00.844592,5.40000000,333.00000000,ask
2016-07-13 23:17:54.284869,5.40000000,2000.00000000,ask
2016-07-13 23:24:49.834511,5.40000000,999.00000000,ask
2016-07-14 00:42:22.169425,5.40000000,990.00000000,ask
2016-07-14 01:27:12.792359,5.50000000,6.00000000,bid
2016-07-14 01:27:53.379168,5.50000000,60.00000000,bid
2016-07-14 06:20:22.831435,5.50000000,80.00000000,bid
2016-07-14 07:30:50.717905,5.40000000,20.00000000,ask
2016-07-14 08:24:56.199337,5.40000000,1850.00000000,ask
2016-07-14 08:53:55.692604,5.40000000,53.00000000,ask
2016-07-14 08:59:35.120367,5.40000000,500.00000000,ask
2016-07-14 09:19:07.097261,5.50000000,386.00000000,bid
2016-07-14 09:19:07.118218,5.50000000,493.00000000,bid
2016-07-14 09:19:07.14074,5.50000000,167.00000000,bid
2016-07-14 09:23:22.646465,5.40000000,50.00000000,ask
2016-07-14 09:25:41.238416,5.40000000,50.00000000,ask
2016-07-14 09:44:35.328528,5.40000000,4826.00000000,ask
2016-07-14 10:20:48.910108,5.40000000,178.00000000,ask
2016-07-14 10:49:44.98578,5.40000000,51.00000000,ask
2016-07-14 10:55:37.026248,5.40000000,198.00000000,ask
2016-07-14 11:08:34.941033,5.40000000,252.00000000,ask
2016-07-14 11:55:35.363357,5.40000000,1000.00000000,ask
2016-07-14 12:07:21.967223,5.40000000,1000.00000000,ask
2016-07-14 13:05:10.199745,5.40000000,18.00000000,ask
2016-07-14 13:05:10.220483,5.40000000,32.00000000,ask
2016-07-14 13:34:32.834199,5.40000000,20.00000000,ask
2016-07-14 13:34:32.864015,5.40000000,1.00000000,ask
2016-07-14 13:34:32.884645,5.40000000,2000.00000000,ask
2016-07-14 13:34:32.909005,5.40000000,48.00000000,ask
2016-07-14 13:34:32.927031,5.40000000,431.00000000,ask
2016-07-14 14:48:10.413121,5.50000000,8.00000000,bid
2016-07-14 15:06:07.989816,5.40000000,8.00000000,ask
2016-07-14 15:12:04.472672,5.40000000,50.00000000,ask
2016-07-14 15:23:12.053148,5.40000000,4511.00000000,ask
2016-07-14 15:23:12.10079,5.40000000,100.00000000,ask
2016-07-14 15:23:12.144668,5.40000000,4775.00000000,ask
2016-07-14 15:23:12.193447,5.40000000,6512.00000000,ask
2016-07-14 15:23:12.241042,5.40000000,300.00000000,ask
2016-07-14 15:23:12.287621,5.40000000,4932.00000000,ask
2016-07-14 15:23:12.410553,5.30000000,8870.00000000,ask
2016-07-14 15:23:46.605935,5.30000000,10000.00000000,ask
2016-07-14 15:49:18.129648,5.40000000,1000.00000000,ask
2016-07-14 16:16:52.514639,5.30000000,202.00000000,ask
2016-07-14 16:26:24.052486,5.30000000,259.00000000,ask
2016-07-14 16:33:29.141282,5.30000000,3.00000000,ask
2016-07-14 17:45:05.364415,5.30000000,2006.00000000,ask
2016-07-14 17:45:05.387002,5.30000000,500.00000000,ask
2016-07-14 17:45:05.409388,5.30000000,518.00000000,ask
2016-07-14 17:45:05.429699,5.30000000,1000.00000000,ask
2016-07-14 17:45:05.450712,5.30000000,100.00000000,ask
2016-07-14 17:45:05.472916,5.30000000,102.00000000,ask
2016-07-14 17:45:05.495782,5.30000000,774.00000000,ask
2016-07-14 20:22:21.231519,5.30000000,30.00000000,ask
2016-07-14 20:37:03.294409,5.30000000,2196.00000000,ask
2016-07-14 20:37:03.33657,5.30000000,313.00000000,ask
2016-07-14 20:38:40.816443,5.40000000,12191.00000000,bid
2016-07-14 20:38:40.910131,5.40000000,210.00000000,bid
2016-07-14 20:38:40.954468,5.40000000,6000.00000000,bid
2016-07-14 20:38:40.998912,5.40000000,1000.00000000,bid
2016-07-14 20:38:41.043175,5.40000000,100.00000000,bid
2016-07-14 20:38:41.084387,5.40000000,35.00000000,bid
2016-07-14 20:54:10.936999,5.40000000,51.00000000,ask
2016-07-14 21:06:17.834674,5.40000000,10000.00000000,ask
2016-07-14 21:42:26.843104,5.40000000,413.00000000,ask
2016-07-14 21:42:26.88623,5.40000000,18.00000000,ask
2016-07-14 21:57:52.087947,5.40000000,169.00000000,bid
2016-07-14 22:55:07.500928,5.50000000,325.00000000,bid
2016-07-14 22:55:07.544135,5.50000000,500.00000000,bid
2016-07-14 22:55:07.587026,5.50000000,500.00000000,bid
2016-07-14 22:55:07.62717,5.50000000,2995.00000000,bid
2016-07-14 23:03:34.049346,5.50000000,907.00000000,bid
2016-07-14 23:05:42.112174,5.40000000,11125.00000000,ask
2016-07-14 23:05:42.139839,5.40000000,1831.00000000,ask
2016-07-14 23:05:42.163534,5.40000000,3142.00000000,ask
2016-07-14 23:16:26.181693,5.40000000,20.00000000,ask
2016-07-14 23:56:04.680265,5.40000000,102.00000000,ask
2016-07-15 00:25:54.013926,5.50000000,411.00000000,bid
2016-07-15 00:25:54.059114,5.50000000,1336.00000000,bid
2016-07-15 00:25:54.100664,5.50000000,6028.00000000,bid
