timestamp,price,amount,trade_type
2018-09-09 17:35:16.172283,0.00016000,36.00000000,bid
2018-09-09 17:36:33.99565,0.00016000,2.00000000,bid
2018-09-09 18:46:22.24962,0.00016246,51.00000000,bid
2018-09-09 18:46:27.202622,0.00016246,17.00000000,bid
2018-09-09 18:46:41.543746,0.00016246,24.00000000,bid
2018-09-09 18:46:41.543746,0.00016247,27.00000000,bid
2018-09-09 18:48:31.602257,0.00016247,36.00000000,bid
2018-09-09 18:48:48.237269,0.00016247,172.00000000,bid
2018-09-09 18:48:48.246652,0.00016247,17.00000000,bid
2018-09-09 18:48:58.467964,0.00016247,172.00000000,bid
2018-09-09 18:48:58.557027,0.00016247,172.00000000,bid
2018-09-09 18:49:07.693397,0.00016247,172.00000000,bid
2018-09-09 18:49:20.506479,0.00016247,55.00000000,bid
2018-09-09 18:54:42.083243,0.00016247,17.00000000,bid
2018-09-09 18:54:42.261392,0.00016247,17.00000000,bid
2018-09-09 18:54:49.725528,0.00016247,38.00000000,bid
2018-09-09 18:54:50.837606,0.00016247,259.00000000,bid
2018-09-09 18:56:08.719806,0.00016247,923.00000000,bid
2018-09-09 18:56:35.113589,0.00016247,54.00000000,bid
2018-09-09 18:56:44.412922,0.00016247,172.00000000,bid
2018-09-09 18:56:44.630429,0.00016247,172.00000000,bid
2018-09-09 18:56:44.756653,0.00016247,17.00000000,bid
2018-09-09 18:56:50.35491,0.00016247,299.00000000,bid
2018-09-09 18:56:51.455015,0.00016247,360.00000000,bid
2018-09-09 18:57:02.453839,0.00016248,17.00000000,bid
2018-09-09 18:57:03.668259,0.00016248,17.00000000,bid
2018-09-09 18:57:13.972211,0.00016248,66.00000000,bid
2018-09-09 18:57:13.972211,0.00016250,24.00000000,bid
2018-09-09 18:57:14.638012,0.00016250,156.00000000,bid
2018-09-09 19:05:51.775801,0.00016655,23.00000000,bid
2018-09-09 19:06:51.898606,0.00016655,63.00000000,bid
2018-09-09 19:08:56.693289,0.00016655,33.00000000,bid
2018-09-09 19:08:57.106706,0.00016655,16.00000000,bid
2018-09-09 19:08:57.239096,0.00016655,33.00000000,bid
2018-09-09 19:09:06.664437,0.00016655,32.00000000,bid
2018-09-09 19:31:12.564218,0.00016508,1.00000000,ask
2018-09-09 19:35:21.203943,0.00016538,19.00000000,ask
2018-09-09 19:35:43.904404,0.00016540,19.00000000,ask
2018-09-09 19:35:44.642406,0.00016540,1.00000000,ask
2018-09-09 19:35:46.425588,0.00016539,149.00000000,ask
2018-09-09 19:35:47.173677,0.00016539,1.00000000,ask
2018-09-09 19:35:49.950836,0.00016539,150.00000000,ask
2018-09-09 19:35:56.574219,0.00016540,1.00000000,ask
2018-09-09 20:08:47.319187,0.00016500,17.00000000,ask
2018-09-09 20:08:47.404688,0.00016500,255.00000000,ask
2018-09-09 20:08:47.73522,0.00016500,17.00000000,ask
2018-09-09 20:08:53.565865,0.00016500,223.00000000,ask
2018-09-09 20:08:56.131393,0.00016500,151.00000000,ask
2018-09-09 20:08:57.328496,0.00016501,20.00000000,ask
2018-09-09 20:08:57.328496,0.00016500,337.00000000,ask
2018-09-09 20:10:22.775377,0.00016498,24.00000000,bid
2018-09-09 20:13:58.859971,0.00016498,18.00000000,bid
2018-09-09 20:13:58.859971,0.00016499,170.00000000,bid
2018-09-09 20:13:58.859971,0.00016499,170.00000000,bid
2018-09-09 20:13:58.859971,0.00016499,170.00000000,bid
2018-09-09 20:13:58.859971,0.00016499,2.00000000,bid
2018-09-09 20:14:21.508166,0.00016500,20.00000000,bid
2018-09-09 20:14:27.287293,0.00016500,45.00000000,bid
2018-09-09 20:14:35.465713,0.00016500,64.00000000,bid
2018-09-09 20:14:38.987718,0.00016500,64.00000000,bid
2018-09-09 20:14:49.045333,0.00016500,57.00000000,bid
2018-09-09 20:15:31.221701,0.00015970,12.00000000,ask
2018-09-09 20:47:33.56605,0.00016608,21.00000000,bid
2018-09-09 20:47:33.56605,0.00016608,12.00000000,bid
2018-09-09 21:59:21.974558,0.00016655,55.00000000,bid
2018-09-09 22:01:21.520493,0.00016689,4.00000000,bid
2018-09-09 22:04:28.676362,0.00016748,55.00000000,bid
2018-09-09 22:15:50.523017,0.00016838,2.00000000,bid
2018-09-09 22:15:50.559177,0.00017188,16.00000000,bid
2018-09-09 22:15:51.719505,0.00017188,34.00000000,bid
2018-09-09 22:15:51.719505,0.00017190,14.00000000,bid
2018-09-09 22:15:51.719505,0.00017341,1.00000000,bid
2018-09-09 22:15:54.317407,0.00017341,17.00000000,ask
2018-09-09 22:18:38.360748,0.00017210,19.00000000,ask
2018-09-09 22:18:39.067569,0.00017210,1.00000000,ask
2018-09-09 22:18:49.417579,0.00017212,19.00000000,ask
2018-09-09 22:18:50.783681,0.00017212,1.00000000,ask
2018-09-09 22:18:52.900071,0.00017213,1.00000000,ask
2018-09-09 22:19:50.290605,0.00017214,5.00000000,ask
2018-09-09 22:19:51.063993,0.00017214,1.00000000,ask
2018-09-09 22:19:53.343746,0.00017214,61.00000000,ask
2018-09-09 22:19:55.126769,0.00017190,7.00000000,ask
2018-09-09 22:20:23.375511,0.00017190,1.00000000,ask
2018-09-09 22:22:23.773532,0.00017190,4.00000000,ask
2018-09-09 22:22:24.558688,0.00017190,1.00000000,ask
2018-09-09 23:55:51.316028,0.00016630,1.00000000,ask
2018-09-10 09:58:28.846504,0.00016339,12.00000000,bid
2018-09-10 14:19:37.846337,0.00016349,20.00000000,ask
2018-09-10 14:19:39.593127,0.00016349,77.00000000,bid
2018-09-10 14:19:40.050544,0.00016349,77.00000000,bid
2018-09-10 14:19:40.555152,0.00016349,126.00000000,bid
2018-09-10 18:40:53.422309,0.00016352,20.00000000,ask
2018-09-10 18:40:53.422309,0.00016352,20.00000000,ask
2018-09-10 18:40:53.422309,0.00016351,11.00000000,ask
2018-09-10 21:25:00.107652,0.00016352,6.00000000,ask
2018-09-10 21:29:31.22079,0.00016352,5.00000000,ask
2018-09-10 22:19:33.910763,0.00016377,20.00000000,ask
2018-09-10 22:19:33.910763,0.00016376,154.00000000,ask
2018-09-10 22:19:34.060403,0.00016376,135.00000000,ask
2018-09-10 22:19:34.060403,0.00016375,39.00000000,ask
2018-09-10 22:19:34.547806,0.00016375,17.00000000,ask
2018-09-10 22:19:36.773502,0.00016377,17.00000000,ask
2018-09-10 22:19:37.033669,0.00016377,3.00000000,ask
2018-09-10 22:19:37.033669,0.00016375,129.00000000,ask
2018-09-10 22:19:37.298274,0.00016375,19.00000000,ask
2018-09-10 22:19:39.676361,0.00016375,1.00000000,ask
2018-09-10 22:19:41.325045,0.00016375,261.00000000,ask
2018-09-10 22:19:41.339543,0.00016375,261.00000000,ask
2018-09-10 22:19:43.27513,0.00016375,818.00000000,ask
2018-09-10 22:19:43.579722,0.00016375,299.00000000,ask
2018-09-10 22:19:47.033549,0.00016375,1159.00000000,ask
2018-09-10 22:19:47.748457,0.00016375,132.00000000,ask
2018-09-10 22:19:49.139537,0.00016375,261.00000000,ask
2018-09-10 22:19:49.627971,0.00016375,298.00000000,ask
2018-09-10 22:19:50.22717,0.00016375,12.00000000,ask
2018-09-10 22:19:52.346894,0.00016375,174.00000000,ask
2018-09-10 22:19:52.401922,0.00016375,174.00000000,ask
2018-09-10 22:19:52.619842,0.00016375,174.00000000,ask
2018-09-10 22:19:56.601234,0.00016375,48.00000000,ask
2018-09-10 22:19:56.601234,0.00016309,4.00000000,ask
2018-09-10 22:19:56.601234,0.00016263,2.00000000,ask
2018-09-10 22:19:56.601234,0.00016181,20.00000000,ask
2018-09-10 22:19:56.601234,0.00016157,58.00000000,ask
2018-09-10 22:30:03.326135,0.00016157,242.00000000,ask
2018-09-10 22:31:19.826826,0.00016110,1.00000000,ask
2018-09-10 22:31:22.155805,0.00016110,191.00000000,ask
2018-09-10 22:39:59.156708,0.00016110,5.00000000,ask
2018-09-10 22:40:03.238724,0.00016110,5.00000000,ask
2018-09-10 22:56:15.459691,0.00016110,15.00000000,ask
2018-09-10 22:56:24.74261,0.00016110,1.00000000,ask
2018-09-10 23:00:34.785578,0.00016110,75.00000000,ask
2018-09-10 23:00:36.552242,0.00016110,1.00000000,ask
2018-09-10 23:00:46.475874,0.00016110,5.00000000,ask
2018-09-10 23:00:48.107603,0.00016110,1.00000000,ask
2018-09-10 23:41:11.719864,0.00015900,8.00000000,ask
2018-09-11 00:04:02.096315,0.00016000,52.00000000,bid
2018-09-11 00:04:02.465745,0.00016000,52.00000000,bid
2018-09-11 00:04:11.850665,0.00015999,52.00000000,bid
2018-09-11 00:04:11.8546,0.00015999,60.00000000,bid
2018-09-11 00:04:11.8546,0.00016000,784.00000000,bid
2018-09-11 00:04:11.853638,0.00016000,52.00000000,bid
2018-09-11 00:04:22.122052,0.00015999,20.00000000,bid
2018-09-11 00:04:22.122052,0.00016000,14.00000000,bid
2018-09-11 00:04:22.364354,0.00016000,52.00000000,bid
2018-09-11 00:04:43.562672,0.00016000,843.00000000,bid
2018-09-11 00:04:44.635687,0.00016000,178.00000000,bid
2018-09-11 00:04:45.224632,0.00016000,178.00000000,bid
2018-09-11 00:04:45.337968,0.00016000,178.00000000,bid
2018-09-11 00:04:48.640791,0.00016000,37.00000000,bid
2018-09-11 00:04:49.210398,0.00016000,199.00000000,bid
2018-09-11 00:04:54.036042,0.00016000,381.00000000,bid
2018-09-11 01:00:26.325865,0.00016060,19.00000000,ask
2018-09-11 01:00:27.022831,0.00016060,1.00000000,ask
2018-09-11 01:00:28.788893,0.00016059,72.00000000,ask
2018-09-11 01:00:29.525146,0.00016059,1.00000000,ask
2018-09-11 01:00:41.096427,0.00016059,82.00000000,ask
2018-09-11 01:00:46.832877,0.00016059,1.00000000,ask
2018-09-11 01:56:43.29739,0.00015900,22.00000000,ask
2018-09-11 01:56:43.29739,0.00015900,6.00000000,ask
2018-09-11 01:56:49.71913,0.00015900,1.00000000,ask
2018-09-11 03:46:48.283241,0.00015800,96.00000000,ask
2018-09-11 03:47:24.426811,0.00015800,1.00000000,ask
2018-09-11 09:18:39.962304,0.00015225,58.00000000,ask
2018-09-11 09:18:40.526159,0.00015225,36.00000000,bid
2018-09-11 09:18:41.288957,0.00015225,36.00000000,bid
2018-09-11 09:18:41.414016,0.00015225,36.00000000,bid
2018-09-11 09:18:41.988736,0.00015225,28.00000000,bid
2018-09-11 09:18:44.513542,0.00015284,20.00000000,ask
2018-09-11 11:24:02.972493,0.00016227,77.00000000,bid
2018-09-11 11:24:03.186412,0.00016227,155.00000000,bid
2018-09-11 11:24:03.217784,0.00016227,173.00000000,bid
2018-09-11 11:24:04.159076,0.00016227,173.00000000,bid
2018-09-11 11:24:05.205187,0.00016227,22.00000000,bid
2018-09-11 11:24:07.297958,0.00016228,17.00000000,bid
2018-09-11 11:24:16.762726,0.00016230,99.00000000,bid
2018-09-11 11:24:16.762726,0.00016519,1.00000000,bid
2018-09-11 11:24:16.762726,0.00016519,1.00000000,bid
2018-09-11 11:24:16.762726,0.00016519,7.00000000,bid
2018-09-11 11:24:19.215471,0.00016230,51.00000000,ask
2018-09-11 11:24:22.842392,0.00016229,50.00000000,bid
2018-09-11 11:24:23.045957,0.00016229,38.00000000,bid
2018-09-11 11:24:23.045957,0.00016519,12.00000000,bid
2018-09-11 11:24:30.046793,0.00016519,12.00000000,bid
2018-09-11 11:25:32.782299,0.00016519,1.00000000,ask
2018-09-11 11:25:47.199564,0.00016520,9.00000000,ask
2018-09-11 11:25:48.175738,0.00016520,50.00000000,ask
2018-09-11 11:25:48.224861,0.00016520,1.00000000,ask
2018-09-11 11:25:48.909677,0.00016520,33.00000000,ask
2018-09-11 11:25:51.490319,0.00016520,57.00000000,ask
2018-09-11 11:25:52.409101,0.00016520,1.00000000,ask
2018-09-11 11:25:55.162626,0.00016519,9.00000000,ask
2018-09-11 11:25:57.802749,0.00016519,1.00000000,ask
2018-09-11 11:30:23.617836,0.00016519,46.00000000,bid
2018-09-11 11:30:28.104718,0.00016519,3.00000000,bid
2018-09-11 12:14:57.98767,0.00016719,24.00000000,bid
2018-09-11 12:19:44.660769,0.00016719,49.00000000,bid
2018-09-11 12:19:44.729984,0.00016719,49.00000000,bid
2018-09-11 12:19:45.251558,0.00016719,29.00000000,bid
2018-09-11 12:19:45.251558,0.00016720,2.00000000,bid
2018-09-11 12:38:17.35528,0.00016847,9.00000000,ask
2018-09-11 12:38:24.301072,0.00016847,1.00000000,ask
2018-09-11 12:38:38.087315,0.00016849,9.00000000,ask
2018-09-11 12:38:38.786973,0.00016849,1.00000000,ask
2018-09-11 12:39:37.443779,0.00016857,20.00000000,ask
2018-09-11 12:39:37.443779,0.00016856,12.00000000,ask
2018-09-11 12:39:37.500937,0.00016856,32.00000000,ask
2018-09-11 12:40:02.784257,0.00016858,20.00000000,ask
2018-09-11 12:40:02.784257,0.00016857,29.00000000,ask
2018-09-11 12:40:03.006061,0.00016857,32.00000000,ask
2018-09-11 12:40:04.148489,0.00016857,52.00000000,ask
2018-09-11 12:40:06.876323,0.00016857,20.00000000,bid
2018-09-11 12:48:27.913438,0.00016229,1.00000000,ask
2018-09-11 14:24:03.977528,0.00016992,81.00000000,bid
2018-09-11 14:33:17.291226,0.00017455,44.00000000,bid
2018-09-11 14:33:19.323182,0.00017456,1.00000000,bid
2018-09-11 14:33:26.142024,0.00017456,18.00000000,ask
2018-09-11 14:33:36.399517,0.00017940,8.00000000,bid
2018-09-11 14:33:36.399517,0.00017986,2.00000000,bid
2018-09-11 14:33:37.868112,0.00017940,1.00000000,ask
2018-09-11 14:33:39.177565,0.00017940,279.00000000,ask
2018-09-11 14:33:39.279216,0.00017940,157.00000000,ask
2018-09-11 14:33:39.872009,0.00017940,144.00000000,ask
2018-09-11 14:33:44.393308,0.00017715,65.00000000,bid
2018-09-11 14:33:44.393308,0.00017752,192.00000000,bid
2018-09-11 14:33:44.393308,0.00017939,13.00000000,bid
2018-09-11 14:33:44.393308,0.00017940,240.00000000,bid
2018-09-11 14:33:44.393308,0.00017986,17.00000000,bid
2018-09-11 14:33:49.690978,0.00017986,54.00000000,ask
2018-09-11 14:36:23.490872,0.00017939,10.00000000,bid
2018-09-11 14:36:39.460691,0.00017939,10.00000000,bid
2018-09-11 14:36:56.254583,0.00017939,10.00000000,bid
2018-09-11 14:37:15.566765,0.00017939,10.00000000,bid
2018-09-11 15:13:54.516208,0.00016893,20.00000000,ask
2018-09-11 15:13:58.876694,0.00016892,527.00000000,ask
2018-09-11 15:13:59.437869,0.00016892,20.00000000,bid
2018-09-11 15:14:01.935778,0.00016891,49.00000000,ask
2018-09-11 15:14:02.224113,0.00016891,49.00000000,ask
2018-09-11 15:14:02.53339,0.00016891,49.00000000,ask
2018-09-11 15:14:04.151511,0.00016891,1.00000000,ask
2018-09-11 15:14:04.151511,0.00016758,1.00000000,ask
2018-09-11 17:44:26.82682,0.00016228,20.00000000,ask
2018-09-11 17:44:26.82682,0.00016227,14.00000000,ask
2018-09-11 17:44:26.932861,0.00016227,34.00000000,ask
2018-09-11 17:52:43.067833,0.00016228,19.00000000,ask
2018-09-11 17:52:44.610474,0.00016228,1.00000000,ask
2018-09-11 17:52:46.518589,0.00016227,57.00000000,ask
2018-09-11 17:52:47.634733,0.00016227,1.00000000,ask
2018-09-11 17:52:50.065958,0.00016227,41.00000000,ask
2018-09-11 17:52:55.93535,0.00016228,1.00000000,ask
2018-09-11 17:52:57.933186,0.00016228,18.00000000,ask
2018-09-11 17:53:01.507962,0.00016228,1.00000000,ask
2018-09-11 17:53:25.298453,0.00016227,94.00000000,ask
2018-09-11 17:53:26.569942,0.00016227,1.00000000,ask
2018-09-11 17:53:29.285236,0.00016227,4.00000000,ask
2018-09-11 17:53:35.522567,0.00016227,1.00000000,ask
2018-09-11 17:54:31.031994,0.00016227,13.00000000,ask
2018-09-11 17:54:31.845895,0.00016227,1.00000000,ask
2018-09-11 17:55:20.3072,0.00016199,1.00000000,ask
2018-09-11 17:55:21.013181,0.00016199,1.00000000,ask
2018-09-11 20:11:19.750903,0.00015988,100.00000000,bid
2018-09-11 20:11:39.231619,0.00015987,90.00000000,bid
2018-09-11 20:11:42.389209,0.00015987,91.00000000,bid
2018-09-11 20:11:47.48361,0.00015987,91.00000000,bid
2018-09-11 20:11:51.973885,0.00015986,90.00000000,bid
2018-09-11 20:11:57.223249,0.00015986,9.00000000,bid
2018-09-11 20:12:00.596244,0.00015986,49.00000000,bid
2018-09-11 23:28:33.808547,0.00016182,1.00000000,ask
2018-09-11 23:33:03.009888,0.00016216,19.00000000,ask
2018-09-11 23:33:13.98392,0.00016218,1.00000000,ask
2018-09-11 23:33:16.296462,0.00016218,1.00000000,ask
2018-09-12 02:05:23.041953,0.00016000,9.00000000,ask
2018-09-12 02:05:23.781487,0.00016000,1.00000000,ask
2018-09-12 05:31:18.613018,0.00015302,20.00000000,ask
2018-09-12 05:31:18.613018,0.00015301,29.00000000,ask
2018-09-12 05:31:22.255346,0.00015301,19.00000000,ask
2018-09-12 05:31:24.861265,0.00015301,224.00000000,ask
2018-09-12 05:31:24.976022,0.00015301,20.00000000,bid
2018-09-12 05:31:27.387438,0.00015300,124.00000000,ask
2018-09-12 05:31:27.440259,0.00015300,36.00000000,ask
2018-09-12 05:32:27.219522,0.00015235,20.00000000,bid
2018-09-12 05:32:30.78434,0.00015235,1.00000000,bid
2018-09-12 05:44:07.58651,0.00015298,1.00000000,bid
2018-09-12 06:45:17.09508,0.00015220,3.00000000,ask
2018-09-12 06:45:18.699971,0.00015220,1.00000000,ask
2018-09-12 07:19:08.28143,0.00015297,19.00000000,bid
2018-09-12 07:19:11.429907,0.00015298,14.00000000,bid
2018-09-12 07:19:15.278821,0.00015298,7.00000000,bid
2018-09-12 07:19:23.504603,0.00015299,29.00000000,bid
2018-09-12 07:19:30.070103,0.00015299,36.00000000,bid
2018-09-12 07:19:34.70517,0.00015299,23.00000000,bid
2018-09-12 10:27:08.532061,0.00015922,10.00000000,ask
2018-09-12 10:27:09.265687,0.00015922,1.00000000,ask
2018-09-12 10:27:30.301605,0.00015924,19.00000000,ask
2018-09-12 10:27:36.146717,0.00015926,1.00000000,ask
2018-09-12 10:27:38.051793,0.00015926,18.00000000,ask
2018-09-12 10:27:38.864619,0.00015926,1.00000000,ask
2018-09-12 10:27:40.899093,0.00015925,64.00000000,ask
2018-09-12 10:27:57.17829,0.00015925,1.00000000,ask
2018-09-12 10:27:59.520374,0.00015925,84.00000000,ask
2018-09-12 10:28:02.063415,0.00015925,7.00000000,ask
2018-09-12 10:28:18.186665,0.00015925,1.00000000,ask
2018-09-12 12:38:33.15176,0.00015244,1.00000000,ask
2018-09-12 12:42:10.496235,0.00015244,92.00000000,ask
2018-09-12 12:42:10.496235,0.00015221,20.00000000,ask
2018-09-12 12:42:10.496235,0.00015220,17.00000000,ask
2018-09-12 12:42:11.029973,0.00015211,83.00000000,bid
2018-09-12 12:42:11.389934,0.00015211,83.00000000,bid
2018-09-12 12:42:11.972239,0.00015211,83.00000000,bid
2018-09-12 12:42:12.418571,0.00015211,52.00000000,bid
2018-09-12 12:42:15.86263,0.00015211,14.00000000,bid
2018-09-12 12:42:19.35716,0.00015211,6.00000000,bid
2018-09-12 12:42:20.745686,0.00015211,6.00000000,bid
2018-09-12 16:19:29.337572,0.00015110,15.00000000,ask
2018-09-12 16:19:29.337572,0.00015002,20.00000000,ask
2018-09-12 16:19:29.337572,0.00015001,185.00000000,ask
2018-09-12 17:24:44.229632,0.00015001,14.00000000,ask
2018-09-12 17:25:19.969535,0.00015001,1.00000000,ask
2018-09-12 17:25:19.969535,0.00015000,30.00000000,ask
2018-09-12 17:25:48.810808,0.00015000,1.00000000,ask
2018-09-12 21:41:23.788513,0.00013918,20.00000000,ask
2018-09-12 21:41:25.349368,0.00013918,18.00000000,bid
2018-09-12 23:46:18.068862,0.00014120,119.00000000,ask
2018-09-13 01:49:10.43385,0.00014734,76.00000000,bid
2018-09-13 01:49:13.400339,0.00014734,1.00000000,bid
2018-09-13 01:50:52.425678,0.00014722,157.00000000,bid
2018-09-13 01:50:52.425678,0.00014722,33.00000000,bid
2018-09-13 01:50:52.425678,0.00014723,600.00000000,bid
2018-09-13 01:53:05.998114,0.00014950,20.00000000,bid
2018-09-13 01:53:06.531428,0.00014950,286.00000000,ask
2018-09-13 01:53:06.783995,0.00014950,191.00000000,ask
2018-09-13 01:53:08.384701,0.00014950,62.00000000,ask
2018-09-13 01:53:14.103825,0.00014951,56.00000000,ask
2018-09-13 01:53:14.491012,0.00014951,111.00000000,ask
2018-09-13 01:53:16.291304,0.00014950,1.00000000,ask
2018-09-13 01:53:16.338086,0.00014732,20.00000000,ask
2018-09-13 01:53:16.338086,0.00014724,125.00000000,ask
2018-09-13 08:34:21.91669,0.00015325,20.00000000,bid
2018-09-13 08:34:24.464814,0.00015325,51.00000000,bid
2018-09-13 08:34:34.954473,0.00015324,71.00000000,bid
2018-09-13 08:34:39.647388,0.00015324,33.00000000,bid
2018-09-13 08:35:23.531414,0.00015321,39.00000000,bid
2018-09-13 08:35:28.544783,0.00015319,26.00000000,bid
2018-09-13 08:35:31.306649,0.00015319,45.00000000,bid
2018-09-13 08:35:38.904649,0.00015319,6.00000000,bid
2018-09-13 08:35:41.659827,0.00015320,21.00000000,bid
2018-09-13 16:03:08.791361,0.00015073,20.00000000,ask
2018-09-13 16:03:34.623701,0.00015076,166.00000000,ask
2018-09-13 16:03:34.623701,0.00015075,20.00000000,ask
2018-09-13 16:03:34.623701,0.00015074,600.00000000,ask
2018-09-13 16:05:56.495645,0.00014408,20.00000000,ask
2018-09-13 16:05:56.965327,0.00014408,194.00000000,bid
2018-09-13 16:05:57.089291,0.00014408,194.00000000,bid
2018-09-13 16:05:57.174471,0.00014408,194.00000000,bid
2018-09-13 16:05:57.181029,0.00014408,311.00000000,bid
2018-09-13 16:08:21.567756,0.00015531,60.00000000,bid
2018-09-13 16:08:21.992406,0.00015531,269.00000000,ask
2018-09-13 16:08:22.567254,0.00015531,180.00000000,ask
2018-09-13 16:08:22.628428,0.00015531,180.00000000,ask
2018-09-13 16:08:22.633487,0.00015531,180.00000000,ask
2018-09-13 16:08:22.66297,0.00015531,419.00000000,ask
2018-09-13 16:10:33.830002,0.00014411,20.00000000,ask
2018-09-13 16:10:34.366821,0.00014411,194.00000000,bid
2018-09-13 16:10:34.595393,0.00014411,827.00000000,bid
2018-09-13 16:12:59.522847,0.00015500,20.00000000,bid
2018-09-13 16:13:00.150411,0.00015500,161.00000000,ask
2018-09-13 16:13:00.244504,0.00015500,180.00000000,ask
2018-09-13 16:13:00.426329,0.00015500,180.00000000,ask
2018-09-13 16:13:00.573171,0.00015500,749.00000000,ask
2018-09-13 16:13:00.680588,0.00014487,18.00000000,ask
2018-09-13 16:15:14.584337,0.00014413,20.00000000,ask
2018-09-13 16:15:14.979335,0.00014413,194.00000000,bid
2018-09-13 16:15:15.002132,0.00014413,4.00000000,bid
2018-09-13 16:15:15.211018,0.00014413,194.00000000,bid
2018-09-13 16:15:15.561062,0.00014413,629.00000000,bid
2018-09-13 16:17:25.354849,0.00015467,38.00000000,bid
2018-09-13 16:17:25.937766,0.00015467,185.00000000,ask
2018-09-13 16:17:26.452446,0.00015467,181.00000000,ask
2018-09-13 16:17:26.533898,0.00015467,181.00000000,ask
2018-09-13 16:17:26.537257,0.00015467,62.00000000,ask
2018-09-13 22:40:52.858371,0.00014493,1.00000000,ask
2018-09-13 22:56:51.324006,0.00015291,1.00000000,bid
2018-09-14 02:49:35.420576,0.00014488,3.00000000,ask
2018-09-14 08:16:57.594098,0.00015116,4.00000000,bid
2018-09-14 08:17:25.984259,0.00015115,70.00000000,bid
2018-09-14 08:17:29.688575,0.00015115,9.00000000,bid
2018-09-14 10:08:32.239822,0.00015297,20.00000000,bid
2018-09-14 11:23:17.488547,0.00014488,20.00000000,ask
2018-09-14 11:23:17.488547,0.00014487,120.00000000,ask
2018-09-14 16:47:34.269654,0.00014900,53.00000000,bid
2018-09-14 16:47:34.707238,0.00014900,53.00000000,bid
2018-09-14 16:47:34.977471,0.00014900,53.00000000,bid
2018-09-14 16:47:35.2494,0.00014900,26.00000000,bid
2018-09-14 16:47:39.327706,0.00014899,6.00000000,bid
2018-09-14 16:47:44.467869,0.00014899,14.00000000,bid
2018-09-14 16:47:44.467869,0.00014900,21.00000000,bid
2018-09-14 16:47:44.535274,0.00014900,35.00000000,bid
2018-09-14 16:48:15.378599,0.00014900,9.00000000,bid
2018-09-14 16:48:27.336152,0.00014900,9.00000000,bid
2018-09-14 16:48:30.20376,0.00014900,50.00000000,bid
2018-09-14 16:48:40.437193,0.00014900,41.00000000,bid
2018-09-14 16:49:04.065176,0.00014900,9.00000000,bid
2018-09-14 16:49:41.771351,0.00014900,18.00000000,bid
2018-09-14 16:49:53.47974,0.00014900,9.00000000,bid
2018-09-14 16:49:56.34348,0.00014900,47.00000000,bid
2018-09-14 16:49:59.194224,0.00014900,62.00000000,bid
2018-09-14 16:51:13.01151,0.00014900,5.00000000,bid
2018-09-14 18:29:45.1548,0.00014705,20.00000000,ask
2018-09-14 18:30:02.214993,0.00014601,20.00000000,ask
2018-09-14 18:30:40.987423,0.00014601,20.00000000,ask
2018-09-14 18:31:18.492326,0.00014601,20.00000000,ask
2018-09-14 18:32:13.570279,0.00014601,16.00000000,ask
2018-09-14 21:29:47.093791,0.00014700,1.00000000,bid
2018-09-14 21:34:52.104375,0.00014768,7.00000000,bid
2018-09-14 22:05:04.980173,0.00014601,1.00000000,ask
2018-09-14 22:05:04.980173,0.00014601,20.00000000,ask
2018-09-14 22:05:04.980173,0.00014600,118.00000000,ask
2018-09-15 00:11:25.415516,0.00014600,19.00000000,ask
2018-09-15 07:05:48.967159,0.00014600,7.00000000,ask
2018-09-15 16:43:54.184473,0.00014600,56.00000000,ask
2018-09-15 16:43:54.184473,0.00014600,1.00000000,ask
2018-09-15 16:43:54.184473,0.00014600,5.00000000,ask
2018-09-15 16:43:54.184473,0.00014600,2.00000000,ask
2018-09-15 16:43:54.184473,0.00014500,20.00000000,ask
2018-09-15 16:43:54.184473,0.00014414,20.00000000,ask
2018-09-15 16:43:54.184473,0.00014413,291.00000000,ask
2018-09-15 16:43:54.184473,0.00014411,292.00000000,ask
2018-09-15 16:43:54.184473,0.00014408,292.00000000,ask
2018-09-15 16:43:54.184473,0.00014163,581.00000000,ask
2018-09-15 16:43:54.184473,0.00014151,156.00000000,ask
2018-09-15 20:33:45.343745,0.00014724,109.00000000,bid
2018-09-15 20:33:48.292077,0.00014725,16.00000000,bid
2018-09-15 22:21:19.55677,0.00014800,1.00000000,ask
2018-09-15 22:21:22.475065,0.00014800,1.00000000,ask
2018-09-16 02:15:02.139056,0.00014799,2.00000000,ask
2018-09-16 02:15:02.962487,0.00014799,1.00000000,ask
2018-09-16 03:53:06.216457,0.00014241,20.00000000,ask
2018-09-16 03:53:06.216457,0.00014241,3.00000000,ask
2018-09-16 04:09:12.584377,0.00014720,20.00000000,bid
2018-09-16 04:51:58.798036,0.00014600,5.00000000,bid
2018-09-16 04:52:01.753802,0.00014600,9.00000000,bid
2018-09-16 06:13:18.771536,0.00014799,58.00000000,bid
2018-09-16 06:13:35.003509,0.00014799,8.00000000,bid
2018-09-16 06:13:35.003509,0.00014799,3.00000000,bid
2018-09-16 06:13:40.067809,0.00014800,45.00000000,bid
2018-09-16 09:59:31.232615,0.00014700,7.00000000,bid
2018-09-16 10:31:12.525324,0.00014781,12.00000000,ask
2018-09-16 10:41:16.362402,0.00014840,42.00000000,ask
2018-09-16 21:09:42.433891,0.00014800,1.00000000,ask
2018-09-16 21:26:23.257884,0.00014798,1.00000000,bid
2018-09-16 21:31:31.285682,0.00014798,11.00000000,bid
2018-09-16 21:31:31.285682,0.00014799,174.00000000,bid
