timestamp,price,amount,trade_type
2018-08-12 18:16:22.955295,0.00026601,1.00000000,ask
2018-08-12 18:16:22.955295,0.00026600,1.00000000,ask
2018-08-12 18:16:22.955295,0.00026560,1.00000000,ask
2018-08-12 18:16:22.955295,0.00026513,1.00000000,ask
2018-08-12 18:16:22.955295,0.00026101,7.00000000,ask
2018-08-12 18:16:22.955295,0.00026100,11.00000000,ask
2018-08-12 20:14:14.760051,0.00026600,10.00000000,bid
2018-08-12 20:14:16.897027,0.00026600,1.00000000,bid
2018-08-12 20:14:17.786115,0.00026600,5.00000000,bid
2018-08-12 21:44:29.648327,0.00026002,5.00000000,ask
2018-08-13 06:00:56.574955,0.00026003,10.00000000,bid
2018-08-13 06:00:56.971889,0.00026003,20.00000000,bid
2018-08-13 06:00:57.353234,0.00026003,5.00000000,bid
2018-08-13 07:40:09.296579,0.00027917,10.00000000,ask
2018-08-13 07:40:09.68262,0.00027917,73.00000000,ask
2018-08-13 07:57:25.007158,0.00027476,2.00000000,bid
2018-08-13 08:01:44.449479,0.00027397,20.00000000,bid
2018-08-13 08:01:44.68731,0.00027397,20.00000000,bid
2018-08-13 08:01:47.129473,0.00027396,17.00000000,bid
2018-08-13 08:01:47.148562,0.00027397,10.00000000,bid
2018-08-13 08:25:53.896086,0.00027499,1.00000000,bid
2018-08-13 08:35:17.08913,0.00027499,10.00000000,bid
2018-08-13 08:35:17.151822,0.00027499,18.00000000,bid
2018-08-13 08:47:59.898567,0.00027500,1.00000000,bid
2018-08-13 09:18:58.250668,0.00027572,19.00000000,ask
2018-08-13 09:18:59.828578,0.00027572,1.00000000,ask
2018-08-13 09:42:50.849414,0.00027572,9.00000000,ask
2018-08-13 09:42:52.033084,0.00027572,1.00000000,ask
2018-08-13 09:57:22.840264,0.00027572,1.00000000,ask
2018-08-13 10:06:49.431266,0.00027917,1.00000000,bid
2018-08-13 10:50:49.063427,0.00027572,49.00000000,ask
2018-08-13 10:50:50.157334,0.00027572,1.00000000,ask
2018-08-13 10:50:52.922196,0.00027572,9.00000000,ask
2018-08-13 10:50:54.072807,0.00027572,1.00000000,ask
2018-08-13 11:36:22.82783,0.00027499,16.00000000,ask
2018-08-13 11:36:23.940596,0.00027499,1.00000000,ask
2018-08-13 11:52:47.342108,0.00027499,9.00000000,ask
2018-08-13 11:52:48.794805,0.00027499,1.00000000,ask
2018-08-13 12:08:22.741193,0.00027397,9.00000000,ask
2018-08-13 12:08:23.896555,0.00027397,1.00000000,ask
2018-08-13 12:09:54.408318,0.00027397,2.00000000,ask
2018-08-13 12:09:55.563506,0.00027397,1.00000000,ask
2018-08-13 12:10:04.655068,0.00027397,9.00000000,ask
2018-08-13 12:10:05.785126,0.00027397,1.00000000,ask
2018-08-13 12:15:29.126232,0.00027397,4.00000000,ask
2018-08-13 12:15:30.175872,0.00027397,1.00000000,ask
2018-08-13 14:50:35.806301,0.00027842,52.00000000,bid
2018-08-13 17:55:31.205185,0.00027940,90.00000000,bid
2018-08-13 18:10:58.293209,0.00027999,1.00000000,bid
2018-08-13 18:10:58.293209,0.00028000,1.00000000,bid
2018-08-13 19:34:11.097092,0.00026648,67.00000000,ask
2018-08-13 20:50:31.215597,0.00026800,31.00000000,ask
2018-08-13 21:10:25.278881,0.00026604,11.00000000,ask
2018-08-13 22:15:47.923554,0.00026505,20.00000000,ask
2018-08-13 22:15:47.923554,0.00026504,70.00000000,ask
2018-08-14 00:07:02.607329,0.00026999,12.00000000,bid
2018-08-14 00:07:05.912748,0.00027000,1.00000000,bid
2018-08-14 03:49:44.829688,0.00026884,10.00000000,ask
2018-08-14 05:00:45.27767,0.00026884,83.00000000,ask
2018-08-14 05:50:13.306957,0.00026550,43.00000000,ask
2018-08-14 05:50:13.306957,0.00026500,1.00000000,ask
2018-08-14 05:50:13.306957,0.00026109,20.00000000,ask
2018-08-14 05:50:13.306957,0.00026108,92.00000000,ask
2018-08-14 06:32:36.601241,0.00026202,20.00000000,ask
2018-08-14 06:32:36.601241,0.00026201,175.00000000,ask
2018-08-14 06:32:36.601241,0.00026200,100.00000000,ask
2018-08-14 06:32:36.601241,0.00026000,5.00000000,ask
2018-08-14 10:34:50.717134,0.00026400,32.00000000,bid
2018-08-14 10:34:50.842835,0.00026400,10.00000000,bid
2018-08-14 10:34:50.924136,0.00026400,32.00000000,bid
2018-08-14 10:34:51.034244,0.00026400,42.00000000,bid
2018-08-14 10:34:51.20285,0.00026400,32.00000000,bid
2018-08-14 10:34:52.682336,0.00026400,270.00000000,bid
2018-08-14 10:34:53.064835,0.00026400,467.00000000,bid
2018-08-14 10:34:53.932491,0.00026400,33.00000000,bid
2018-08-14 10:38:34.157078,0.00026301,20.00000000,ask
2018-08-14 10:38:34.749537,0.00026301,5.00000000,bid
2018-08-14 11:41:58.47893,0.00026301,19.00000000,ask
2018-08-14 11:42:00.696175,0.00026301,1.00000000,ask
2018-08-14 12:12:55.299671,0.00026300,1.00000000,ask
2018-08-14 12:19:34.81262,0.00026300,124.00000000,ask
2018-08-14 12:44:39.95639,0.00026100,11.00000000,ask
2018-08-14 12:44:42.421642,0.00026100,39.00000000,ask
2018-08-14 12:44:42.421642,0.00026000,45.00000000,ask
2018-08-14 12:44:42.421642,0.00026000,33.00000000,ask
2018-08-14 12:44:42.421642,0.00026000,92.00000000,ask
2018-08-14 12:44:44.334289,0.00026000,38.00000000,ask
2018-08-14 12:44:46.838561,0.00026000,279.00000000,ask
2018-08-14 12:44:47.141197,0.00026000,91.00000000,ask
2018-08-14 12:49:29.468436,0.00025976,11.00000000,bid
2018-08-14 12:49:35.19147,0.00025976,11.00000000,bid
2018-08-14 12:49:41.894301,0.00025976,15.00000000,bid
2018-08-14 12:49:50.214984,0.00025976,10.00000000,bid
2018-08-14 12:49:57.71042,0.00025997,47.00000000,bid
2018-08-14 12:50:04.348989,0.00025996,32.00000000,bid
2018-08-14 12:50:05.506915,0.00025995,6.00000000,bid
2018-08-14 12:50:05.506915,0.00025996,16.00000000,bid
2018-08-14 12:50:06.084795,0.00025996,22.00000000,bid
2018-08-14 12:50:09.42369,0.00025996,23.00000000,bid
2018-08-14 12:50:13.418502,0.00025998,25.00000000,bid
2018-08-14 12:50:23.129541,0.00025998,32.00000000,bid
2018-08-14 12:53:31.11439,0.00025998,11.00000000,bid
2018-08-14 12:56:19.915703,0.00025998,115.00000000,bid
2018-08-14 12:56:19.931861,0.00025998,11.00000000,bid
2018-08-14 12:56:20.76674,0.00025998,115.00000000,bid
2018-08-14 12:56:22.956064,0.00025998,291.00000000,bid
2018-08-14 12:56:29.542214,0.00025999,115.00000000,bid
2018-08-14 12:56:29.542214,0.00025999,115.00000000,bid
2018-08-14 12:56:29.542214,0.00025999,115.00000000,bid
2018-08-14 14:35:26.43972,0.00025957,96.00000000,ask
2018-08-14 14:35:26.43972,0.00025957,15.00000000,ask
2018-08-14 16:14:30.903549,0.00025885,1.00000000,ask
2018-08-14 16:16:50.441602,0.00025880,1.00000000,ask
2018-08-14 16:17:39.071341,0.00025712,1.00000000,ask
2018-08-14 16:17:39.071341,0.00025708,1.00000000,ask
2018-08-14 16:17:39.071341,0.00025706,1.00000000,ask
2018-08-14 16:17:39.071341,0.00025502,20.00000000,ask
2018-08-14 16:17:39.071341,0.00025501,53.00000000,ask
2018-08-14 16:18:23.632762,0.00025502,20.00000000,ask
2018-08-14 16:18:56.434252,0.00025502,20.00000000,ask
2018-08-14 16:18:56.434252,0.00025501,18.00000000,ask
2018-08-14 16:19:03.856368,0.00025502,20.00000000,bid
2018-08-14 16:19:24.210836,0.00025502,20.00000000,ask
2018-08-14 16:19:57.837654,0.00025501,529.00000000,ask
2018-08-14 16:20:02.036332,0.00025500,60.00000000,ask
2018-08-14 16:20:02.036332,0.00025500,500.00000000,ask
2018-08-14 16:20:32.711151,0.00025000,100.00000000,ask
2018-08-14 16:20:32.711151,0.00025000,10.00000000,ask
2018-08-14 16:20:32.711151,0.00025000,20.00000000,ask
2018-08-14 16:20:32.711151,0.00025000,394.00000000,ask
2018-08-14 16:21:15.364701,0.00025000,472.00000000,ask
2018-08-14 16:23:02.65651,0.00025000,134.00000000,ask
2018-08-14 16:45:34.206841,0.00024424,1.00000000,ask
2018-08-14 17:15:54.402476,0.00026814,1.00000000,ask
2018-08-14 17:57:08.23764,0.00024424,1.00000000,ask
2018-08-14 18:44:06.49463,0.00025304,63.00000000,bid
2018-08-14 18:56:55.642124,0.00025247,8.00000000,bid
2018-08-14 19:06:39.025438,0.00025218,20.00000000,bid
2018-08-14 19:20:48.667605,0.00025203,25.00000000,bid
2018-08-14 19:20:51.737389,0.00025204,24.00000000,bid
2018-08-14 19:20:55.316593,0.00025204,38.00000000,bid
2018-08-14 19:29:23.520565,0.00025254,22.00000000,bid
2018-08-14 19:29:23.941101,0.00025254,11.00000000,bid
2018-08-14 19:29:23.941101,0.00025255,11.00000000,bid
2018-08-14 19:29:24.127062,0.00025255,22.00000000,bid
2018-08-14 19:29:24.238514,0.00025255,11.00000000,bid
2018-08-14 19:35:22.116891,0.00025255,3.00000000,bid
2018-08-14 20:35:06.832089,0.00024469,12.00000000,ask
2018-08-14 22:30:28.783412,0.00026083,12.00000000,bid
2018-08-14 22:31:12.289185,0.00026084,8.00000000,bid
2018-08-14 22:32:13.10438,0.00026356,4.00000000,bid
2018-08-15 00:06:10.210802,0.00025175,11.00000000,ask
2018-08-15 04:54:25.787433,0.00025176,10.00000000,ask
2018-08-15 09:05:25.88364,0.00025176,23.00000000,ask
2018-08-15 10:09:46.878733,0.00026836,33.00000000,bid
2018-08-15 10:09:50.159513,0.00026838,14.00000000,bid
2018-08-15 10:34:10.812495,0.00027151,5.00000000,bid
2018-08-15 10:35:46.666552,0.00027151,8.00000000,bid
2018-08-15 10:35:46.666552,0.00027167,1.00000000,bid
2018-08-15 10:35:46.666552,0.00027170,11.00000000,bid
2018-08-15 10:35:46.666552,0.00027171,11.00000000,bid
2018-08-15 10:35:47.386318,0.00027171,31.00000000,bid
2018-08-15 10:35:47.467381,0.00027171,20.00000000,bid
2018-08-15 10:35:49.935087,0.00027171,10.00000000,bid
2018-08-15 11:52:13.388499,0.00027247,5.00000000,bid
2018-08-15 11:52:13.388499,0.00027250,5.00000000,bid
2018-08-15 11:52:13.388499,0.00027260,10.00000000,bid
2018-08-15 11:52:13.388499,0.00027279,1.00000000,bid
2018-08-15 11:52:13.388499,0.00027281,1.00000000,bid
2018-08-15 11:52:13.388499,0.00027290,20.00000000,bid
2018-08-15 11:52:15.012861,0.00027290,4.00000000,ask
2018-08-15 11:52:16.121534,0.00027290,1.00000000,ask
2018-08-15 13:54:41.753128,0.00025416,19.00000000,ask
2018-08-15 13:54:43.070322,0.00025416,1.00000000,ask
2018-08-15 13:54:45.164231,0.00025416,77.00000000,ask
2018-08-15 13:54:46.26573,0.00025416,1.00000000,ask
2018-08-15 13:54:48.763041,0.00025415,15.00000000,ask
2018-08-15 13:54:55.684877,0.00025415,1.00000000,ask
2018-08-15 13:54:57.807825,0.00025410,13.00000000,ask
2018-08-15 13:54:58.908797,0.00025410,1.00000000,ask
2018-08-15 14:12:17.934138,0.00025200,10.00000000,ask
2018-08-15 14:12:17.934138,0.00025200,20.00000000,ask
2018-08-15 14:12:18.71244,0.00025200,49.00000000,bid
2018-08-15 14:12:18.854662,0.00025200,49.00000000,bid
2018-08-15 14:12:18.876999,0.00025200,11.00000000,bid
2018-08-15 14:12:19.209097,0.00025200,22.00000000,bid
2018-08-15 14:12:21.443942,0.00025200,12.00000000,bid
2018-08-15 14:12:25.209625,0.00025200,34.00000000,bid
2018-08-15 14:12:28.541151,0.00025200,3.00000000,bid
2018-08-15 14:19:03.099389,0.00025174,11.00000000,ask
2018-08-15 14:19:04.641447,0.00025174,1.00000000,ask
2018-08-15 14:20:03.85402,0.00025172,4.00000000,ask
2018-08-15 16:38:37.108209,0.00025036,5.00000000,ask
2018-08-15 16:38:42.033871,0.00025036,1.00000000,ask
2018-08-15 17:13:54.296741,0.00025036,2.00000000,ask
2018-08-15 17:23:46.723819,0.00025017,20.00000000,bid
2018-08-15 17:23:57.156792,0.00025017,20.00000000,bid
2018-08-15 17:24:05.92029,0.00025017,39.00000000,bid
2018-08-15 17:24:24.773424,0.00025035,19.00000000,bid
2018-08-15 17:24:33.09104,0.00025036,8.00000000,bid
2018-08-15 19:40:14.694782,0.00025261,1.00000000,bid
2018-08-15 19:52:17.113486,0.00024640,20.00000000,ask
2018-08-15 19:52:17.113486,0.00024639,49.00000000,ask
2018-08-15 19:52:18.810872,0.00024639,1.00000000,ask
2018-08-15 20:03:27.109884,0.00024639,50.00000000,ask
2018-08-15 20:03:28.171489,0.00024639,1.00000000,ask
2018-08-15 20:03:31.250638,0.00024630,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024500,2.00000000,ask
2018-08-15 20:05:34.223342,0.00024424,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024386,2.00000000,ask
2018-08-15 20:05:34.223342,0.00024386,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024379,4.00000000,ask
2018-08-15 20:05:34.223342,0.00024379,8.00000000,ask
2018-08-15 20:05:34.223342,0.00024111,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024111,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024111,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024111,1.00000000,ask
2018-08-15 20:05:34.223342,0.00024100,2.00000000,ask
2018-08-15 21:45:14.122738,0.00024100,8.00000000,ask
2018-08-15 21:45:14.122738,0.00024100,8.00000000,ask
2018-08-15 22:33:49.701685,0.00024100,1.00000000,bid
2018-08-15 23:22:25.056829,0.00024100,34.00000000,bid
2018-08-15 23:22:25.39137,0.00024100,11.00000000,bid
2018-08-15 23:22:26.138201,0.00024100,45.00000000,bid
2018-08-16 00:45:12.724735,0.00024080,11.00000000,ask
2018-08-16 01:24:10.381931,0.00024998,11.00000000,bid
2018-08-16 02:05:22.559956,0.00024740,72.00000000,bid
2018-08-16 02:05:29.665133,0.00024738,9.00000000,bid
2018-08-16 02:05:37.331793,0.00024738,20.00000000,bid
2018-08-16 02:05:41.021048,0.00024740,9.00000000,bid
2018-08-16 02:05:49.783709,0.00024741,11.00000000,bid
2018-08-16 05:01:38.946843,0.00025000,23.00000000,bid
2018-08-16 05:02:07.017385,0.00025000,11.00000000,bid
2018-08-16 08:03:42.380926,0.00025000,5.00000000,bid
2018-08-16 08:22:27.630749,0.00025260,25.00000000,bid
2018-08-16 08:22:53.253862,0.00025260,22.00000000,bid
2018-08-16 08:22:57.222184,0.00025260,18.00000000,bid
2018-08-16 08:24:42.936275,0.00025260,275.00000000,bid
2018-08-16 08:24:43.167584,0.00025260,145.00000000,bid
2018-08-16 08:25:01.645026,0.00025260,11.00000000,bid
2018-08-16 08:25:02.219393,0.00025260,104.00000000,bid
2018-08-16 08:25:02.219393,0.00025261,10.00000000,bid
2018-08-16 08:25:02.247888,0.00025261,3.00000000,bid
2018-08-16 08:25:02.247888,0.00025261,7.00000000,bid
2018-08-16 08:25:02.247888,0.00025261,3.00000000,bid
2018-08-16 08:25:02.247888,0.00025261,34.00000000,bid
2018-08-16 08:25:02.247888,0.00025261,67.00000000,bid
2018-08-16 08:25:02.249597,0.00025261,114.00000000,bid
2018-08-16 09:47:58.275764,0.00024882,60.00000000,ask
2018-08-16 09:47:59.317272,0.00024882,1.00000000,ask
2018-08-16 09:48:01.301943,0.00024882,38.00000000,ask
2018-08-16 09:48:02.350452,0.00024882,1.00000000,ask
2018-08-16 09:48:14.99622,0.00024879,19.00000000,ask
2018-08-16 09:48:16.164098,0.00024879,1.00000000,ask
2018-08-16 09:53:52.604676,0.00024646,2.00000000,ask
2018-08-16 09:53:59.298994,0.00024646,1.00000000,ask
2018-08-16 10:12:03.812281,0.00024630,10.00000000,ask
2018-08-16 10:12:03.812281,0.00024630,3.00000000,ask
2018-08-16 10:12:03.812281,0.00024630,7.00000000,ask
2018-08-16 10:55:17.572141,0.00024930,11.00000000,bid
2018-08-16 11:06:46.85479,0.00024724,5.00000000,bid
2018-08-16 11:07:14.053762,0.00024716,20.00000000,bid
2018-08-16 11:07:28.468174,0.00024712,13.00000000,bid
2018-08-16 11:07:31.957042,0.00024711,9.00000000,bid
2018-08-16 13:06:17.530719,0.00024999,62.00000000,bid
2018-08-16 13:06:17.530719,0.00025000,7.00000000,bid
2018-08-16 13:06:17.530719,0.00025224,21.00000000,bid
2018-08-16 13:06:17.530719,0.00025224,10.00000000,bid
2018-08-16 13:06:17.530719,0.00025224,5.00000000,bid
2018-08-16 13:06:17.530719,0.00025260,208.00000000,bid
2018-08-16 13:06:17.530719,0.00025261,243.00000000,bid
2018-08-16 13:06:17.530719,0.00025290,52.00000000,bid
2018-08-16 13:13:37.967887,0.00024567,19.00000000,ask
2018-08-16 13:13:39.159194,0.00024567,1.00000000,ask
2018-08-16 13:15:44.687915,0.00024567,1.00000000,ask
2018-08-16 13:19:53.980119,0.00024567,1.00000000,ask
2018-08-16 14:15:46.967707,0.00024567,1.00000000,ask
2018-08-16 14:35:21.402048,0.00024567,64.00000000,ask
2018-08-16 14:38:09.889546,0.00024567,15.00000000,ask
2018-08-16 15:12:17.655395,0.00024442,1.00000000,ask
2018-08-16 15:24:20.362313,0.00024442,20.00000000,ask
2018-08-16 15:24:20.362313,0.00024442,10.00000000,ask
2018-08-16 15:24:20.362313,0.00024442,5.00000000,ask
2018-08-16 16:35:44.288991,0.00025192,135.00000000,bid
2018-08-16 16:35:44.406266,0.00025193,46.00000000,ask
2018-08-17 11:54:45.428541,0.00025192,50.00000000,bid
2018-08-17 12:03:30.669206,0.00024136,6.00000000,ask
2018-08-17 18:23:07.360887,0.00025192,6.00000000,bid
2018-08-17 18:27:49.328975,0.00025193,7.00000000,bid
2018-08-17 18:44:29.142099,0.00025224,3.00000000,bid
2018-08-17 18:44:29.142099,0.00025224,18.00000000,bid
2018-08-17 18:44:29.287652,0.00025224,21.00000000,bid
2018-08-17 18:44:31.513947,0.00025224,39.00000000,bid
2018-08-17 18:44:35.194378,0.00025224,1.00000000,bid
2018-08-17 18:44:38.697023,0.00025224,21.00000000,bid
2018-08-17 18:44:38.727111,0.00025224,21.00000000,bid
2018-08-17 18:45:00.969602,0.00025224,32.00000000,bid
2018-08-17 18:45:02.927055,0.00025224,38.00000000,bid
2018-08-17 18:45:12.683555,0.00025224,12.00000000,bid
2018-08-17 18:48:07.966491,0.00025290,1.00000000,bid
2018-08-17 18:48:11.241444,0.00025290,2.00000000,bid
2018-08-17 18:48:14.564033,0.00025290,1.00000000,bid
2018-08-17 18:49:10.33908,0.00025290,1.00000000,bid
2018-08-17 19:07:19.865365,0.00025290,10.00000000,bid
2018-08-17 19:24:45.560489,0.00025290,11.00000000,bid
2018-08-17 19:24:52.666592,0.00025290,21.00000000,bid
2018-08-17 19:24:52.815634,0.00025290,21.00000000,bid
2018-08-17 19:24:52.88845,0.00025290,21.00000000,bid
2018-08-17 19:24:57.956654,0.00025290,22.00000000,bid
2018-08-17 19:59:26.440613,0.00025184,34.00000000,ask
2018-08-17 19:59:28.533163,0.00025185,51.00000000,ask
2018-08-17 19:59:29.591275,0.00025185,1.00000000,ask
2018-08-17 19:59:31.699251,0.00025185,47.00000000,ask
2018-08-17 19:59:31.699251,0.00025185,4.00000000,ask
2018-08-17 19:59:33.424064,0.00025185,1.00000000,ask
2018-08-17 19:59:42.205115,0.00025185,14.00000000,ask
2018-08-17 19:59:45.290387,0.00025184,1.00000000,ask
2018-08-17 19:59:48.777762,0.00025184,36.00000000,ask
2018-08-17 19:59:51.274274,0.00025184,1.00000000,ask
2018-08-18 00:27:00.337572,0.00024822,21.00000000,bid
2018-08-18 00:27:07.338941,0.00024820,22.00000000,bid
2018-08-18 00:27:13.030554,0.00024818,15.00000000,bid
2018-08-18 00:27:16.375494,0.00024817,19.00000000,bid
2018-08-18 00:27:23.538278,0.00024820,27.00000000,bid
2018-08-18 06:59:21.073549,0.00025251,10.00000000,bid
2018-08-18 06:59:29.179927,0.00025251,4.00000000,bid
2018-08-18 06:59:29.179927,0.00025251,6.00000000,bid
2018-08-18 07:00:14.579937,0.00025251,20.00000000,bid
2018-08-18 07:01:41.832028,0.00025251,10.00000000,bid
2018-08-18 07:01:42.78315,0.00025251,28.00000000,bid
2018-08-18 07:01:47.988892,0.00025251,4.00000000,bid
2018-08-18 07:05:43.186869,0.00025251,1.00000000,bid
2018-08-18 07:05:50.056597,0.00025252,3.00000000,bid
2018-08-18 07:12:37.282453,0.00025451,1.00000000,bid
2018-08-18 07:12:37.282453,0.00025451,1.00000000,bid
2018-08-18 07:12:37.282453,0.00025451,18.00000000,bid
2018-08-18 08:16:13.424613,0.00025504,98.00000000,ask
2018-08-18 08:16:13.424613,0.00025503,20.00000000,ask
2018-08-18 08:16:13.424613,0.00025502,274.00000000,ask
2018-08-18 08:23:59.92618,0.00025502,20.00000000,ask
2018-08-18 08:26:17.933153,0.00025502,20.00000000,ask
2018-08-18 08:27:07.909691,0.00025502,1.00000000,ask
2018-08-18 08:27:13.368796,0.00025502,11.00000000,ask
2018-08-18 08:27:16.623186,0.00025502,8.00000000,ask
2018-08-18 08:27:16.623186,0.00025501,84.00000000,ask
2018-08-18 08:27:19.990888,0.00025501,18.00000000,ask
2018-08-18 08:27:22.578876,0.00025501,1.00000000,ask
2018-08-18 08:28:48.335644,0.00025502,20.00000000,ask
2018-08-18 08:28:48.335644,0.00025501,69.00000000,ask
2018-08-18 08:32:09.799537,0.00025501,1.00000000,ask
2018-08-18 08:32:56.302874,0.00025501,92.00000000,ask
2018-08-18 08:32:56.302874,0.00025500,104.00000000,ask
2018-08-18 08:34:41.892463,0.00025500,59.00000000,ask
2018-08-18 08:34:43.122123,0.00025500,1.00000000,ask
2018-08-18 08:40:13.756019,0.00025500,49.00000000,ask
2018-08-18 08:40:14.897509,0.00025500,1.00000000,ask
2018-08-18 08:40:17.466024,0.00025500,19.00000000,ask
2018-08-18 08:40:24.476076,0.00025500,59.00000000,ask
2018-08-18 08:40:25.986532,0.00025500,1.00000000,ask
2018-08-18 08:40:28.498738,0.00025500,19.00000000,ask
2018-08-18 08:40:29.657173,0.00025500,1.00000000,ask
2018-08-18 08:40:37.21443,0.00025500,39.00000000,ask
2018-08-18 08:40:38.948412,0.00025500,1.00000000,ask
2018-08-18 08:40:41.572403,0.00025500,58.00000000,ask
2018-08-18 08:40:42.76336,0.00025500,1.00000000,ask
2018-08-18 08:40:46.637839,0.00025500,19.00000000,ask
2018-08-18 08:40:49.70167,0.00025500,1.00000000,ask
2018-08-18 08:40:55.291213,0.00025500,38.00000000,ask
2018-08-18 08:40:55.364592,0.00025500,30.00000000,ask
2018-08-18 09:04:21.321558,0.00025496,71.00000000,bid
2018-08-18 09:04:22.671822,0.00025496,8.00000000,bid
2018-08-18 09:04:30.945182,0.00025495,107.00000000,bid
2018-08-18 09:04:40.594623,0.00025494,10.00000000,bid
2018-08-18 09:04:41.257281,0.00025493,19.00000000,bid
2018-08-18 09:04:41.257281,0.00025494,12.00000000,bid
2018-08-18 09:04:41.33076,0.00025494,31.00000000,bid
2018-08-18 09:04:42.061069,0.00025494,41.00000000,bid
2018-08-18 09:04:46.140006,0.00025494,6.00000000,bid
2018-08-18 09:04:46.140006,0.00025495,440.00000000,bid
2018-08-18 09:04:49.541357,0.00025495,53.00000000,bid
2018-08-18 09:04:54.095592,0.00025499,1.00000000,bid
2018-08-18 09:04:54.095592,0.00025499,12.00000000,bid
2018-08-18 09:05:07.93161,0.00025499,19.00000000,bid
2018-08-18 09:05:07.93161,0.00025499,2.00000000,bid
2018-08-18 09:05:10.892388,0.00025499,21.00000000,bid
2018-08-18 09:05:10.909807,0.00025499,8.00000000,bid
2018-08-18 09:05:10.909807,0.00025499,13.00000000,bid
2018-08-18 09:05:10.921417,0.00025499,18.00000000,bid
2018-08-18 09:47:35.01074,0.00025550,3.00000000,bid
2018-08-18 09:51:27.124056,0.00025550,18.00000000,bid
2018-08-18 09:51:49.377686,0.00025550,10.00000000,bid
2018-08-18 09:53:14.426979,0.00025550,18.00000000,bid
2018-08-18 09:53:25.518286,0.00025550,2.00000000,bid
2018-08-18 09:53:34.484375,0.00025550,5.00000000,bid
2018-08-18 10:02:07.378972,0.00025827,1.00000000,ask
2018-08-18 10:02:12.218471,0.00025827,18.00000000,ask
2018-08-18 10:02:15.299593,0.00025827,1.00000000,ask
2018-08-18 10:02:21.457267,0.00025827,1.00000000,ask
2018-08-18 10:02:29.162881,0.00025827,18.00000000,ask
2018-08-18 10:02:34.080618,0.00025828,1.00000000,ask
2018-08-18 10:02:41.617579,0.00025829,1.00000000,ask
2018-08-18 10:02:48.762041,0.00025829,18.00000000,ask
2018-08-18 10:02:51.551855,0.00025829,1.00000000,ask
2018-08-18 10:02:54.444038,0.00025829,19.00000000,ask
2018-08-18 10:02:55.492025,0.00025829,1.00000000,ask
2018-08-18 10:03:00.62175,0.00025829,20.00000000,ask
2018-08-18 10:03:00.62175,0.00025828,35.00000000,ask
2018-08-18 10:03:03.166124,0.00025828,1.00000000,ask
2018-08-18 10:03:07.343163,0.00025828,56.00000000,ask
2018-08-18 10:03:09.460217,0.00025829,1.00000000,ask
2018-08-18 10:03:13.644108,0.00025829,16.00000000,ask
2018-08-18 10:03:28.652883,0.00025802,1.00000000,ask
2018-08-18 10:03:34.70566,0.00025802,1.00000000,ask
2018-08-18 10:05:42.40723,0.00025802,18.00000000,ask
2018-08-18 10:12:45.506345,0.00025802,2.00000000,ask
2018-08-18 10:12:46.586265,0.00025802,1.00000000,ask
2018-08-18 10:13:20.37108,0.00025801,19.00000000,ask
2018-08-18 10:13:21.781705,0.00025801,1.00000000,ask
2018-08-18 10:13:30.845931,0.00025801,19.00000000,ask
2018-08-18 10:13:32.003079,0.00025801,1.00000000,ask
2018-08-18 10:17:14.087258,0.00025801,2.00000000,ask
2018-08-18 10:17:20.406169,0.00025801,1.00000000,ask
2018-08-18 10:17:27.778422,0.00025801,35.00000000,ask
2018-08-18 10:17:30.958223,0.00025801,1.00000000,ask
2018-08-18 10:17:42.138404,0.00025801,145.00000000,ask
2018-08-18 10:17:49.084986,0.00025801,16.00000000,ask
2018-08-18 10:17:57.39858,0.00025800,1.00000000,ask
2018-08-18 10:17:58.910528,0.00025800,31.00000000,ask
2018-08-18 10:18:02.597542,0.00025800,51.00000000,ask
2018-08-18 10:18:05.029958,0.00025800,1.00000000,ask
2018-08-18 10:18:12.035753,0.00025800,15.00000000,ask
2018-08-18 10:18:13.491505,0.00025800,1.00000000,ask
2018-08-18 12:18:10.186515,0.00025012,17.00000000,ask
2018-08-18 12:18:12.496988,0.00025012,1.00000000,ask
2018-08-18 12:20:59.596133,0.00025000,11.00000000,ask
2018-08-18 12:20:59.684836,0.00025000,73.00000000,ask
2018-08-18 12:20:59.713913,0.00025000,73.00000000,ask
2018-08-18 12:21:00.053663,0.00025000,43.00000000,ask
2018-08-18 12:27:34.901317,0.00024747,1.00000000,ask
2018-08-18 12:27:45.72093,0.00024739,1.00000000,ask
2018-08-18 12:47:10.651707,0.00024882,26.00000000,bid
2018-08-18 12:47:20.360984,0.00024881,25.00000000,bid
2018-08-18 12:47:24.094525,0.00024881,14.00000000,bid
2018-08-18 12:47:24.094525,0.00024881,4.00000000,bid
2018-08-18 13:59:14.809768,0.00024968,20.00000000,ask
2018-08-18 13:59:14.809768,0.00024967,70.00000000,ask
2018-08-18 13:59:46.615635,0.00024967,30.00000000,ask
2018-08-18 21:00:32.981146,0.00024611,37.00000000,bid
2018-08-18 21:00:49.560622,0.00024606,19.00000000,bid
2018-08-18 21:00:59.998485,0.00024606,31.00000000,bid
2018-08-18 21:01:05.022562,0.00024605,17.00000000,bid
