timestamp,price,amount,trade_type
2018-01-14 20:18:57.569597,0.00054778,10.00000000,ask
2018-01-14 20:18:57.569597,0.00054778,40.00000000,ask
2018-01-14 20:22:02.216107,0.00054778,10.00000000,ask
2018-01-14 20:22:02.216107,0.00054777,65.00000000,ask
2018-01-14 20:22:18.710426,0.00055000,29.00000000,bid
2018-01-14 20:22:22.149956,0.00055000,1.00000000,bid
2018-01-14 20:22:30.340169,0.00055000,34.00000000,bid
2018-01-14 20:22:48.091866,0.00054778,50.00000000,ask
2018-01-14 20:22:48.091866,0.00054777,3.00000000,ask
2018-01-14 20:29:40.992667,0.00055000,38.00000000,bid
2018-01-14 20:29:42.107042,0.00055000,9.00000000,bid
2018-01-14 20:29:49.169852,0.00055000,1.00000000,bid
2018-01-14 20:30:01.457574,0.00054999,25.00000000,bid
2018-01-14 20:30:04.527834,0.00054999,8.00000000,bid
2018-01-14 20:30:07.518143,0.00054999,24.00000000,bid
2018-01-14 20:30:07.716841,0.00054999,43.00000000,bid
2018-01-14 20:30:07.716841,0.00055000,117.00000000,bid
2018-01-14 20:31:39.635805,0.00055000,212.00000000,ask
2018-01-14 20:32:27.998088,0.00056443,17.00000000,bid
2018-01-14 20:32:27.998088,0.00056443,19.00000000,bid
2018-01-14 20:32:31.719442,0.00056443,3.00000000,ask
2018-01-14 20:32:35.024856,0.00056443,21.00000000,ask
2018-01-14 20:32:35.591231,0.00056443,14.00000000,ask
2018-01-14 20:32:48.483348,0.00056443,32.00000000,ask
2018-01-14 20:32:51.787472,0.00056443,32.00000000,ask
2018-01-14 20:32:54.515624,0.00056443,16.00000000,ask
2018-01-14 20:32:58.407837,0.00056443,15.00000000,ask
2018-01-14 20:33:15.925294,0.00054788,8.00000000,ask
2018-01-14 20:33:46.028416,0.00054788,17.00000000,ask
2018-01-14 20:33:50.801566,0.00054788,8.00000000,bid
2018-01-14 20:33:55.297379,0.00054788,16.00000000,bid
2018-01-14 20:34:00.92124,0.00054788,15.00000000,bid
2018-01-14 20:34:18.409335,0.00054788,23.00000000,bid
2018-01-14 20:48:48.368433,0.00054777,109.00000000,ask
2018-01-14 20:49:02.811859,0.00054777,254.00000000,ask
2018-01-14 20:49:30.867719,0.00054700,20.00000000,ask
2018-01-14 20:49:46.326419,0.00054700,65.00000000,ask
2018-01-14 20:49:46.326419,0.00054700,6.00000000,ask
2018-01-14 20:49:46.326419,0.00054700,10.00000000,ask
2018-01-14 20:50:29.509184,0.00054490,28.00000000,ask
2018-01-14 21:07:29.106256,0.00054776,5.00000000,bid
2018-01-14 21:07:38.549966,0.00054776,1.00000000,bid
2018-01-14 21:08:15.380889,0.00054776,4.00000000,bid
2018-01-14 21:10:20.759218,0.00054776,20.00000000,bid
2018-01-14 21:10:22.859373,0.00054776,7.00000000,bid
2018-01-14 21:10:30.359629,0.00054776,1.00000000,bid
2018-01-14 21:10:47.063626,0.00054776,72.00000000,bid
2018-01-14 21:11:07.11617,0.00054776,87.00000000,bid
2018-01-14 21:11:20.644191,0.00054776,80.00000000,bid
2018-01-14 21:12:24.422856,0.00054776,52.00000000,bid
2018-01-14 21:12:34.968837,0.00054776,1.00000000,bid
2018-01-14 21:12:48.703603,0.00054776,270.00000000,bid
2018-01-14 21:12:48.703603,0.00054776,28.00000000,bid
2018-01-14 21:13:55.086937,0.00054777,40.00000000,bid
2018-01-14 21:14:01.300262,0.00054777,39.00000000,bid
2018-01-14 21:14:39.503387,0.00054777,6.00000000,bid
2018-01-14 21:14:56.002655,0.00054777,117.00000000,bid
2018-01-14 21:15:34.609405,0.00054777,51.00000000,bid
2018-01-14 21:16:57.435119,0.00054777,9.00000000,ask
2018-01-14 21:17:47.505748,0.00054777,12.00000000,ask
2018-01-14 21:17:47.505748,0.00053800,6.00000000,ask
2018-01-14 21:17:47.505748,0.00053791,482.00000000,ask
2018-01-14 21:17:52.70881,0.00055000,100.00000000,bid
2018-01-14 21:25:39.754001,0.00055770,25.00000000,bid
2018-01-14 21:25:50.589699,0.00055770,32.00000000,ask
2018-01-14 21:25:55.276316,0.00055770,31.00000000,ask
2018-01-14 21:26:38.597801,0.00053810,26.00000000,ask
2018-01-14 21:26:40.602273,0.00053810,6.00000000,bid
2018-01-14 21:29:50.710243,0.00053817,21.00000000,ask
2018-01-14 21:44:35.140971,0.00053900,1.00000000,ask
2018-01-14 21:44:42.43195,0.00053900,33.00000000,bid
2018-01-14 21:44:42.744432,0.00053900,44.00000000,bid
2018-01-14 21:51:04.552648,0.00055640,26.00000000,bid
2018-01-14 21:51:04.552648,0.00055649,4.00000000,bid
2018-01-14 21:51:04.552648,0.00055649,64.00000000,bid
2018-01-14 21:51:04.552648,0.00055650,6.00000000,bid
2018-01-14 21:51:04.552648,0.00055770,62.00000000,bid
2018-01-14 21:51:04.552648,0.00056000,26.00000000,bid
2018-01-14 21:51:04.552648,0.00056000,6.00000000,bid
2018-01-14 21:51:04.552648,0.00056441,406.00000000,bid
2018-01-14 22:07:13.210178,0.00054100,25.00000000,ask
2018-01-14 22:16:07.131227,0.00054100,2.00000000,ask
2018-01-14 22:16:07.131227,0.00054100,6.00000000,ask
2018-01-14 22:16:07.131227,0.00054100,61.00000000,ask
2018-01-14 22:16:09.544399,0.00054100,18.00000000,bid
2018-01-14 22:20:26.178049,0.00054100,8.00000000,ask
2018-01-14 22:20:26.178049,0.00054050,6.00000000,ask
2018-01-14 22:36:34.448488,0.00054050,2.00000000,ask
2018-01-14 22:46:19.797639,0.00054050,10.00000000,ask
2018-01-14 22:46:38.798959,0.00054050,6.00000000,ask
2018-01-14 22:47:13.81115,0.00054050,1.00000000,ask
2018-01-14 22:54:33.278702,0.00054000,6.00000000,ask
2018-01-14 23:04:23.1918,0.00054000,39.00000000,ask
2018-01-14 23:04:53.907472,0.00054000,9.00000000,ask
2018-01-14 23:06:38.550525,0.00054000,23.00000000,ask
2018-01-14 23:07:24.338204,0.00054000,1.00000000,ask
2018-01-14 23:10:34.873912,0.00053936,6.00000000,ask
2018-01-14 23:11:42.975726,0.00053936,27.00000000,ask
2018-01-14 23:12:35.033454,0.00053936,21.00000000,ask
2018-01-14 23:12:47.534283,0.00053936,1.00000000,ask
2018-01-14 23:12:57.821802,0.00053900,33.00000000,ask
2018-01-14 23:12:57.821802,0.00053780,10.00000000,ask
2018-01-14 23:12:57.821802,0.00053780,6.00000000,ask
2018-01-14 23:12:57.821802,0.00053679,428.00000000,ask
2018-01-14 23:19:54.844334,0.00053659,54.00000000,ask
2018-01-14 23:19:54.844334,0.00053633,14.00000000,ask
2018-01-14 23:19:54.844334,0.00053584,172.00000000,ask
2018-01-14 23:19:54.844334,0.00053583,27.00000000,ask
2018-01-14 23:28:08.668736,0.00053583,60.00000000,ask
2018-01-14 23:29:55.354354,0.00053583,12.00000000,ask
2018-01-14 23:30:35.981581,0.00053583,1.00000000,ask
2018-01-14 23:31:52.572069,0.00053539,1.00000000,ask
2018-01-14 23:34:20.49528,0.00053539,1.00000000,ask
2018-01-14 23:34:32.347622,0.00053539,239.00000000,ask
2018-01-14 23:34:57.927733,0.00053539,11.00000000,ask
2018-01-14 23:38:41.460694,0.00053539,150.00000000,ask
2018-01-14 23:39:35.502135,0.00053539,100.00000000,ask
2018-01-14 23:49:35.674226,0.00053899,6.00000000,bid
2018-01-14 23:57:32.026825,0.00053898,1.00000000,bid
2018-01-15 00:02:51.381178,0.00053539,3.00000000,ask
2018-01-15 00:02:53.214692,0.00053897,6.00000000,bid
2018-01-15 00:03:40.750767,0.00053897,6.00000000,bid
2018-01-15 00:07:30.577763,0.00053897,126.00000000,bid
2018-01-15 00:07:52.468395,0.00053897,103.00000000,bid
2018-01-15 00:07:57.538539,0.00053897,8.00000000,bid
2018-01-15 00:08:10.999557,0.00053897,76.00000000,bid
2018-01-15 00:08:20.176966,0.00053898,1.00000000,bid
2018-01-15 00:09:13.719249,0.00053898,23.00000000,bid
2018-01-15 00:09:23.17837,0.00053898,1.00000000,bid
2018-01-15 00:09:28.718668,0.00053898,2.00000000,bid
2018-01-15 00:09:46.282352,0.00053898,32.00000000,bid
2018-01-15 00:09:46.282352,0.00053898,41.00000000,bid
2018-01-15 00:09:57.462603,0.00053898,4.00000000,bid
2018-01-15 00:10:09.563555,0.00053898,1.00000000,bid
2018-01-15 00:10:20.433483,0.00053898,1.00000000,bid
2018-01-15 00:10:31.12566,0.00053898,11.00000000,bid
2018-01-15 00:10:46.149112,0.00053900,32.00000000,bid
2018-01-15 00:48:19.937959,0.00054300,17.00000000,bid
2018-01-15 00:48:31.12893,0.00054300,13.00000000,bid
2018-01-15 00:48:42.845999,0.00054300,14.00000000,bid
2018-01-15 00:48:58.747408,0.00054300,10.00000000,bid
2018-01-15 00:49:02.962919,0.00053564,31.00000000,ask
2018-01-15 00:49:02.962919,0.00053563,9.00000000,ask
2018-01-15 02:20:19.160355,0.00053540,100.00000000,ask
2018-01-15 02:21:12.169094,0.00053540,12.00000000,ask
2018-01-15 02:47:05.613993,0.00053540,59.00000000,ask
2018-01-15 02:47:41.931041,0.00053540,50.00000000,ask
2018-01-15 02:48:26.05279,0.00053540,20.00000000,ask
2018-01-15 02:48:32.312258,0.00053540,8.00000000,ask
2018-01-15 02:52:29.825254,0.00053540,20.00000000,ask
2018-01-15 02:52:53.204074,0.00053540,7.00000000,ask
2018-01-15 02:54:39.094435,0.00053540,29.00000000,ask
2018-01-15 02:55:29.365755,0.00053540,11.00000000,ask
2018-01-15 03:05:04.890545,0.00053540,1.00000000,ask
2018-01-15 03:06:04.991584,0.00053540,1.00000000,ask
2018-01-15 03:06:14.033698,0.00053540,1.00000000,ask
2018-01-15 03:06:21.162773,0.00053540,1.00000000,ask
2018-01-15 03:06:52.547955,0.00053540,1.00000000,ask
2018-01-15 03:07:18.182549,0.00053540,1.00000000,ask
2018-01-15 03:07:28.329987,0.00053540,1.00000000,ask
2018-01-15 03:07:38.807966,0.00053540,1.00000000,ask
2018-01-15 03:07:48.520612,0.00053540,1.00000000,ask
2018-01-15 03:08:03.490622,0.00053539,18.00000000,ask
2018-01-15 03:08:37.109705,0.00053539,8.00000000,ask
2018-01-15 03:09:16.455177,0.00053539,6.00000000,ask
2018-01-15 03:09:22.984913,0.00053539,1.00000000,ask
2018-01-15 03:09:27.008994,0.00053539,1.00000000,ask
2018-01-15 03:09:41.289948,0.00053539,1.00000000,ask
2018-01-15 03:09:47.598336,0.00053539,21.00000000,ask
2018-01-15 03:09:58.834455,0.00053539,1.00000000,ask
2018-01-15 03:10:07.89113,0.00053539,1.00000000,ask
2018-01-15 03:10:31.400472,0.00053539,1.00000000,ask
2018-01-15 03:10:44.111337,0.00053539,32.00000000,ask
2018-01-15 03:10:56.917957,0.00053539,129.00000000,ask
2018-01-15 03:10:59.780904,0.00053539,51.00000000,ask
2018-01-15 03:11:19.553779,0.00053539,1.00000000,ask
2018-01-15 03:11:21.416316,0.00053539,20.00000000,ask
2018-01-15 03:11:39.663338,0.00053539,1.00000000,ask
2018-01-15 03:11:43.778434,0.00053539,38.00000000,ask
2018-01-15 03:11:49.54256,0.00053539,1.00000000,ask
2018-01-15 03:11:54.27006,0.00053539,4.00000000,ask
2018-01-15 03:11:58.433342,0.00053539,5.00000000,ask
2018-01-15 03:12:03.7616,0.00053539,1.00000000,ask
2018-01-15 03:12:09.640673,0.00053539,8.00000000,ask
2018-01-15 03:12:18.312383,0.00053539,2.00000000,ask
2018-01-15 03:12:24.556913,0.00053539,20.00000000,ask
2018-01-15 03:12:45.538554,0.00053539,3.00000000,ask
2018-01-15 03:13:03.394445,0.00053539,20.00000000,ask
2018-01-15 03:13:55.21477,0.00053539,9.00000000,ask
2018-01-15 03:14:06.646234,0.00053539,20.00000000,ask
2018-01-15 03:14:21.22453,0.00053539,9.00000000,ask
2018-01-15 03:14:43.641149,0.00053539,20.00000000,ask
2018-01-15 03:29:26.740456,0.00053539,1.00000000,ask
2018-01-15 03:36:22.927314,0.00053539,1.00000000,ask
2018-01-15 04:16:45.813904,0.00053539,5.00000000,ask
2018-01-15 04:32:02.284191,0.00053539,111.00000000,ask
2018-01-15 04:33:54.933242,0.00053539,111.00000000,ask
2018-01-15 04:34:04.772198,0.00053539,1.00000000,ask
2018-01-15 04:35:22.815689,0.00053539,54.00000000,ask
2018-01-15 04:35:26.381088,0.00053539,66.00000000,ask
2018-01-15 05:50:08.357765,0.00053539,28.00000000,ask
2018-01-15 05:59:25.471307,0.00053539,953.00000000,ask
2018-01-15 05:59:25.471307,0.00053527,402.00000000,ask
2018-01-15 07:09:19.355113,0.00053528,5.00000000,ask
2018-01-15 07:35:04.629189,0.00054090,25.00000000,bid
2018-01-15 07:35:04.629189,0.00054090,23.00000000,bid
2018-01-15 07:35:17.737811,0.00054090,41.00000000,bid
2018-01-15 07:35:24.870486,0.00054100,31.00000000,bid
2018-01-15 07:56:41.824306,0.00054595,27.00000000,bid
2018-01-15 07:58:51.518244,0.00054600,64.00000000,bid
2018-01-15 07:58:59.48695,0.00054600,15.00000000,ask
2018-01-15 07:59:02.262111,0.00054600,1.00000000,ask
2018-01-15 08:54:42.906025,0.00054599,10.00000000,bid
2018-01-15 09:11:43.696869,0.00053532,1.00000000,ask
2018-01-15 10:12:13.624799,0.00053600,10.00000000,ask
2018-01-15 10:27:26.478315,0.00053600,18.00000000,ask
2018-01-15 10:27:26.478315,0.00053600,2.00000000,ask
2018-01-15 10:27:32.929799,0.00053600,17.00000000,ask
2018-01-15 10:27:38.859758,0.00053600,2.00000000,bid
2018-01-15 10:52:15.701243,0.00053535,9.00000000,ask
2018-01-15 10:58:09.879464,0.00053535,1.00000000,ask
2018-01-15 10:58:09.879464,0.00053530,7.00000000,ask
2018-01-15 11:47:54.744565,0.00053538,703.00000000,ask
2018-01-15 12:08:18.013286,0.00053530,3.00000000,ask
2018-01-15 12:08:18.013286,0.00053528,19.00000000,ask
2018-01-15 12:08:18.013286,0.00053528,3.00000000,ask
2018-01-15 12:16:15.062527,0.00054550,54.00000000,bid
2018-01-15 12:16:37.223619,0.00054600,14.00000000,bid
2018-01-15 12:17:18.5897,0.00054650,31.00000000,bid
2018-01-15 12:17:29.760153,0.00054750,6.00000000,bid
2018-01-15 12:17:40.73851,0.00054750,1.00000000,bid
2018-01-15 12:18:20.120957,0.00054750,21.00000000,bid
2018-01-15 12:18:58.368011,0.00054764,55.00000000,bid
2018-01-15 12:19:11.975287,0.00054764,1.00000000,ask
2018-01-15 12:19:22.682,0.00054764,1.00000000,ask
2018-01-15 12:19:32.701383,0.00055000,82.00000000,bid
2018-01-15 12:19:32.701383,0.00055000,1.00000000,bid
2018-01-15 12:19:40.906582,0.00055000,1.00000000,ask
2018-01-15 12:20:09.378103,0.00055550,6.00000000,bid
2018-01-15 12:20:15.452614,0.00055550,1.00000000,ask
2018-01-15 12:20:27.684301,0.00055550,15.00000000,ask
2018-01-15 12:20:31.442949,0.00055550,11.00000000,ask
2018-01-15 12:20:37.313131,0.00055550,1.00000000,ask
2018-01-15 12:20:46.050871,0.00055550,21.00000000,ask
2018-01-15 12:21:01.934761,0.00055550,4.00000000,bid
2018-01-15 12:21:01.934761,0.00055550,1.00000000,bid
2018-01-15 12:21:03.538127,0.00055550,19.00000000,bid
2018-01-15 12:21:07.342351,0.00055550,30.00000000,ask
2018-01-15 12:29:05.161445,0.00055546,17.00000000,bid
2018-01-15 12:29:21.724035,0.00055546,15.00000000,bid
2018-01-15 12:29:34.803644,0.00055550,30.00000000,bid
2018-01-15 12:30:53.293442,0.00055550,68.00000000,bid
2018-01-15 12:37:34.664082,0.00056280,6.00000000,bid
2018-01-15 12:37:34.664082,0.00056280,1.00000000,bid
2018-01-15 12:38:16.287147,0.00056000,10.00000000,bid
2018-01-15 12:40:09.75758,0.00056439,54.00000000,bid
2018-01-15 12:40:50.861618,0.00053650,6.00000000,ask
2018-01-15 12:40:50.861618,0.00053650,6.00000000,ask
2018-01-15 12:40:50.861618,0.00053576,50.00000000,ask
2018-01-15 12:40:50.861618,0.00053575,35.00000000,ask
2018-01-15 13:02:56.362425,0.00053593,6.00000000,ask
2018-01-15 13:05:48.796086,0.00056370,6.00000000,bid
2018-01-15 13:05:48.796086,0.00056370,6.00000000,bid
2018-01-15 13:05:48.796086,0.00056370,31.00000000,bid
2018-01-15 13:06:13.976297,0.00056437,50.00000000,bid
2018-01-15 13:06:30.491026,0.00056438,6.00000000,bid
2018-01-15 13:06:30.491026,0.00056439,44.00000000,bid
2018-01-15 13:06:45.181272,0.00056437,32.00000000,bid
2018-01-15 13:07:24.854159,0.00056438,480.00000000,bid
2018-01-15 13:08:37.523378,0.00056438,66.00000000,bid
2018-01-15 13:08:45.696456,0.00056439,37.00000000,bid
2018-01-15 13:08:51.138491,0.00056439,53.00000000,bid
2018-01-15 13:12:23.658505,0.00056439,47.00000000,bid
2018-01-15 13:26:06.006953,0.00056439,3.00000000,bid
2018-01-15 13:26:06.554827,0.00056439,301.00000000,bid
2018-01-15 13:26:34.593513,0.00056440,5.00000000,bid
2018-01-15 13:28:22.713342,0.00056440,95.00000000,bid
2018-01-15 13:28:50.745565,0.00056443,10.00000000,bid
2018-01-15 13:28:59.971038,0.00056443,1.00000000,bid
2018-01-15 13:30:36.959252,0.00056443,136.00000000,bid
2018-01-15 13:30:49.863774,0.00056443,53.00000000,bid
2018-01-15 13:30:49.863774,0.00056447,628.00000000,bid
2018-01-15 13:30:49.863774,0.00056480,215.00000000,bid
2018-01-15 13:32:16.715365,0.00056481,266.00000000,ask
2018-01-15 13:40:50.350161,0.00056484,20.00000000,ask
2018-01-15 13:40:50.350161,0.00056483,334.00000000,ask
2018-01-15 13:43:01.529535,0.00056482,100.00000000,ask
2018-01-15 13:44:20.970183,0.00056482,2.00000000,bid
2018-01-15 13:44:30.31372,0.00056482,1.00000000,bid
2018-01-15 13:45:07.461169,0.00056480,74.00000000,ask
2018-01-15 13:53:38.210286,0.00056482,6.00000000,bid
2018-01-15 13:55:27.539374,0.00056482,4.00000000,bid
2018-01-15 13:55:31.541015,0.00056482,1.00000000,bid
2018-01-15 13:55:43.863175,0.00056482,1.00000000,bid
2018-01-15 13:57:23.304234,0.00056482,1.00000000,bid
2018-01-15 13:58:48.948337,0.00056482,13.00000000,bid
2018-01-15 13:58:59.534831,0.00056482,2.00000000,bid
2018-01-15 13:59:08.038432,0.00056482,4.00000000,bid
2018-01-15 14:29:14.920847,0.00056842,6.00000000,bid
2018-01-15 14:29:18.631861,0.00056842,1.00000000,bid
2018-01-15 14:29:19.202609,0.00056842,5.00000000,bid
2018-01-15 14:29:24.38853,0.00056842,16.00000000,bid
2018-01-15 14:29:39.479023,0.00056800,1.00000000,ask
2018-01-15 14:29:49.528746,0.00056842,1.00000000,bid
2018-01-15 14:30:22.150639,0.00056800,1.00000000,ask
2018-01-15 14:30:22.150639,0.00056481,35.00000000,ask
2018-01-15 14:52:33.137006,0.00056485,9.00000000,ask
2018-01-15 14:52:37.696311,0.00056485,15.00000000,ask
2018-01-15 14:52:37.696311,0.00056480,30.00000000,ask
2018-01-15 14:52:37.696311,0.00056235,10.00000000,ask
2018-01-15 14:52:37.696311,0.00056234,30.00000000,ask
2018-01-15 14:52:37.696311,0.00056234,20.00000000,ask
2018-01-15 14:52:37.696311,0.00056234,50.00000000,ask
2018-01-15 14:52:37.696311,0.00056233,487.00000000,ask
2018-01-15 14:52:37.696311,0.00056000,10.00000000,ask
2018-01-15 14:52:37.696311,0.00056000,1.00000000,ask
2018-01-15 14:52:37.696311,0.00056000,83.00000000,ask
2018-01-15 14:53:32.09365,0.00056000,10.00000000,ask
2018-01-15 15:02:24.12451,0.00056000,43.00000000,ask
2018-01-15 15:02:24.12451,0.00056000,52.00000000,ask
2018-01-15 15:02:44.209336,0.00056000,1.00000000,ask
2018-01-15 15:18:22.846632,0.00055000,6.00000000,ask
2018-01-15 15:18:22.846632,0.00054220,1.00000000,ask
2018-01-15 15:44:37.660872,0.00056200,17.00000000,bid
2018-01-15 15:56:55.842344,0.00056195,1.00000000,bid
2018-01-15 15:56:55.842344,0.00056195,32.00000000,bid
2018-01-15 16:15:13.391684,0.00056200,7.00000000,bid
2018-01-15 16:54:37.396178,0.00056998,1.00000000,bid
2018-01-15 17:00:22.096716,0.00056998,19.00000000,bid
2018-01-15 17:08:42.469987,0.00054500,1.00000000,ask
2018-01-15 17:09:30.052529,0.00054225,8.00000000,ask
2018-01-15 17:35:27.094296,0.00054250,2.00000000,ask
2018-01-15 19:27:14.815289,0.00055010,25.00000000,ask
2018-01-15 19:27:14.815289,0.00055008,50.00000000,ask
2018-01-15 19:27:14.815289,0.00055007,14.00000000,ask
2018-01-15 19:46:56.619244,0.00055300,41.00000000,bid
2018-01-15 19:47:00.654892,0.00055300,1.00000000,bid
2018-01-15 19:56:43.70249,0.00055005,3.00000000,ask
2018-01-15 20:58:02.319,0.00055039,3044.00000000,ask
2018-01-15 20:58:39.01331,0.00055039,30.00000000,ask
2018-01-15 21:29:06.571295,0.00056300,32.00000000,bid
2018-01-15 21:29:06.571295,0.00056328,80.00000000,bid
2018-01-15 21:29:06.571295,0.00056329,600.00000000,bid
2018-01-15 21:29:06.571295,0.00056330,22.00000000,bid
2018-01-15 21:29:21.900633,0.00056330,7.00000000,bid
2018-01-15 21:29:27.02958,0.00056330,178.00000000,bid
2018-01-15 21:29:27.355901,0.00056330,25.00000000,bid
2018-01-15 21:29:32.018144,0.00056330,18.00000000,bid
2018-01-15 21:29:55.548057,0.00056450,28.00000000,bid
2018-01-15 21:30:40.667135,0.00056480,136.00000000,bid
2018-01-15 21:31:22.351288,0.00056996,8.00000000,bid
2018-01-15 21:31:31.690976,0.00056996,15.00000000,ask
2018-01-15 21:31:35.112548,0.00056996,7.00000000,ask
2018-01-15 21:31:38.503497,0.00056996,19.00000000,ask
2018-01-15 21:31:45.294311,0.00056996,15.00000000,ask
2018-01-15 21:31:45.544666,0.00056996,31.00000000,ask
2018-01-15 21:31:57.197777,0.00056996,177.00000000,ask
2018-01-15 21:32:00.289854,0.00056996,7.00000000,ask
2018-01-15 21:32:08.249472,0.00056481,15.00000000,ask
2018-01-15 21:32:21.552523,0.00056996,6.00000000,bid
2018-01-15 21:32:21.552523,0.00056996,22.00000000,bid
2018-01-15 21:32:21.552523,0.00056998,6.00000000,bid
2018-01-15 21:32:35.966769,0.00056998,7.00000000,ask
2018-01-15 21:32:46.614083,0.00056998,7.00000000,ask
2018-01-15 21:33:48.734665,0.00057000,200.00000000,bid
2018-01-15 21:34:11.603818,0.00057000,6.00000000,ask
2018-01-15 21:34:22.791247,0.00057000,67.00000000,ask
2018-01-15 21:34:30.836236,0.00057000,1.00000000,bid
2018-01-15 21:34:30.836236,0.00057005,65.00000000,bid
2018-01-15 21:35:11.374374,0.00057897,1.00000000,bid
2018-01-15 21:35:18.893371,0.00057897,6.00000000,ask
2018-01-15 21:35:20.276368,0.00057897,1.00000000,ask
2018-01-15 21:35:20.276368,0.00056330,6.00000000,ask
2018-01-15 21:38:44.191962,0.00056330,7.00000000,ask
2018-01-15 21:38:44.191962,0.00056300,31.00000000,ask
2018-01-15 21:38:44.191962,0.00056300,31.00000000,ask
2018-01-15 21:38:44.191962,0.00055609,47.00000000,ask
2018-01-15 22:02:33.863939,0.00055710,1.00000000,bid
2018-01-15 22:05:00.466784,0.00055700,1.00000000,ask
2018-01-15 22:09:52.982142,0.00055700,2.00000000,ask
2018-01-15 22:13:57.742257,0.00057897,1.00000000,bid
2018-01-15 22:13:57.742257,0.00057899,29.00000000,bid
2018-01-15 22:21:58.306088,0.00055750,20.00000000,ask
2018-01-15 22:25:37.823972,0.00055750,5.00000000,ask
2018-01-15 22:25:37.823972,0.00055714,85.00000000,ask
2018-01-15 22:34:49.437604,0.00055750,6.00000000,ask
2018-01-15 22:34:49.437604,0.00055741,33.00000000,ask
2018-01-15 22:38:41.10108,0.00055748,10.00000000,ask
2018-01-15 22:50:14.416386,0.00057800,3.00000000,bid
2018-01-15 22:50:14.416386,0.00057800,5.00000000,bid
2018-01-15 22:50:14.416386,0.00057800,1.00000000,bid
2018-01-15 22:50:14.416386,0.00057890,1.00000000,bid
2018-01-15 23:02:33.909956,0.00055778,30.00000000,ask
2018-01-15 23:02:33.909956,0.00055777,9.00000000,ask
2018-01-15 23:02:33.909956,0.00055760,50.00000000,ask
2018-01-15 23:02:33.909956,0.00055759,41.00000000,ask
2018-01-15 23:03:52.319331,0.00055761,50.00000000,ask
2018-01-15 23:26:12.764509,0.00055793,10.00000000,ask
2018-01-15 23:36:48.602009,0.00055800,3.00000000,ask
2018-01-15 23:36:48.602009,0.00055700,69.00000000,ask
2018-01-15 23:36:48.602009,0.00055600,49.00000000,ask
2018-01-15 23:36:57.394651,0.00055999,30.00000000,bid
2018-01-15 23:39:38.646377,0.00055950,3.00000000,bid
2018-01-15 23:40:00.635589,0.00055950,27.00000000,bid
2018-01-15 23:40:15.820635,0.00055950,1.00000000,bid
2018-01-15 23:40:35.027109,0.00055950,34.00000000,bid
2018-01-15 23:40:57.291159,0.00055950,25.00000000,bid
2018-01-15 23:48:36.534231,0.00056500,8.00000000,bid
2018-01-15 23:48:42.271131,0.00056670,6.00000000,bid
2018-01-15 23:53:00.528729,0.00056670,4.00000000,bid
2018-01-15 23:53:00.528729,0.00056670,20.00000000,bid
2018-01-16 00:00:24.50895,0.00057200,6.00000000,bid
2018-01-16 00:01:35.83925,0.00057690,20.00000000,bid
2018-01-16 00:01:59.377201,0.00057700,6.00000000,bid
2018-01-16 00:02:13.264088,0.00057769,11.00000000,bid
2018-01-16 00:02:18.415377,0.00057769,1.00000000,bid
2018-01-16 00:02:55.179623,0.00057769,18.00000000,bid
2018-01-16 00:04:06.738656,0.00057899,6.00000000,bid
2018-01-16 00:04:19.844572,0.00055500,1.00000000,ask
2018-01-16 00:04:29.186523,0.00057899,20.00000000,bid
2018-01-16 00:04:42.224764,0.00057899,1.00000000,bid
2018-01-16 00:04:56.739021,0.00057899,46.00000000,bid
2018-01-16 00:04:56.739021,0.00057899,15.00000000,bid
2018-01-16 00:05:16.769606,0.00057899,1.00000000,bid
2018-01-16 00:05:26.553139,0.00057900,9.00000000,bid
2018-01-16 00:05:26.553139,0.00057900,373.00000000,bid
2018-01-16 00:05:47.689567,0.00057900,28.00000000,bid
2018-01-16 00:06:00.933633,0.00057900,24.00000000,bid
2018-01-16 00:06:22.908073,0.00057900,21.00000000,bid
2018-01-16 00:06:35.887184,0.00057900,22.00000000,bid
2018-01-16 00:06:52.29186,0.00057900,9.00000000,bid
2018-01-16 00:07:11.497171,0.00057900,29.00000000,bid
2018-01-16 00:07:23.562911,0.00057900,5.00000000,bid
2018-01-16 00:09:25.911496,0.00057900,26.00000000,bid
2018-01-16 00:09:55.947876,0.00057900,463.00000000,bid
2018-01-16 00:10:23.489246,0.00057992,3.00000000,bid
2018-01-16 00:10:25.642044,0.00058000,1.00000000,bid
2018-01-16 00:11:03.90281,0.00058000,4.00000000,bid
2018-01-16 00:12:16.533774,0.00058587,4.00000000,bid
2018-01-16 00:12:20.808261,0.00058587,26.00000000,ask
2018-01-16 00:12:30.134676,0.00058587,64.00000000,ask
2018-01-16 00:12:48.16526,0.00058587,4.00000000,ask
2018-01-16 00:12:56.652155,0.00058587,16.00000000,ask
2018-01-16 00:13:11.709894,0.00058587,1.00000000,ask
2018-01-16 00:13:16.038884,0.00058587,21.00000000,ask
2018-01-16 00:13:18.878025,0.00058587,1.00000000,ask
2018-01-16 00:13:53.454677,0.00058587,11.00000000,ask
2018-01-16 00:14:16.207411,0.00058588,1.00000000,bid
2018-01-16 00:14:19.053202,0.00058588,1.00000000,ask
2018-01-16 00:14:28.063532,0.00058588,18.00000000,ask
2018-01-16 00:14:36.216224,0.00058588,19.00000000,ask
