timestamp,price,amount,trade_type
2021-03-11 12:07:08.560105,78.01000000,20.00000000,ask
2021-03-11 12:07:08.560105,78.00110000,10.00000000,ask
2021-03-11 12:07:08.560105,78.00010000,1000.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,30.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,100.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,100.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,100.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,100.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,100.00000000,ask
2021-03-11 12:07:08.560105,78.00000000,958.54630000,ask
2021-03-11 12:08:37.165902,78.00000000,41.45370000,ask
2021-03-11 12:08:37.165902,78.00000000,20.00000000,ask
2021-03-11 12:08:37.165902,78.00000000,300.00000000,ask
2021-03-11 12:08:37.165902,78.00000000,1.00000000,ask
2021-03-11 12:08:37.165902,77.90000000,500.00000000,ask
2021-03-11 12:08:37.165902,77.63000000,200.00000000,ask
2021-03-11 12:08:37.165902,77.61000000,1000.00000000,ask
2021-03-11 12:08:37.165902,77.52010000,10.00000000,ask
2021-03-11 12:08:37.165902,77.50470000,1385.17150000,ask
2021-03-11 12:08:37.165902,77.50000000,5.00000000,ask
2021-03-11 12:08:37.165902,77.30000000,1000.00000000,ask
2021-03-11 12:08:37.165902,77.14290000,10.42840000,ask
2021-03-11 12:08:37.165902,77.10000000,1.00000000,ask
2021-03-11 12:08:37.165902,77.00110000,10.00000000,ask
2021-03-11 12:08:37.165902,77.00000000,1.00000000,ask
2021-03-11 12:08:37.165902,77.00000000,30.00000000,ask
2021-03-11 12:08:37.165902,77.00000000,20.00000000,ask
2021-03-11 12:08:37.165902,77.00000000,100.00000000,ask
2021-03-11 12:08:37.165902,76.90910000,70.90000000,ask
2021-03-11 12:08:37.165902,76.90000000,13.00000000,ask
2021-03-11 12:08:37.165902,76.50000000,14.00000000,ask
2021-03-11 12:08:37.165902,76.50000000,52.10000000,ask
2021-03-11 12:08:37.165902,76.50000000,47.90000000,ask
2021-03-11 12:08:37.165902,76.42010000,2000.00000000,ask
2021-03-11 12:08:37.165902,76.42000000,1000.00000000,ask
2021-03-11 12:08:37.165902,76.37630000,2167.04640000,ask
2021-03-11 12:22:25.440149,79.99000000,5.00000000,bid
2021-03-11 12:22:25.440149,80.19000000,12.00000000,bid
2021-03-11 12:22:25.440149,80.19990000,6.40000000,bid
2021-03-11 12:22:25.440149,80.19990000,276.60000000,bid
2021-03-11 12:26:32.14906,77.00010000,5.00000000,ask
2021-03-11 12:27:17.889265,80.19990000,300.00000000,bid
2021-03-11 12:40:10.007491,80.19890000,10.00000000,bid
2021-03-11 13:03:25.943464,80.19890000,12.90000000,bid
2021-03-11 13:04:02.37562,80.00000000,0.10000000,ask
2021-03-11 13:10:11.102036,80.00000000,6.95380000,ask
2021-03-11 15:49:01.342215,80.00000000,92.94620000,ask
2021-03-11 16:53:43.885345,79.50000000,200.00000000,bid
2021-03-11 16:53:43.885345,79.99990000,425.18770000,bid
2021-03-11 16:54:16.480781,79.99990000,700.81230000,bid
2021-03-11 16:54:16.480781,80.00000000,299.18770000,bid
2021-03-11 16:58:03.988257,79.99990000,63.50000000,bid
2021-03-11 16:58:03.988257,80.00000000,438.50000000,bid
2021-03-11 16:59:32.680228,77.60020000,10.00000000,ask
2021-03-11 16:59:32.680228,77.60020000,80.00000000,ask
2021-03-11 17:03:08.211137,79.99980000,10.00000000,bid
2021-03-11 17:03:08.211137,80.00000000,582.23690000,bid
2021-03-11 17:03:08.211137,80.00000000,315.14500000,bid
2021-03-11 17:03:41.991856,80.18000000,15.00000000,bid
2021-03-11 17:03:41.991856,80.18000000,370.00000000,bid
2021-03-11 17:03:41.991856,80.19890000,36.35730000,bid
2021-03-11 17:03:41.991856,80.19900000,78.64270000,bid
2021-03-11 17:09:11.394345,80.19900000,988.57470000,bid
2021-03-11 17:09:11.394345,80.20000000,1611.42530000,bid
2021-03-11 17:22:54.82657,80.20000000,500.00000000,bid
2021-03-11 17:53:43.93304,80.20000000,10.60000000,bid
2021-03-11 17:54:19.820229,80.00000000,0.10000000,ask
2021-03-11 18:07:28.693021,80.20000000,251.57470000,bid
2021-03-11 18:07:28.693021,80.91000000,248.42530000,bid
2021-03-11 18:11:01.907002,80.00000000,0.90000000,ask
2021-03-11 18:11:01.907002,77.70000000,777.00000000,ask
2021-03-11 18:11:07.142749,77.70000000,12.89940000,bid
2021-03-11 18:11:26.820627,77.60020000,95.00000000,ask
2021-03-11 18:11:26.820627,77.60010000,1000.00000000,ask
2021-03-11 18:11:26.820627,77.50000000,5.00000000,ask
2021-03-11 18:11:26.820627,77.50000000,78.64270000,ask
2021-03-11 18:11:26.820627,77.50000000,905.22150000,ask
2021-03-11 18:13:49.317632,77.50000000,66.00000000,ask
2021-03-11 18:15:27.805542,80.00000000,5.00000000,bid
2021-03-11 18:15:27.805542,80.90000000,295.00000000,bid
2021-03-11 19:02:23.48929,80.89980000,0.26480000,ask
2021-03-11 19:15:31.459583,77.50010000,13.00000000,ask
2021-03-11 19:16:02.704413,77.50000000,17.35320000,ask
2021-03-11 19:16:29.362874,77.50000000,4.55250000,bid
2021-03-11 19:16:34.565111,77.02030000,18.40420000,ask
2021-03-11 19:17:07.628449,77.02020000,95.00000000,ask
2021-03-11 19:17:40.02007,77.02010000,100.00000000,ask
2021-03-11 19:18:13.515699,77.02000000,51.60000000,ask
2021-03-11 19:18:49.977179,77.02000000,0.10000000,ask
2021-03-11 19:24:56.070539,80.89970000,13.00000000,bid
2021-03-11 19:24:56.070539,80.89980000,10.26480000,bid
2021-03-11 19:24:56.070539,80.89990000,176.73520000,bid
2021-03-11 19:25:41.919221,80.89990000,1263.26480000,bid
2021-03-11 19:25:41.919221,80.90000000,705.00000000,bid
2021-03-11 19:25:41.919221,80.91000000,5.06790000,bid
2021-03-11 19:25:41.919221,80.98980000,10.00000000,bid
2021-03-11 19:25:41.919221,80.98990000,15.00000000,bid
2021-03-11 19:25:41.919221,81.00000000,1.66730000,bid
2021-03-11 19:26:24.534495,81.00000000,476.53270000,bid
2021-03-11 19:26:31.899101,81.40000000,12.02070000,ask
2021-03-11 19:27:09.243031,81.40000000,80.10000000,ask
2021-03-11 19:27:12.86455,81.40000000,0.60100000,ask
2021-03-11 19:27:28.814289,81.40000000,4.17210000,ask
2021-03-11 19:27:58.752655,81.49980000,554.34280000,bid
2021-03-11 19:27:58.752655,81.50000000,300.00000000,bid
2021-03-11 19:27:58.752655,81.51000000,200.00000000,bid
2021-03-11 19:28:26.629471,81.80000000,2000.00000000,ask
2021-03-11 19:32:43.75394,81.94000000,200.00000000,bid
2021-03-11 19:32:43.75394,81.94990000,10.00000000,bid
2021-03-11 19:32:43.75394,81.95000000,234.04710000,bid
2021-03-11 19:32:43.75394,81.99950000,0.10000000,bid
2021-03-11 19:32:43.75394,81.99970000,0.10000000,bid
2021-03-11 19:32:43.75394,81.99980000,0.10000000,bid
2021-03-11 19:32:43.75394,81.99990000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00000000,200.00000000,bid
2021-03-11 19:32:43.75394,82.00000000,20.00000000,bid
2021-03-11 19:32:43.75394,82.00010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00020000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00030000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00040000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00050000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00060000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00070000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00080000,0.10000000,bid
2021-03-11 19:32:43.75394,82.00090000,0.10000000,bid
2021-03-11 19:32:43.75394,82.10010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.20010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.30010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.40010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.50000000,5.00000000,bid
2021-03-11 19:32:43.75394,82.50010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.70010000,0.10000000,bid
2021-03-11 19:32:43.75394,82.99870000,10.00000000,bid
2021-03-11 19:32:43.75394,83.00000000,30.00000000,bid
2021-03-11 19:32:43.75394,83.00000000,100.00000000,bid
2021-03-11 19:32:43.75394,83.00000000,52.00000000,bid
2021-03-11 19:36:00.093942,83.25100000,5000.00000000,bid
2021-03-11 19:36:32.059454,79.00020000,64.00000000,ask
2021-03-11 19:37:03.104357,79.00010000,186.00000000,ask
2021-03-11 19:41:05.985441,83.25090000,186.00000000,bid
2021-03-11 19:41:05.985441,83.25100000,114.00000000,bid
2021-03-11 19:51:24.055171,83.25100000,146.27320000,bid
2021-03-11 19:51:24.055171,83.25100000,10.00000000,bid
2021-03-11 19:51:24.055171,83.40000000,200.00000000,bid
2021-03-11 19:51:24.055171,83.40000000,100.00000000,bid
2021-03-11 19:51:24.055171,83.40000000,20.00000000,bid
2021-03-11 19:51:24.055171,83.48870000,23.72680000,bid
2021-03-11 20:25:48.132079,83.48800000,100.00000000,bid
2021-03-11 20:25:48.132079,83.48800000,100.00000000,bid
2021-03-11 20:25:48.132079,83.48850000,10.10000000,bid
2021-03-11 20:25:48.132079,83.48860000,98.00000000,bid
2021-03-11 20:25:48.132079,83.48860000,300.00000000,bid
2021-03-11 20:25:48.132079,83.48870000,276.17300000,bid
2021-03-11 20:25:48.132079,83.48870000,10.00000000,bid
2021-03-11 20:27:27.294647,83.49000000,100.00000000,bid
2021-03-11 20:27:27.294647,83.49960000,82.00000000,bid
2021-03-11 20:40:44.172966,80.00050000,100.00000000,ask
2021-03-11 20:40:44.172966,80.00020000,975.19670000,ask
2021-03-11 20:43:49.146354,83.00000000,500.00000000,ask
2021-03-11 20:43:54.16082,83.48900000,100.00000000,bid
2021-03-11 20:44:25.952011,83.48970000,16.30000000,bid
2021-03-11 20:45:03.651397,83.48970000,81.70000000,bid
2021-03-11 20:46:16.18506,83.48990000,975.00000000,bid
2021-03-11 20:46:56.147126,83.48970000,84.00000000,bid
2021-03-11 20:47:42.604125,83.48970000,0.74780000,bid
2021-03-11 20:53:41.720725,83.48970000,19.25220000,ask
2021-03-11 21:19:50.602733,83.47000000,20.00000000,bid
2021-03-11 21:19:50.602733,83.48000000,980.00000000,bid
2021-03-11 21:20:06.496833,83.48000000,1.00000000,bid
2021-03-11 21:22:53.046544,83.48000000,19.00000000,bid
2021-03-11 21:22:53.046544,83.48970000,0.74780000,bid
2021-03-11 21:22:53.046544,83.48990000,0.19670000,bid
2021-03-11 21:22:53.046544,83.49000000,500.00000000,bid
2021-03-11 21:22:53.046544,83.49000000,20.00000000,bid
2021-03-11 21:24:51.849206,83.49000000,460.00000000,bid
2021-03-11 21:26:29.764814,80.11000000,1.70110000,ask
2021-03-11 21:35:37.982159,83.48000000,1.70110000,bid
2021-03-11 21:35:37.982159,83.49000000,298.29890000,bid
2021-03-11 21:37:46.506356,83.49000000,417.30000000,bid
2021-03-11 22:04:35.213836,83.49000000,15.70000000,bid
2021-03-11 22:40:10.811866,81.00010000,1.14900000,ask
2021-03-11 22:48:27.590724,83.00000000,200.00000000,bid
2021-03-11 23:05:05.829923,81.00010000,3.85100000,ask
2021-03-11 23:05:29.15394,81.00000000,12.35000000,ask
2021-03-11 23:05:56.299746,80.20000000,10.00000000,ask
2021-03-11 23:06:11.82888,80.11020000,0.18670000,ask
2021-03-11 23:10:16.579215,80.11030000,100.00000000,ask
2021-03-11 23:10:16.579215,80.11020000,99.81330000,ask
2021-03-11 23:10:16.579215,80.11020000,63.36260000,ask
2021-03-11 23:10:16.579215,80.11010000,1000.00000000,ask
2021-03-11 23:10:16.579215,80.10040000,10.00000000,ask
2021-03-11 23:10:16.579215,80.00000000,5.00000000,ask
2021-03-11 23:10:16.579215,80.00000000,10.00000000,ask
2021-03-11 23:10:16.579215,80.00000000,50.00000000,ask
2021-03-11 23:10:16.579215,80.00000000,10.00000000,ask
2021-03-11 23:12:37.044663,80.00000000,116.70000000,bid
2021-03-11 23:13:14.499548,79.01000000,0.10000000,ask
2021-03-11 23:28:27.895062,80.00000000,11.70000000,bid
2021-03-11 23:34:49.535957,80.00000000,323.42410000,bid
2021-03-11 23:44:03.858377,82.50000000,5.00000000,bid
2021-03-11 23:44:03.858377,83.30000000,100.00000000,bid
2021-03-11 23:44:03.858377,83.40000000,395.00000000,bid
2021-03-11 23:59:14.957411,83.40000000,605.00000000,bid
2021-03-11 23:59:14.957411,83.40000000,63.36260000,bid
2021-03-11 23:59:14.957411,83.46990000,64.00000000,bid
2021-03-11 23:59:14.957411,83.47000000,300.00000000,bid
2021-03-11 23:59:14.957411,83.48000000,100.00000000,bid
2021-03-11 23:59:14.957411,83.48970000,10.00000000,bid
2021-03-11 23:59:14.957411,83.48990000,200.00000000,bid
2021-03-11 23:59:14.957411,83.49000000,1157.63740000,bid
2021-03-12 01:43:44.233466,80.01000000,30.00000000,ask
2021-03-12 01:46:08.02463,80.00000000,176.57590000,ask
2021-03-12 01:46:08.02463,80.00000000,500.00000000,ask
2021-03-12 04:15:16.205123,83.37990000,10.00000000,bid
2021-03-12 04:18:23.511965,80.00200000,14.19970000,ask
2021-03-12 04:18:23.511965,80.00010000,13.00000000,ask
2021-03-12 04:21:54.929968,80.00000000,1.19970000,ask
2021-03-12 04:28:06.666453,79.50000000,2500.00000000,ask
2021-03-12 06:00:37.00702,82.50000000,0.10010000,bid
2021-03-12 06:49:19.145602,82.00000000,0.10000000,bid
2021-03-12 07:11:31.296437,82.00000000,1.09970000,bid
2021-03-12 07:11:31.296437,82.49000000,0.10000000,bid
2021-03-12 07:11:31.296437,82.49000000,2.50030000,bid
2021-03-12 07:12:16.565323,82.49000000,9.49970000,bid
2021-03-12 07:12:16.565323,82.49990000,90.50030000,bid
2021-03-12 08:01:38.040143,82.48990000,20.00000000,bid
2021-03-12 08:27:48.235566,82.00000000,597.56090000,ask
2021-03-12 08:38:11.619502,81.00000000,1.00000000,ask
2021-03-12 08:38:11.619502,81.00000000,10.00000000,ask
2021-03-12 08:38:11.619502,80.00010000,13.00000000,ask
2021-03-12 08:38:11.619502,80.00000000,5.00000000,ask
2021-03-12 08:41:20.513456,79.60000000,50.00000000,ask
2021-03-12 08:41:27.199325,79.60000000,4.32880000,bid
2021-03-12 08:41:51.012109,79.50000000,14.00000000,ask
2021-03-12 08:42:24.270589,79.50000000,87.00000000,ask
2021-03-12 08:42:24.270589,79.10000000,0.60000000,ask
2021-03-12 08:43:00.083684,79.10000000,0.10000000,ask
2021-03-12 08:59:14.109988,79.20000000,112.59430000,ask
2021-03-12 09:07:59.242219,81.50000000,1.20000000,bid
2021-03-12 09:10:16.698343,79.20000000,80.00000000,ask
2021-03-12 09:12:49.442394,81.50000000,100.00000000,bid
2021-03-12 09:13:50.311359,81.50000000,55.00000000,bid
2021-03-12 09:24:27.475411,81.50000000,490.00000000,bid
2021-03-12 09:54:37.031929,81.50000000,11.90000000,bid
2021-03-12 10:13:43.792888,79.20000000,100.00000000,ask
2021-03-12 10:40:37.190923,81.50000000,12.00000000,bid
2021-03-12 10:56:05.244992,81.50000000,11.89470000,bid
2021-03-12 11:55:26.942883,81.50000000,200.00000000,bid
2021-03-12 12:52:53.165358,79.30000000,40.00000000,ask
2021-03-12 12:52:53.165358,79.30000000,5.50000000,ask
2021-03-12 12:52:53.165358,79.30000000,702.76530000,ask
2021-03-12 12:52:53.165358,79.20000000,407.40570000,ask
2021-03-12 12:52:53.165358,79.20000000,13.00000000,ask
2021-03-12 12:52:53.165358,79.10000000,199.30000000,ask
2021-03-12 12:52:53.165358,79.01000000,10.00000000,ask
2021-03-12 12:52:53.165358,79.01000000,300.91120000,ask
2021-03-12 12:52:53.165358,79.00200000,1000.00000000,ask
2021-03-12 12:52:53.165358,79.00010000,256.00000000,ask
2021-03-12 12:52:53.165358,79.00000000,250.00000000,ask
2021-03-12 12:52:53.165358,79.00000000,500.00000000,ask
2021-03-12 12:57:07.035091,79.00000000,506.00000000,bid
2021-03-12 12:57:24.258694,79.00000000,28.00000000,bid
2021-03-12 13:05:56.707398,78.80000000,250.00000000,bid
2021-03-12 13:06:13.382498,79.00000000,0.12390000,bid
2021-03-12 13:06:13.382498,79.99990000,10.00000000,bid
2021-03-12 13:06:37.937447,81.49000000,1.00000000,bid
2021-03-12 13:28:14.562832,81.00000000,7.48040000,ask
2021-03-12 13:33:53.821713,81.48990000,0.10110000,ask
2021-03-12 13:33:53.821713,81.00000000,2.51960000,ask
2021-03-12 15:16:42.219197,80.00000000,39.87610000,ask
2021-03-12 15:16:42.219197,80.00000000,20.00000000,ask
2021-03-12 15:18:56.000916,79.90000000,150.00000000,bid
2021-03-12 15:19:59.013538,79.50000000,25.00000000,ask
2021-03-12 15:19:59.013538,79.00050000,5.00000000,ask
2021-03-12 15:19:59.013538,79.00030000,70.00000000,ask
2021-03-12 15:20:27.660873,79.00030000,28.00000000,ask
2021-03-12 15:20:27.660873,79.00010000,872.00000000,ask
2021-03-12 15:20:27.660873,79.00000000,2100.00000000,ask
2021-03-12 15:20:38.146984,79.00000000,5033.39360000,ask
2021-03-12 15:21:05.516367,79.00000000,1.00000000,bid
2021-03-12 15:24:16.843003,78.80000000,50.00000000,ask
2021-03-12 15:24:16.843003,78.80000000,50.00000000,ask
2021-03-12 15:24:21.623197,78.80000000,97.00000000,bid
2021-03-12 15:24:36.162754,78.60000000,20.00000000,ask
2021-03-12 15:24:36.162754,78.60000000,20.00000000,ask
2021-03-12 15:24:44.853732,78.60000000,622.72170000,bid
2021-03-12 15:24:44.853732,78.80000000,377.27830000,bid
2021-03-12 15:27:16.547707,78.20000000,90.00000000,ask
2021-03-12 15:27:16.547707,78.20000000,78.44440000,ask
2021-03-12 15:28:20.208323,78.60000000,1472.00000000,bid
2021-03-12 15:28:20.208323,80.00000000,9.66100000,bid
2021-03-12 15:28:20.208323,81.00000000,97.37930000,bid
2021-03-12 15:28:20.208323,81.00000000,420.95970000,bid
2021-03-12 15:28:47.01774,81.00000000,10.00000000,bid
2021-03-12 15:29:19.158889,80.50000000,400.00000000,bid
2021-03-12 15:29:19.158889,81.00000000,100.00000000,bid
2021-03-12 15:34:23.737412,79.79990000,872.00000000,bid
2021-03-12 15:34:23.737412,79.80000000,3000.77490000,bid
2021-03-12 15:34:23.737412,81.00000000,127.22510000,bid
2021-03-12 15:40:53.220289,81.00000000,44.58050000,bid
2021-03-12 15:40:53.220289,81.00000000,20.51000000,bid
2021-03-12 15:41:42.156899,81.49000000,49.00000000,bid
2021-03-12 15:41:42.156899,81.49000000,151.58430000,bid
2021-03-12 15:46:41.53665,78.20000000,11.55560000,ask
2021-03-12 15:46:51.80424,78.20000000,265.23350000,bid
2021-03-12 15:55:59.443146,81.39990000,264.96830000,bid
2021-03-12 15:55:59.443146,81.40000000,35.03170000,bid
2021-03-12 16:00:02.194501,81.40000000,3.65870000,bid
2021-03-12 16:12:29.172239,78.20000000,70.00000000,ask
2021-03-12 16:44:53.859933,80.00000000,1.00000000,ask
2021-03-12 16:44:53.859933,78.30000000,10.88280000,ask
2021-03-12 16:46:49.920886,80.20000000,200.00000000,bid
2021-03-12 17:26:06.35015,80.20000000,76.10000000,bid
2021-03-12 17:26:41.873337,80.00000000,0.10000000,ask
2021-03-12 17:38:59.917786,80.00000000,1.53000000,ask
2021-03-12 18:26:04.837908,80.00000000,378.41930000,bid
2021-03-12 18:34:40.172787,80.00000000,106.89300000,ask
2021-03-12 18:35:06.455571,80.00000000,99.00000000,ask
2021-03-12 18:35:09.176618,80.00000000,1.00000000,ask
2021-03-12 18:35:14.315109,80.00000000,63.00000000,ask
2021-03-12 18:40:32.57509,80.00000000,351.68770000,ask
2021-03-12 18:44:18.845217,80.00000000,1000.00000000,bid
2021-03-12 18:57:59.945551,80.00000000,825.85700000,bid
2021-03-12 19:10:45.065649,79.10000000,0.35180000,ask
2021-03-12 19:10:45.065649,78.30000000,24.11720000,ask
2021-03-12 19:10:45.065649,78.30000000,207.74720000,ask
2021-03-12 19:10:45.065649,78.21000000,94.96250000,ask
2021-03-12 19:37:26.277185,80.00000000,0.10010000,bid
2021-03-12 19:39:29.758374,78.21000000,97.00000000,ask
2021-03-12 19:39:29.758374,78.21000000,54.00000000,ask
2021-03-12 19:48:27.664762,80.00000000,0.10010000,bid
2021-03-12 20:05:02.461229,80.00000000,7.46470000,bid
2021-03-12 20:05:02.461229,80.00000000,16.63530000,bid
2021-03-12 20:05:37.249924,78.22000000,0.10000000,ask
2021-03-12 20:16:41.952243,78.22000000,96.90000000,ask
2021-03-12 20:16:41.952243,78.22000000,286.78740000,ask
2021-03-12 20:17:06.270617,78.22000000,385.04010000,ask
2021-03-12 20:22:16.05996,78.23000000,20.00000000,ask
2021-03-12 20:25:33.876221,78.23000000,24.70890000,ask
2021-03-12 20:26:52.844584,78.23000000,40.00000000,ask
2021-03-12 20:33:10.008678,78.23000000,12.29110000,ask
2021-03-12 20:33:10.008678,78.23000000,80.00000000,ask
2021-03-12 20:33:10.008678,78.22000000,694.70890000,ask
2021-03-12 20:37:10.480057,80.00000000,191.11180000,bid
2021-03-12 20:37:10.480057,80.99000000,5.50000000,bid
2021-03-12 20:37:10.480057,81.00000000,158.25800000,bid
2021-03-12 20:37:10.480057,81.00000000,145.13020000,bid
2021-03-12 20:41:30.43506,80.00000000,2.12050000,bid
2021-03-12 20:42:17.997284,80.00000000,151.83810000,bid
2021-03-12 20:54:30.939772,78.23000000,5.70000000,ask
2021-03-12 20:54:30.939772,78.23000000,95.10000000,ask
2021-03-12 21:13:21.14111,79.99000000,5.70000000,bid
2021-03-12 21:13:21.14111,80.00000000,66.04140000,bid
2021-03-12 21:13:21.14111,80.00000000,128.25860000,bid
2021-03-12 21:24:08.644389,80.00000000,871.74140000,bid
2021-03-12 21:36:33.151135,80.10000000,20.00000000,ask
2021-03-12 21:36:33.151135,80.00000000,3.25860000,ask
2021-03-12 21:50:47.728981,79.95000000,200.00000000,bid
2021-03-12 21:50:47.728981,80.00000000,288.43900000,bid
2021-03-12 21:50:47.728981,80.00000000,1271.31630000,bid
2021-03-12 21:52:22.204999,80.00000000,45.39490000,bid
2021-03-12 22:05:59.482379,79.99900000,10.50000000,bid
2021-03-12 22:05:59.482379,80.00000000,1480.77680000,bid
2021-03-12 22:05:59.482379,81.00000000,8.72320000,bid
2021-03-12 22:07:31.392498,80.00000000,5.69000000,bid
2021-03-12 22:07:31.392498,81.00000000,626.14660000,bid
2021-03-12 22:07:31.392498,81.00000000,980.78400000,bid
2021-03-12 22:07:31.392498,81.39990000,387.37940000,bid
2021-03-12 22:10:30.773536,79.00000000,5.69000000,ask
2021-03-12 22:17:19.258878,79.00000000,4.31000000,ask
2021-03-12 22:17:19.258878,79.00000000,95.69000000,ask
2021-03-12 22:34:22.116939,79.00000000,404.00000000,ask
2021-03-12 22:39:49.392937,79.00000000,0.31000000,ask
2021-03-12 22:39:49.392937,78.50000000,0.36540000,ask
2021-03-12 22:39:49.392937,78.24000000,5.80000000,ask
2021-03-12 22:39:49.392937,78.24000000,120.00000000,ask
2021-03-12 22:39:49.392937,78.23000000,129.90000000,ask
2021-03-12 22:39:49.392937,78.22000000,143.62460000,ask
2021-03-12 22:53:20.775385,78.22000000,30.00000000,ask
2021-03-12 22:55:10.524544,78.22000000,100.00000000,ask
2021-03-12 22:58:03.11705,78.22000000,421.03120000,ask
2021-03-12 22:59:33.645738,79.89000000,5.80000000,bid
2021-03-12 22:59:33.645738,79.90000000,2285.23030000,bid
2021-03-12 22:59:33.645738,80.00000000,2000.00000000,bid
2021-03-12 22:59:33.645738,81.00000000,2158.24170000,bid
2021-03-12 22:59:33.645738,81.00000000,84.00000000,bid
2021-03-12 22:59:33.645738,81.39990000,509.12030000,bid
2021-03-12 22:59:33.645738,81.39990000,3.00000000,bid
2021-03-12 22:59:33.645738,81.47900000,23.10000000,bid
2021-03-12 22:59:33.645738,81.48000000,50.00000000,bid
2021-03-12 22:59:33.645738,81.49000000,348.41570000,bid
2021-03-12 22:59:33.645738,81.49000000,10.00000000,bid
2021-03-12 22:59:33.645738,81.49970000,0.10080000,bid
2021-03-12 22:59:33.645738,81.49980000,0.10000000,bid
2021-03-12 22:59:33.645738,81.49990000,22.89120000,bid
2021-03-12 23:00:00.389301,81.49990000,67.10880000,bid
2021-03-12 23:00:00.389301,81.50000000,432.89120000,bid
2021-03-12 23:00:56.581482,81.50000000,888.71850000,bid
2021-03-12 23:00:56.581482,81.79920000,0.10000000,bid
2021-03-12 23:00:56.581482,81.79940000,0.10040000,bid
2021-03-12 23:00:56.581482,81.79950000,0.10050000,bid
2021-03-12 23:00:56.581482,81.79960000,0.10060000,bid
2021-03-12 23:00:56.581482,81.79970000,0.10080000,bid
2021-03-12 23:00:56.581482,81.79980000,0.10030000,bid
2021-03-12 23:00:56.581482,81.79990000,0.10020000,bid
2021-03-12 23:00:56.581482,82.00000000,1067.21740000,bid
2021-03-12 23:00:56.581482,82.40000000,5.00000000,bid
2021-03-12 23:00:56.581482,82.48980000,10.00000000,bid
2021-03-12 23:00:56.581482,82.49000000,28.36130000,bid
2021-03-12 23:10:22.804842,79.00000000,200.00000000,ask
2021-03-12 23:16:22.856533,79.00000000,5.69000000,ask
2021-03-12 23:18:44.791818,82.00000000,11.80000000,bid
2021-03-12 23:19:20.651074,79.00000000,0.10000000,ask
2021-03-12 23:26:39.504693,79.00000000,861.42740000,ask
2021-03-12 23:26:39.504693,79.00000000,36.99980000,ask
2021-03-12 23:29:58.997183,82.00000000,12.20000000,bid
2021-03-12 23:42:27.664905,80.00000000,4.41100000,ask
2021-03-12 23:43:09.295686,82.00000000,1976.00000000,bid
2021-03-12 23:43:09.295686,82.00000000,160.12000000,bid
2021-03-12 23:43:09.295686,82.00000000,36.99980000,bid
2021-03-12 23:43:09.295686,82.00000000,9.60000000,bid
2021-03-12 23:43:09.295686,82.00000000,3915.71060000,bid
2021-03-12 23:43:09.295686,82.39950000,25.00000000,bid
2021-03-12 23:43:09.295686,82.40000000,3000.00000000,bid
2021-03-12 23:43:09.295686,82.49000000,471.63870000,bid
2021-03-12 23:43:09.295686,82.49980000,13.00000000,bid
2021-03-12 23:43:09.295686,82.49990000,0.10010000,bid
2021-03-12 23:43:09.295686,83.00000000,100.00000000,bid
2021-03-12 23:43:09.295686,83.00000000,25.00000000,bid
2021-03-12 23:43:09.295686,83.25000000,10.00000000,bid
2021-03-12 23:43:09.295686,83.37900000,20.00000000,bid
2021-03-12 23:43:09.295686,83.38990000,236.83080000,bid
2021-03-12 23:49:22.959176,80.10000000,100.00000000,ask
2021-03-12 23:49:54.69074,80.00000000,14.12810000,ask
2021-03-12 23:50:26.294155,79.10000000,20.00000000,ask
2021-03-12 23:50:57.026,79.00010000,10.00000000,ask
2021-03-12 23:50:57.026,79.00010000,20.00000000,ask
2021-03-12 23:51:27.864447,79.00000000,463.00020000,ask
2021-03-12 23:51:58.605522,78.23000000,6.00000000,ask
2021-03-12 23:52:32.03754,78.22000000,100.00000000,ask
2021-03-12 23:52:32.03754,78.22000000,100.00000000,ask
2021-03-12 23:52:32.03754,78.22000000,10.00000000,ask
2021-03-12 23:53:08.821031,78.21000000,146.00000000,ask
2021-03-12 23:53:15.846172,78.21000000,359.21730000,bid
2021-03-12 23:53:40.504633,78.20000000,200.00000000,ask
2021-03-12 23:54:12.548002,78.00000000,45.60000000,ask
2021-03-12 23:56:05.233583,81.99990000,0.10010000,bid
2021-03-12 23:59:03.816117,81.99000000,6.00000000,bid
2021-03-12 23:59:03.816117,81.99990000,9.89990000,bid
2021-03-12 23:59:03.816117,82.00000000,21.07000000,bid
