timestamp,price,amount,trade_type
2021-02-18 01:38:49.578465,91.20000000,20.00000000,bid
2021-02-18 01:43:15.01133,91.20000000,10.00000000,bid
2021-02-18 05:59:58.677691,91.00000000,31.87500000,ask
2021-02-18 06:12:07.660831,91.19000000,2.79390000,bid
2021-02-18 06:49:48.829011,91.00000000,25.36040000,ask
2021-02-18 06:49:48.829011,91.00000000,20.00000000,ask
2021-02-18 06:49:48.829011,90.61000000,180.00000000,ask
2021-02-18 06:49:48.829011,90.61000000,33.97280000,ask
2021-02-18 06:49:48.829011,90.60000000,759.17360000,ask
2021-02-18 06:57:50.483328,90.99990000,0.10000000,bid
2021-02-18 07:03:52.035242,90.60020000,42.54540000,ask
2021-02-18 07:03:52.035242,90.60010000,85.70690000,ask
2021-02-18 07:03:52.035242,90.60000000,240.82640000,ask
2021-02-18 07:03:52.035242,90.56000000,150.00000000,ask
2021-02-18 07:03:52.035242,90.55000000,55.69940000,ask
2021-02-18 07:03:52.035242,90.55000000,10.00000000,ask
2021-02-18 07:03:52.035242,90.50040000,16.18190000,ask
2021-02-18 07:03:52.035242,90.50010000,150.00000000,ask
2021-02-18 07:03:52.035242,90.50000000,227.00000000,ask
2021-02-18 07:03:52.035242,90.50000000,1.81540000,ask
2021-02-18 07:03:52.035242,90.30000000,500.00000000,ask
2021-02-18 07:03:52.035242,90.25000000,1520.22460000,ask
2021-02-18 07:04:38.023129,90.25000000,479.77540000,ask
2021-02-18 07:04:38.023129,90.20000000,3.40000000,ask
2021-02-18 07:04:38.023129,90.20000000,500.00000000,ask
2021-02-18 07:04:38.023129,90.13000000,11.10000000,ask
2021-02-18 07:04:38.023129,90.12100000,2005.72460000,ask
2021-02-18 07:05:13.871857,90.12100000,994.27540000,ask
2021-02-18 07:05:13.871857,90.12000000,652.72460000,ask
2021-02-18 07:11:00.003368,90.12000000,95.65420000,ask
2021-02-18 07:12:32.757977,90.10000000,100.00000000,ask
2021-02-18 07:12:32.757977,90.10000000,4.34580000,ask
2021-02-18 07:23:25.970924,91.18950000,5.90570000,bid
2021-02-18 07:23:25.970924,91.18950000,2.00000000,bid
2021-02-18 07:23:56.97944,91.19000000,9.30000000,bid
2021-02-18 07:31:35.177032,91.19000000,12.90610000,bid
2021-02-18 07:31:35.177032,91.20000000,150.27180000,bid
2021-02-18 07:31:35.177032,91.28500000,386.19810000,bid
2021-02-18 07:31:35.177032,91.29000000,149.75610000,bid
2021-02-18 07:31:35.177032,91.39000000,11.10000000,bid
2021-02-18 07:31:35.177032,91.39740000,289.76790000,bid
2021-02-18 07:34:05.106803,91.38990000,1.10000000,bid
2021-02-18 07:34:40.193447,90.25000000,0.10000000,ask
2021-02-18 07:47:30.940088,91.37990000,5.88260000,bid
2021-02-18 07:47:30.940088,91.38000000,29.11740000,bid
2021-02-18 07:48:33.039989,91.37990000,5.84990000,bid
2021-02-18 07:48:33.039989,91.38000000,152.61920000,bid
2021-02-18 07:51:20.818958,91.37990000,2.20000000,bid
2021-02-18 08:47:36.786098,91.00000000,2000.00000000,ask
2021-02-18 08:53:03.483705,91.00000000,747.00000000,ask
2021-02-18 08:53:54.120004,91.00000000,0.25280000,ask
2021-02-18 08:53:54.120004,90.30000000,50.00000000,ask
2021-02-18 08:53:54.120004,90.25270000,1169.00000000,ask
2021-02-18 08:53:54.120004,90.25260000,10.00000000,ask
2021-02-18 08:53:54.120004,90.25260000,770.74720000,ask
2021-02-18 09:00:05.626574,91.37970000,0.10000000,bid
2021-02-18 09:00:06.842799,91.37970000,0.10000000,bid
2021-02-18 09:00:09.833349,91.37970000,0.10000000,bid
2021-02-18 09:03:22.118929,90.25260000,229.25280000,ask
2021-02-18 09:03:22.118929,90.25250000,50.00000000,ask
2021-02-18 09:03:22.118929,90.25000000,399.90000000,ask
2021-02-18 09:03:22.118929,90.25000000,2431.17680000,ask
2021-02-18 09:03:22.118929,90.25000000,1489.67040000,ask
2021-02-18 09:03:55.086758,90.25000000,36.01240000,ask
2021-02-18 09:03:55.086758,90.20000000,100.00000000,ask
2021-02-18 09:03:55.086758,90.10000000,40.65420000,ask
2021-02-18 09:03:55.086758,90.10000000,100.00000000,ask
2021-02-18 09:03:55.086758,90.01000000,11.10000000,ask
2021-02-18 09:03:55.086758,90.00040000,9.99950000,ask
2021-02-18 09:03:55.086758,90.00040000,197.78430000,ask
2021-02-18 09:03:55.086758,90.00030000,908.39700000,ask
2021-02-18 09:03:55.086758,90.00010000,100.00000000,ask
2021-02-18 09:03:55.086758,90.00010000,50.00000000,ask
2021-02-18 09:03:55.086758,90.00010000,300.00000000,ask
2021-02-18 09:03:55.086758,90.00010000,100.00000000,ask
2021-02-18 09:03:55.086758,90.00000000,100.00000000,ask
2021-02-18 09:03:55.086758,90.00000000,30.00000000,ask
2021-02-18 09:03:55.086758,90.00000000,6.14670000,ask
2021-02-18 09:20:45.127448,91.36990000,5.76700000,bid
2021-02-18 09:20:45.127448,91.37000000,11.10000000,bid
2021-02-18 09:20:48.318359,91.37790000,5.65000000,ask
2021-02-18 09:20:56.702859,91.37790000,5.63730000,ask
2021-02-18 09:21:06.907298,91.37790000,5.61740000,ask
2021-02-18 09:21:16.885439,91.37790000,5.60440000,ask
2021-02-18 09:21:23.595568,91.37790000,5.58520000,ask
2021-02-18 09:21:31.661847,91.37790000,5.57280000,ask
2021-02-18 09:21:51.8914,91.37790000,5.56000000,ask
2021-02-18 09:21:59.951366,91.37790000,5.54720000,ask
2021-02-18 09:22:08.523896,91.37790000,5.53440000,ask
2021-02-18 09:22:17.950856,91.37790000,5.52170000,ask
2021-02-18 09:22:26.877635,91.37790000,5.50850000,ask
2021-02-18 09:22:48.299834,91.37790000,5.49590000,ask
2021-02-18 09:23:29.684701,91.37950000,5.46090000,ask
2021-02-18 09:25:20.805377,91.37950000,200.00000000,ask
2021-02-18 09:30:07.035437,91.37950000,5.39770000,ask
2021-02-18 09:32:53.3077,91.37970000,10.00000000,bid
2021-02-18 09:32:53.3077,91.37980000,1.40000000,bid
2021-02-18 09:32:53.3077,91.37990000,198.94250000,bid
2021-02-18 09:34:39.828167,91.37950000,5.31290000,ask
2021-02-18 09:47:54.667759,91.37950000,83.82850000,ask
2021-02-18 09:48:29.15111,91.00000000,10.00000000,ask
2021-02-18 09:49:03.641703,90.01000000,11.10000000,ask
2021-02-18 09:49:03.641703,90.01000000,6.00000000,ask
2021-02-18 09:49:38.874144,90.01000000,0.10000000,ask
2021-02-18 10:13:06.413742,91.37980000,5.24760000,bid
2021-02-18 10:13:06.413742,91.37990000,94.75240000,bid
2021-02-18 10:14:42.863515,91.37980000,2.00000000,bid
2021-02-18 10:15:10.19949,91.37980000,0.20000000,bid
2021-02-18 10:44:22.17679,90.03000000,5.69000000,ask
2021-02-18 11:02:44.893341,91.37940000,5.09950000,bid
2021-02-18 11:02:54.939091,91.37940000,4.99330000,ask
2021-02-18 11:03:06.861138,91.37940000,4.98170000,ask
2021-02-18 11:03:18.451838,91.37950000,200.00000000,bid
2021-02-18 11:03:51.412847,91.37990000,74.70000000,bid
2021-02-18 11:04:28.353685,90.04000000,0.10000000,ask
2021-02-18 11:07:58.530241,91.37990000,0.10000000,bid
2021-02-18 11:08:00.216714,91.37990000,0.10000000,bid
2021-02-18 11:18:14.42006,91.37980000,4.95780000,bid
2021-02-18 11:18:34.918717,91.37990000,30.17560000,bid
2021-02-18 11:38:23.214513,90.04000000,99.90000000,ask
2021-02-18 11:38:23.214513,90.04000000,2592.00000000,ask
2021-02-18 11:38:23.214513,90.03000000,34.31000000,ask
2021-02-18 11:38:23.214513,90.03000000,200.00000000,ask
2021-02-18 11:38:23.214513,90.02000000,100.00000000,ask
2021-02-18 11:38:23.214513,90.01000000,23.90000000,ask
2021-02-18 11:38:23.214513,90.01000000,16.49200000,ask
2021-02-18 11:38:23.214513,90.00100000,70.00000000,ask
2021-02-18 11:38:23.214513,90.00100000,670.00000000,ask
2021-02-18 11:38:23.214513,90.00010000,50.00000000,ask
2021-02-18 11:38:23.214513,90.00010000,2000.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,493.85330000,ask
2021-02-18 11:38:23.214513,90.00000000,500.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,1.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,200.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,300.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,2.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,500.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,500.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,187.31820000,ask
2021-02-18 11:38:23.214513,90.00000000,100.00000000,ask
2021-02-18 11:38:23.214513,90.00000000,839.13050000,ask
2021-02-18 11:54:33.192507,91.00000000,100.00000000,bid
2021-02-18 12:12:48.788545,91.37980000,0.10000000,bid
2021-02-18 12:14:48.183131,91.37980000,62.58110000,bid
2021-02-18 12:24:11.001777,91.00000000,200.00000000,ask
2021-02-18 12:31:41.198569,91.37980000,0.12510000,bid
2021-02-18 12:31:43.52544,91.37980000,37.19380000,bid
2021-02-18 12:31:43.52544,91.37980000,300.00000000,bid
2021-02-18 12:31:43.52544,91.37990000,1161.00000000,bid
2021-02-18 12:31:43.52544,91.38000000,118.26340000,bid
2021-02-18 12:31:43.52544,91.38000000,23.54280000,bid
2021-02-18 12:35:26.840231,91.37990000,4.91900000,bid
2021-02-18 12:35:50.58568,91.00000000,1200.00000000,ask
2021-02-18 12:35:50.58568,91.00000000,153.63470000,ask
2021-02-18 12:35:50.58568,90.50000000,500.00000000,ask
2021-02-18 12:35:50.58568,90.00010000,437.00000000,ask
2021-02-18 12:35:50.58568,90.00010000,3.45000000,ask
2021-02-18 12:35:50.58568,90.00000000,3789.56990000,ask
2021-02-18 12:35:50.58568,90.00000000,20.00000000,ask
2021-02-18 12:35:50.58568,90.00000000,20.00000000,ask
2021-02-18 12:35:50.58568,90.00000000,132.48270000,ask
2021-02-18 12:35:50.58568,90.00000000,607.89090000,ask
2021-02-18 12:35:50.58568,90.00000000,331.06720000,ask
2021-02-18 12:45:56.464462,91.37970000,0.10000000,bid
2021-02-18 12:51:00.375441,91.37970000,4.80650000,bid
2021-02-18 12:51:00.375441,91.37980000,300.00000000,bid
2021-02-18 12:51:00.375441,91.37990000,125.54340000,bid
2021-02-18 12:51:00.375441,91.37990000,710.48690000,bid
2021-02-18 12:51:00.375441,91.38000000,2407.63400000,bid
2021-02-18 12:51:00.375441,91.39000000,200.00010000,bid
2021-02-18 12:51:00.375441,91.39750000,200.00000000,bid
2021-02-18 12:51:00.375441,91.39900000,290.84980000,bid
2021-02-18 12:51:00.375441,91.39970000,68.20000000,bid
2021-02-18 12:51:00.375441,91.39980000,0.12750000,bid
2021-02-18 12:51:00.375441,91.39990000,28.00000000,bid
2021-02-18 12:51:08.134369,91.40000000,4.89680000,ask
2021-02-18 12:52:49.860498,91.48990000,4.87420000,bid
2021-02-18 12:52:49.860498,91.49000000,15.12910000,bid
2021-02-18 12:53:48.072816,90.02010000,153.63470000,ask
2021-02-18 12:54:46.808522,91.48990000,0.10000000,bid
2021-02-18 12:54:50.139566,91.48990000,0.10000000,bid
2021-02-18 13:23:39.689993,90.02020000,100.89900000,ask
2021-02-18 13:24:00.660856,91.48970000,4.85830000,bid
2021-02-18 13:24:00.660856,91.48970000,48.14170000,bid
2021-02-18 13:26:27.86937,91.44800000,4.81720000,ask
2021-02-18 13:32:59.209416,91.44800000,4.80540000,ask
2021-02-18 13:45:16.38857,91.44800000,1.30000000,ask
2021-02-18 13:45:22.850172,91.44800000,0.00740000,ask
2021-02-18 13:51:36.072101,91.43000000,135.93360000,bid
2021-02-18 14:14:03.575067,91.00000000,25.26290000,ask
2021-02-18 14:14:29.35756,90.06010000,1191.00000000,ask
2021-02-18 14:14:29.35756,90.06000000,1926.69450000,ask
2021-02-18 14:15:44.052102,90.05000000,300.00000000,ask
2021-02-18 14:15:44.052102,90.02020000,29.98910000,ask
2021-02-18 14:15:44.052102,90.02020000,50.00000000,ask
2021-02-18 14:15:44.052102,90.02010000,120.00000000,ask
2021-02-18 14:15:44.052102,90.01010000,821.00000000,ask
2021-02-18 14:15:44.052102,90.01000000,700.00000000,ask
2021-02-18 14:15:44.052102,90.00010000,2000.00000000,ask
2021-02-18 14:15:44.052102,90.00000000,168.93280000,ask
2021-02-18 14:15:44.052102,90.00000000,1011.00000000,ask
2021-02-18 14:15:44.052102,89.90000000,139.51810000,ask
2021-02-18 14:15:44.052102,89.88000000,70.00000000,ask
2021-02-18 14:15:44.052102,89.85000000,500.00000000,ask
2021-02-18 14:21:37.614457,89.85000000,40.00000000,bid
2021-02-18 14:22:15.472854,89.83000000,5.69000000,ask
2021-02-18 14:23:40.070492,89.85000000,43.49180000,bid
2021-02-18 14:42:21.860266,90.00000000,30.00000000,ask
2021-02-18 14:42:21.860266,90.00000000,17.00000000,ask
2021-02-18 14:42:21.860266,90.00000000,5.00000000,ask
2021-02-18 14:42:21.860266,89.95010000,16.70000000,ask
2021-02-18 15:04:49.848084,91.00000000,365.56110000,bid
2021-02-18 15:05:21.16815,91.39990000,4.74830000,bid
2021-02-18 15:05:51.712289,91.40000000,132.48270000,bid
2021-02-18 15:05:55.8264,91.40000000,4.73870000,ask
2021-02-18 15:06:22.446915,91.42990000,100.89900000,bid
2021-02-18 15:06:22.446915,91.42990000,2000.00000000,bid
2021-02-18 15:06:53.201035,91.43000000,364.06640000,bid
2021-02-18 15:07:24.770707,91.44000000,400.00000000,bid
2021-02-18 15:07:55.786045,91.45000000,200.00000000,bid
2021-02-18 15:07:55.786045,91.45000000,5.69000000,bid
2021-02-18 15:08:27.085823,91.47990000,198.70000000,bid
2021-02-18 15:09:09.449866,90.00000000,0.10000000,ask
2021-02-18 15:15:07.878991,91.00000000,0.10000000,bid
2021-02-18 15:40:42.415855,91.47000000,0.10000000,bid
2021-02-18 17:31:09.68603,91.00000000,80.66920000,ask
2021-02-18 17:31:40.64334,90.10050000,16.30000000,ask
2021-02-18 18:01:05.704297,91.44000000,11.10000000,bid
2021-02-18 18:01:43.073799,91.44000000,4.64770000,ask
2021-02-18 18:06:16.335326,91.44000000,80.00000000,ask
2021-02-18 18:13:25.225533,91.44000000,8.22980000,ask
2021-02-18 19:03:00.767715,91.40000000,54.67180000,bid
2021-02-18 19:37:01.774653,90.25000000,1.00000000,ask
2021-02-18 19:38:44.705468,90.25000000,63.78160000,ask
2021-02-18 19:41:18.402386,90.25000000,36.00000000,ask
2021-02-18 19:56:12.283419,91.40000000,1.00000000,bid
2021-02-18 20:47:19.513453,91.30000000,53.10000000,bid
2021-02-18 21:50:41.94732,91.20000000,5.69000000,bid
2021-02-18 21:50:41.94732,91.25000000,0.31000000,bid
2021-02-18 22:01:58.947853,90.30010000,10.00000000,ask
2021-02-18 22:01:58.947853,90.30010000,110.77980000,ask
2021-02-18 22:01:58.947853,90.30010000,37.53080000,ask
2021-02-18 22:11:10.397326,91.25000000,0.10000000,bid
2021-02-18 22:22:06.750998,91.25000000,21.30000000,bid
2021-02-18 22:22:42.166346,90.30020000,0.10000000,ask
2021-02-18 22:55:39.50214,91.24990000,0.10000000,bid
2021-02-18 22:55:39.50214,91.25000000,1.89960000,bid
2021-02-18 23:12:14.716121,91.25000000,1.15020000,bid
2021-02-18 23:41:45.329903,91.20000000,21.04190000,ask
2021-02-18 23:49:07.020355,91.20000000,816.40290000,ask
2021-02-19 00:05:03.805235,91.25000000,55.00000000,bid
2021-02-19 05:20:38.0992,91.20010000,579.33640000,ask
2021-02-19 05:20:38.0992,91.20010000,100.00000000,ask
2021-02-19 05:21:35.372108,91.20000000,2162.55520000,ask
2021-02-19 05:22:18.853545,91.00000000,1786.80880000,ask
2021-02-19 05:33:28.664373,91.24000000,0.10000000,bid
2021-02-19 06:39:42.300616,91.24000000,0.10000000,bid
2021-02-19 06:39:43.616173,91.24000000,0.10000000,bid
2021-02-19 06:41:51.599727,91.00000000,1200.00000000,ask
2021-02-19 06:42:36.444903,91.24000000,0.10000000,bid
2021-02-19 06:42:41.520882,91.24000000,0.10000000,bid
2021-02-19 06:50:22.90565,91.00000000,13.19120000,ask
2021-02-19 06:50:22.90565,90.35000000,300.00000000,ask
2021-02-19 06:50:22.90565,90.35000000,1986.80880000,ask
2021-02-19 06:51:53.775077,90.35000000,13.19120000,ask
2021-02-19 06:51:53.775077,90.30020000,9.90000000,ask
2021-02-19 06:51:53.775077,90.30020000,100.00000000,ask
2021-02-19 06:51:53.775077,90.30020000,807.00000000,ask
2021-02-19 06:51:53.775077,90.30010000,237.32330000,ask
2021-02-19 06:51:53.775077,90.30000000,332.58550000,ask
2021-02-19 06:54:37.778512,91.24000000,0.12510000,bid
2021-02-19 06:54:40.570203,91.24000000,0.10000000,bid
2021-02-19 06:54:42.907887,91.24000000,0.10000000,bid
2021-02-19 06:54:43.746912,91.24000000,0.10000000,bid
2021-02-19 07:00:27.375985,91.00000000,0.69000000,bid
2021-02-19 07:00:27.375985,91.24000000,0.31000000,bid
2021-02-19 07:18:11.281002,90.30000000,19.98330000,ask
2021-02-19 07:21:40.529164,91.24000000,1.00000000,bid
2021-02-19 07:35:42.603709,90.30000000,3000.00000000,ask
2021-02-19 07:36:59.679943,91.20000000,0.10000000,bid
2021-02-19 07:52:17.952371,91.20000000,2.20000000,bid
2021-02-19 07:53:10.83768,90.30000000,2000.00000000,ask
2021-02-19 07:54:51.527354,91.20000000,10.60000000,bid
2021-02-19 07:55:25.941076,90.30000000,0.10000000,ask
2021-02-19 08:06:46.791696,91.20000000,0.10000000,bid
2021-02-19 08:39:12.256728,90.80000000,35.24230000,ask
2021-02-19 08:44:07.919323,90.80000000,48.65770000,bid
2021-02-19 09:27:33.788084,91.00000000,110.00000000,bid
2021-02-19 10:04:28.987858,91.00000000,1628.27170000,bid
2021-02-19 10:04:28.987858,91.20000000,552.35000000,bid
2021-02-19 10:07:44.108659,91.24000000,3.45490000,bid
2021-02-19 10:07:44.108659,91.24000000,50.00000000,bid
2021-02-19 10:07:44.108659,91.24990000,9.90000000,bid
2021-02-19 10:07:44.108659,91.25000000,10.00000000,bid
2021-02-19 10:07:44.108659,91.30000000,31.90000000,bid
2021-02-19 10:07:44.108659,91.30000000,500.00000000,bid
2021-02-19 10:07:44.108659,91.30000000,1412.87070000,bid
2021-02-19 10:07:44.108659,91.30000000,11.00000000,bid
2021-02-19 10:07:45.361229,91.30000000,905.00000000,ask
2021-02-19 10:11:11.419791,91.39990000,10.00000000,bid
2021-02-19 10:11:11.419791,91.40000000,340.00000000,bid
2021-02-19 10:11:11.419791,91.40000000,50.00000000,bid
2021-02-19 10:11:11.419791,91.43000000,100.00000000,bid
2021-02-19 10:11:11.419791,91.46500000,200.00000000,bid
2021-02-19 10:11:11.419791,91.47000000,19.86000000,bid
2021-02-19 10:11:11.419791,91.47000000,500.00000000,bid
2021-02-19 10:11:11.419791,91.47000000,100.00000000,bid
2021-02-19 10:11:11.419791,91.48000000,2000.00000000,bid
2021-02-19 10:11:11.419791,91.48970000,151.85830000,bid
2021-02-19 10:11:11.419791,91.48970000,140.00000000,bid
2021-02-19 10:11:11.419791,91.49000000,284.87090000,bid
2021-02-19 10:11:11.419791,91.50000000,44.89800000,bid
2021-02-19 10:11:11.419791,91.50000000,549.06160000,bid
2021-02-19 10:11:12.651623,91.50000000,1027.00000000,ask
2021-02-19 10:20:06.702344,91.55000000,200.00000000,bid
2021-02-19 10:20:06.702344,91.60000000,11.38000000,bid
2021-02-19 10:20:06.702344,91.60000000,1901.10580000,bid
2021-02-19 10:20:06.702344,91.68000000,1887.51420000,bid
2021-02-19 10:33:15.6499,91.68000000,447.38580000,bid
2021-02-19 10:33:15.6499,91.88990000,552.61420000,bid
2021-02-19 10:33:36.067815,91.88980000,4.61880000,bid
2021-02-19 10:33:36.067815,91.88990000,23.94910000,bid
2021-02-19 10:33:36.067815,91.90000000,25.00000000,bid
2021-02-19 10:33:36.067815,91.93000000,446.43210000,bid
2021-02-19 10:34:33.648627,91.92990000,4.60730000,bid
2021-02-19 10:34:33.648627,91.93000000,53.56790000,bid
2021-02-19 10:34:33.648627,91.99980000,9.99000000,bid
2021-02-19 10:34:33.648627,91.99980000,0.01000000,bid
2021-02-19 10:34:33.648627,92.00000000,71.83100000,bid
2021-02-19 10:34:33.648627,92.00000000,129.95030000,bid
2021-02-19 10:34:33.648627,92.00000000,15.00000000,bid
2021-02-19 10:34:33.648627,92.00000000,100.00000000,bid
2021-02-19 10:34:33.648627,92.00000000,20.00000000,bid
2021-02-19 10:35:09.984656,92.19990000,4.58570000,bid
2021-02-19 10:35:09.984656,92.20000000,495.41430000,bid
2021-02-19 10:36:33.755282,92.19990000,4.57550000,bid
2021-02-19 10:36:33.755282,92.20000000,195.42450000,bid
2021-02-19 10:38:14.545278,91.50000000,300.00000000,ask
2021-02-19 10:40:52.239432,92.19990000,4.55980000,bid
2021-02-19 10:40:52.239432,92.20000000,209.16120000,bid
2021-02-19 10:40:52.239432,92.40000000,25.00000000,bid
2021-02-19 10:40:52.239432,92.44000000,5.00000000,bid
2021-02-19 10:40:52.239432,92.44990000,10.00000000,bid
2021-02-19 10:40:52.239432,92.45000000,35.09830000,bid
2021-02-19 10:40:52.239432,92.49800000,200.00000000,bid
2021-02-19 10:40:52.239432,92.49900000,5.00000000,bid
2021-02-19 10:40:52.239432,92.49990000,34.93470000,bid
2021-02-19 10:40:52.239432,92.50000000,1754.05250000,bid
2021-02-19 10:40:52.239432,92.50000000,20.00000000,bid
2021-02-19 10:40:52.239432,92.50000000,1000.00000000,bid
2021-02-19 10:41:00.61052,92.50000000,4.52370000,ask
2021-02-19 10:41:06.44676,92.60000000,100.00000000,bid
2021-02-19 10:41:06.44676,92.99860000,10.00000000,bid
2021-02-19 10:41:06.44676,92.99900000,5.00000000,bid
2021-02-19 10:41:06.44676,92.99900000,50.00000000,bid
2021-02-19 10:41:06.44676,93.00000000,100.00000000,bid
2021-02-19 10:41:06.44676,93.00000000,18.81950000,bid
2021-02-19 10:41:06.44676,93.00000000,1206.13100000,bid
2021-02-19 10:41:06.44676,93.00000000,25.00000000,bid
2021-02-19 10:41:06.44676,93.00000000,200.00000000,bid
2021-02-19 10:41:06.44676,93.00000000,3000.00000000,bid
2021-02-19 10:41:06.44676,93.00000000,10.00000000,bid
2021-02-19 10:41:06.44676,93.00000000,275.04950000,bid
2021-02-19 10:41:49.693138,92.99990000,4.49710000,bid
2021-02-19 10:41:49.693138,93.00000000,724.95050000,bid
2021-02-19 10:41:49.693138,93.00000000,2.00000000,bid
2021-02-19 10:41:49.693138,93.20000000,227.00000000,bid
2021-02-19 10:41:49.693138,93.40000000,445.60910000,bid
2021-02-19 10:41:49.693138,93.49900000,5.00000000,bid
2021-02-19 10:41:49.693138,93.50000000,3590.94330000,bid
2021-02-19 10:42:16.343538,93.49990000,4.46670000,bid
2021-02-19 10:42:16.343538,93.50000000,12217.11770000,bid
2021-02-19 10:42:16.343538,93.50000000,84.68000000,bid
2021-02-19 10:42:16.343538,93.50000000,120.00000000,bid
2021-02-19 10:42:16.343538,93.50000000,1573.73560000,bid
2021-02-19 10:43:38.115367,93.00000000,200.00000000,ask
2021-02-19 10:44:35.804606,92.99990000,4.47520000,bid
2021-02-19 10:44:35.804606,93.00000000,195.52480000,bid
2021-02-19 10:49:08.059251,92.99990000,4.46510000,bid
2021-02-19 10:49:08.059251,93.00000000,4.47520000,bid
2021-02-19 10:49:08.059251,93.49900000,50.00000000,bid
2021-02-19 10:49:08.059251,93.50000000,687.31960000,bid
2021-02-19 10:49:08.059251,93.50000000,150.00000000,bid
2021-02-19 10:49:08.059251,93.89990000,500.00000000,bid
2021-02-19 10:49:08.059251,93.99900000,20.00000000,bid
2021-02-19 10:49:08.059251,93.99900000,5.00000000,bid
2021-02-19 10:49:08.059251,93.99970000,78.74010000,bid
2021-02-19 10:49:49.658711,92.50000000,1487.49160000,ask
2021-02-19 10:51:33.283193,93.49990000,4.43180000,bid
2021-02-19 10:51:33.283193,93.50000000,1487.49160000,bid
2021-02-19 11:04:53.172535,93.99890000,0.10000000,bid
2021-02-19 11:04:55.888086,93.99890000,0.10000000,bid
2021-02-19 11:04:59.60384,93.99890000,0.10000000,bid
2021-02-19 11:10:35.912715,93.80000000,4.38970000,ask
2021-02-19 11:10:48.39797,93.80000000,4.38110000,ask
2021-02-19 11:10:59.604669,93.80000000,4.37180000,ask
2021-02-19 11:11:16.724703,93.80000000,4.36110000,ask
2021-02-19 11:11:36.045822,93.80000000,4.35320000,ask
2021-02-19 11:12:00.027711,93.80000000,4.34340000,ask
2021-02-19 11:12:15.488713,93.80000000,4.33410000,ask
2021-02-19 11:12:28.394356,93.80000000,4.32420000,ask
2021-02-19 11:12:56.773932,93.80000000,4.31640000,ask
2021-02-19 11:13:14.999981,93.80000000,4.30670000,ask
2021-02-19 11:13:17.514108,93.80000000,100.00000000,ask
2021-02-19 11:13:34.819476,93.80000000,4.29550000,ask
2021-02-19 11:13:50.690418,93.80000000,4.28550000,ask
2021-02-19 11:14:35.93823,93.80000000,100.00000000,ask
2021-02-19 11:14:37.517676,93.99890000,4.27660000,bid
2021-02-19 11:14:37.517676,93.99900000,15.00000000,bid
2021-02-19 11:14:37.517676,93.99900000,420.91650000,bid
2021-02-19 11:15:25.046819,93.99900000,79.08350000,bid
2021-02-19 11:15:25.046819,93.99900000,15.91650000,bid
2021-02-19 11:15:52.841677,93.99900000,184.08350000,bid
2021-02-19 11:15:52.841677,93.99900000,15.91650000,bid
2021-02-19 11:19:59.706436,93.50000000,8.07660000,ask
2021-02-19 11:19:59.706436,92.50000000,191.92340000,ask
2021-02-19 11:21:11.954954,92.50000000,13.25480000,ask
2021-02-19 11:21:11.954954,92.00010000,986.74520000,ask
2021-02-19 11:35:07.1924,93.96000000,0.10000000,bid
2021-02-19 11:35:13.137079,93.96000000,0.10000000,bid
2021-02-19 11:38:59.808727,92.00010000,955.00000000,ask
2021-02-19 11:38:59.808727,92.00010000,45.00000000,ask
2021-02-19 12:01:54.162786,92.00010000,294.97130000,bid
2021-02-19 12:02:04.875389,92.00010000,200.00000000,bid
2021-02-19 12:04:45.331754,92.00010000,50.00000000,bid
2021-02-19 12:08:12.350304,92.00010000,50.00000000,bid
2021-02-19 12:11:44.789261,92.00010000,16.02870000,bid
2021-02-19 12:11:44.789261,93.50000000,100.00000000,bid
2021-02-19 12:11:44.789261,93.50000000,200.00000000,bid
2021-02-19 12:11:44.789261,93.78990000,200.00000000,bid
2021-02-19 12:11:44.789261,93.79000000,200.00000000,bid
2021-02-19 12:11:44.789261,93.79990000,1182.00000000,bid
2021-02-19 12:11:44.789261,93.80000000,200.00000000,bid
2021-02-19 12:11:44.789261,93.96000000,14.80000000,bid
2021-02-19 12:11:44.789261,93.96000000,45.00000000,bid
2021-02-19 12:11:44.789261,93.96990000,540.40670000,bid
2021-02-19 12:11:44.789261,93.97000000,615.46590000,bid
2021-02-19 12:13:04.576878,93.96990000,213.05720000,bid
2021-02-19 12:17:31.821805,92.00010000,218.53410000,ask
2021-02-19 12:24:54.569397,92.00110000,923.00000000,ask
2021-02-19 12:24:54.569397,92.00100000,77.99800000,ask
2021-02-19 12:26:25.221276,92.70000000,10.40000000,bid
2021-02-19 12:27:02.828682,92.00100000,0.10000000,ask
2021-02-19 12:31:30.525537,92.00100000,1000.00000000,ask
2021-02-19 12:53:01.303437,92.00100000,100.00000000,ask
2021-02-19 13:03:56.936853,92.70000000,48.01740000,bid
2021-02-19 13:03:56.936853,93.96690000,1.98260000,bid
2021-02-19 13:05:55.731673,92.00100000,66.29610000,ask
2021-02-19 13:07:44.392883,92.00100000,200.00000000,ask
