timestamp,price,amount,trade_type
2017-09-11 02:51:06.224959,62600.00000000,0.01000000,bid
2017-09-11 02:51:06.224959,62700.00000000,0.01000000,bid
2017-09-11 02:51:06.224959,62800.00000000,0.01000000,bid
2017-09-11 02:51:06.224959,62900.00000000,0.01000000,bid
2017-09-11 02:51:06.224959,63000.00000000,0.50000000,bid
2017-09-11 02:51:06.224959,63000.00000000,0.79830000,bid
2017-09-11 02:51:06.224959,63000.00000000,8.16390000,bid
2017-09-11 02:51:17.898984,63000.00000000,1.00000000,ask
2017-09-11 03:02:46.201573,62400.00000000,0.50000000,bid
2017-09-11 03:18:51.372829,62000.00000000,0.50000000,ask
2017-09-11 03:38:13.896736,62000.00000000,0.50000000,ask
2017-09-11 04:15:43.878367,63440.00000000,11.40180000,bid
2017-09-11 04:15:45.753227,63440.00000000,0.00030000,ask
2017-09-11 04:15:54.370919,63440.00000000,0.96410000,ask
2017-09-11 04:37:32.432566,63440.00000000,5.00000000,bid
2017-09-11 04:38:10.896033,63440.00000000,5.10000000,bid
2017-09-11 04:38:12.280055,63440.00000000,0.22370000,bid
2017-09-11 04:42:00.737988,63440.00000000,0.01070000,ask
2017-09-11 04:44:47.585737,63440.00000000,0.90380000,ask
2017-09-11 05:16:19.118033,63440.00000000,0.00010000,ask
2017-09-11 05:28:08.889984,63440.00000000,0.25000000,ask
2017-09-11 05:28:43.425,63440.00000000,0.02970000,ask
2017-09-11 05:28:43.425,63400.00000000,0.22030000,ask
2017-09-11 05:29:15.924017,63400.00000000,0.10000000,ask
2017-09-11 06:57:48.367418,61240.00000000,1.20860000,ask
2017-09-11 07:15:21.221141,61600.00000000,0.50000000,bid
2017-09-11 07:20:53.382944,62735.00000000,0.12170000,ask
2017-09-11 07:48:55.923481,62005.00000000,0.70910000,ask
2017-09-11 08:09:46.572537,62005.00000000,0.48180000,ask
2017-09-11 08:13:32.925427,62005.00000000,0.47840000,ask
2017-09-11 08:23:17.424244,62005.00000000,0.60000000,ask
2017-09-11 08:29:20.660054,62005.00000000,1.20860000,ask
2017-09-11 08:31:31.640865,62005.00000000,0.00990000,ask
2017-09-11 08:33:43.728909,62005.00000000,0.40000000,ask
2017-09-11 08:34:35.118857,62005.00000000,0.00990000,ask
2017-09-11 08:35:40.392644,62005.00000000,0.30000000,ask
2017-09-11 08:44:45.137482,62005.00000000,0.00010000,ask
2017-09-11 08:44:55.908664,62005.00000000,0.29000000,ask
2017-09-11 08:47:58.786899,62005.00000000,1.69880000,ask
2017-09-11 08:47:58.786899,62000.00000000,3.87260000,ask
2017-09-11 08:51:24.079856,62730.00000000,1.56720000,bid
2017-09-11 08:51:46.48899,62730.00000000,0.35050000,bid
2017-09-11 08:51:46.48899,62735.00000000,0.37810000,bid
2017-09-11 08:51:46.48899,62735.00000000,0.50000000,bid
2017-09-11 08:55:13.30674,62870.00000000,0.40000000,ask
2017-09-11 08:55:31.999578,62870.00000000,0.00570000,ask
2017-09-11 08:55:33.686443,62870.00000000,0.00010000,ask
2017-09-11 09:02:15.330692,62000.00000000,0.00990000,ask
2017-09-11 09:06:07.384413,62000.00000000,0.00990000,ask
2017-09-11 09:09:09.943495,62000.00000000,0.15840000,ask
2017-09-11 09:09:44.224803,61250.00000000,0.01060000,ask
2017-09-11 09:10:19.563926,61250.00000000,0.00990000,ask
2017-09-11 09:23:59.435931,61250.00000000,0.06000000,ask
2017-09-11 09:35:05.249115,62990.00000000,0.00060000,bid
2017-09-11 09:42:07.608916,61395.00000000,2.12010000,ask
2017-09-11 09:42:28.336215,61390.00000000,1.69950000,ask
2017-09-11 10:18:04.56459,61100.00000000,0.09000000,ask
2017-09-11 10:34:41.628133,61100.00000000,0.01000000,bid
2017-09-11 10:53:15.369801,61500.00000000,0.10000000,bid
2017-09-11 11:05:04.01974,62590.00000000,0.25000000,bid
2017-09-11 11:13:11.853035,61200.00000000,0.10290000,ask
2017-09-11 11:18:07.899371,62730.00000000,0.10000000,bid
2017-09-11 11:18:07.899371,62875.00000000,2.20000000,bid
2017-09-11 11:18:07.899371,62880.00000000,0.70000000,bid
2017-09-11 11:22:27.718229,62730.00000000,0.11290000,bid
2017-09-11 11:22:27.718229,62880.00000000,0.84380000,bid
2017-09-11 11:22:27.718229,62900.00000000,0.30000000,bid
2017-09-11 11:35:08.456429,62475.00000000,1.38330000,ask
2017-09-11 11:37:09.304434,62480.00000000,0.26730000,ask
2017-09-11 11:42:22.46427,62995.00000000,1.00000000,bid
2017-09-11 11:48:12.865428,63000.00000000,1.00000000,bid
2017-09-11 12:01:57.801614,62405.00000000,0.20000000,ask
2017-09-11 12:33:08.703781,63000.00000000,1.00000000,bid
2017-09-11 12:43:31.898566,62520.00000000,1.41620000,ask
2017-09-11 12:57:56.569697,62470.00000000,0.80000000,ask
2017-09-11 13:14:06.745723,62810.00000000,0.02830000,ask
2017-09-11 13:38:19.52118,62810.00000000,0.97170000,ask
2017-09-11 13:38:39.227515,62750.00000000,0.42940000,ask
2017-09-11 13:39:23.990025,62410.00000000,0.04580000,ask
2017-09-11 13:41:16.215057,62410.00000000,0.15420000,ask
2017-09-11 14:04:38.96652,62925.00000000,0.15780000,bid
2017-09-11 14:05:39.043321,62895.00000000,1.22550000,bid
2017-09-11 14:05:39.043321,62900.00000000,4.51600000,bid
2017-09-11 14:05:39.043321,63000.00000000,0.50000000,bid
2017-09-11 14:05:39.043321,63000.00000000,0.30000000,bid
2017-09-11 14:05:39.043321,63200.00000000,0.30000000,bid
2017-09-11 14:05:39.043321,63300.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63310.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63320.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63330.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63340.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63350.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63360.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63370.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63380.00000000,0.00010000,bid
2017-09-11 14:05:39.043321,63400.00000000,0.49970000,bid
2017-09-11 14:05:39.043321,63400.00000000,0.30000000,bid
2017-09-11 14:05:39.043321,63495.00000000,0.20790000,bid
2017-09-11 14:58:48.360579,63390.00000000,0.50000000,bid
2017-09-11 14:58:53.956739,63390.00000000,1.09970000,ask
2017-09-11 14:59:12.826183,63390.00000000,0.10000000,ask
2017-09-11 15:00:33.165397,63390.00000000,0.10000000,ask
2017-09-11 15:00:46.086748,63390.00000000,0.10000000,ask
2017-09-11 15:01:54.768317,63390.00000000,0.10000000,ask
2017-09-11 15:02:23.248701,63390.00000000,0.10000000,ask
2017-09-11 15:02:42.459943,63390.00000000,0.10000000,ask
2017-09-11 15:02:52.531417,63390.00000000,0.10000000,ask
2017-09-11 15:04:06.466872,63390.00000000,0.15000000,ask
2017-09-11 15:04:24.555982,63390.00000000,0.00090000,ask
2017-09-11 15:04:28.366369,62005.00000000,0.10000000,ask
2017-09-11 15:04:48.522748,62005.00000000,0.50000000,ask
2017-09-11 15:15:27.626302,62005.00000000,0.59800000,ask
2017-09-11 15:24:36.479887,62005.00000000,0.95720000,ask
2017-09-11 16:15:26.903216,62060.00000000,0.04480000,ask
2017-09-11 16:15:26.903216,62055.00000000,0.89380000,ask
2017-09-11 16:15:26.903216,62000.00000000,0.05420000,ask
2017-09-11 16:15:49.332969,62000.00000000,0.10000000,ask
2017-09-11 16:17:11.179714,62000.00000000,0.02600000,ask
2017-09-11 16:17:24.774025,62000.00000000,0.01980000,ask
2017-09-11 16:17:29.550729,62000.00000000,0.13750000,bid
2017-09-11 16:43:20.580624,62100.00000000,0.00100000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00100000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00100000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62100.00000000,0.00010000,ask
2017-09-11 16:43:20.580624,62000.00000000,3.61800000,ask
2017-09-11 17:03:32.416173,61500.00000000,0.18260000,ask
2017-09-11 17:07:52.955018,61500.00000000,0.61740000,ask
2017-09-11 17:07:52.955018,61440.00000000,0.38260000,ask
2017-09-11 17:13:05.46612,61440.00000000,0.61740000,ask
2017-09-11 17:13:05.46612,61200.00000000,1.37660000,ask
2017-09-11 17:25:59.140532,61335.00000000,0.75730000,ask
2017-09-11 17:30:16.711397,61200.00000000,0.11410000,ask
2017-09-11 17:30:16.711397,61200.00000000,1.27340000,ask
2017-09-11 17:30:16.711397,61005.00000000,1.61250000,ask
2017-09-11 17:35:55.326689,61335.00000000,0.11640000,bid
2017-09-11 17:38:10.96367,61335.00000000,0.00100000,ask
2017-09-11 17:41:41.688795,61700.00000000,0.11440000,ask
2017-09-11 17:42:08.503459,61700.00000000,1.00000000,ask
2017-09-11 18:01:46.36445,61800.00000000,1.10000000,ask
2017-09-11 18:07:02.94491,61800.00000000,0.10620000,bid
2017-09-11 18:32:04.304523,61800.00000000,0.06720000,bid
2017-09-11 18:32:04.304523,62220.00000000,0.43280000,bid
2017-09-11 19:17:28.140201,61100.00000000,0.04830000,ask
2017-09-11 19:30:53.98008,62420.00000000,0.05500000,bid
2017-09-11 19:46:57.156479,61125.00000000,0.05500000,ask
2017-09-11 19:46:57.156479,61120.00000000,0.35780000,ask
2017-09-11 20:23:12.024413,61120.00000000,0.44220000,ask
2017-09-11 20:23:12.024413,61120.00000000,11.40180000,ask
2017-09-11 20:23:12.024413,61105.00000000,1.15600000,ask
2017-09-11 20:34:44.568695,61110.00000000,0.20000000,ask
2017-09-11 20:34:44.568695,61105.00000000,0.30100000,ask
2017-09-11 20:34:44.568695,61100.00000000,0.09020000,ask
2017-09-11 20:37:28.56482,61100.00000000,0.73150000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61005.00000000,0.00010000,ask
2017-09-11 20:37:28.56482,61000.00000000,0.50000000,ask
2017-09-11 20:37:28.56482,61000.00000000,0.50000000,ask
2017-09-11 20:37:28.56482,60500.00000000,0.71670000,ask
2017-09-11 20:41:12.567642,60485.00000000,0.90000000,ask
2017-09-11 20:43:02.817571,60500.00000000,0.10000000,bid
2017-09-11 20:50:22.615437,60485.00000000,0.01590000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60005.00000000,0.00010000,ask
2017-09-11 20:50:42.055218,60000.00000000,0.03760000,ask
2017-09-11 21:02:12.174648,60000.00000000,0.18930000,ask
2017-09-11 21:07:09.269144,60500.00000000,0.10000000,bid
2017-09-11 21:07:09.269144,61045.00000000,2.20000000,bid
2017-09-11 21:16:51.908685,61050.00000000,0.00010000,bid
2017-09-11 21:16:51.908685,61050.00000000,0.82990000,bid
2017-09-11 21:33:54.257373,60410.00000000,0.29990000,ask
2017-09-11 21:34:13.82339,60415.00000000,0.00010000,ask
2017-09-11 21:58:39.08271,61000.00000000,0.00010000,bid
2017-09-11 21:58:39.08271,61100.00000000,0.00010000,bid
2017-09-11 21:58:39.08271,61200.00000000,0.00010000,bid
2017-09-11 21:58:39.08271,61295.00000000,0.00010000,bid
2017-09-11 21:58:39.08271,61300.00000000,0.00010000,bid
2017-09-11 21:58:39.08271,61300.00000000,0.49950000,bid
2017-09-11 21:59:23.002674,60310.00000000,0.29670000,ask
2017-09-11 21:59:32.846865,60315.00000000,0.99850000,ask
2017-09-11 22:06:09.753016,60045.00000000,0.10000000,ask
2017-09-11 22:29:16.294715,60420.00000000,0.02540000,ask
2017-09-11 22:40:24.689063,60365.00000000,0.60820000,ask
2017-09-11 22:45:21.937937,60425.00000000,0.32170000,ask
2017-09-11 23:06:05.936381,61000.00000000,0.10000000,bid
2017-09-11 23:08:57.184614,60505.00000000,0.17160000,ask
2017-09-11 23:08:57.184614,60500.00000000,0.18060000,ask
2017-09-11 23:17:30.801858,61000.00000000,0.10000000,bid
2017-09-11 23:26:01.55155,61000.00000000,0.02000000,bid
2017-09-11 23:26:10.243277,61000.00000000,0.02000000,bid
2017-09-11 23:54:36.158271,61400.00000000,0.00010000,bid
2017-09-12 00:30:59.041439,61500.00000000,0.50000000,ask
2017-09-12 00:50:43.949643,61515.00000000,2.20000000,bid
2017-09-12 00:50:43.949643,61520.00000000,3.20000000,bid
2017-09-12 01:05:03.540533,60500.00000000,0.00270000,ask
2017-09-12 01:25:02.645625,60505.00000000,1.99400000,ask
2017-09-12 02:03:32.304284,61000.00000000,0.00500000,bid
2017-09-12 02:03:46.309739,61000.00000000,0.17560000,bid
2017-09-12 03:42:54.652815,61000.00000000,0.96720000,ask
2017-09-12 04:01:45.665817,61395.00000000,0.00100000,bid
2017-09-12 04:13:10.259133,60500.00000000,0.29730000,ask
2017-09-12 04:57:44.390087,61285.00000000,1.00000000,bid
2017-09-12 05:51:43.804386,61250.00000000,0.02460000,bid
2017-09-12 06:25:22.979934,61285.00000000,0.22500000,bid
2017-09-12 06:25:22.979934,61315.00000000,0.99300000,bid
2017-09-12 06:25:22.979934,61320.00000000,11.40180000,bid
2017-09-12 06:25:22.979934,61400.00000000,0.55990000,bid
2017-09-12 06:25:22.979934,61525.00000000,0.56910000,bid
2017-09-12 06:25:22.979934,61820.00000000,0.49450000,bid
2017-09-12 07:47:56.715477,61015.00000000,0.53760000,ask
2017-09-12 07:53:37.580874,61000.00000000,0.10000000,ask
2017-09-12 07:53:37.580874,60505.00000000,0.54290000,ask
2017-09-12 07:53:37.580874,60500.00000000,0.30000000,ask
2017-09-12 07:53:37.580874,60300.00000000,0.40000000,ask
2017-09-12 07:53:37.580874,60200.00000000,0.20000000,ask
2017-09-12 07:53:37.580874,60025.00000000,2.20000000,ask
2017-09-12 07:53:37.580874,60020.00000000,0.24810000,ask
2017-09-12 07:55:43.578987,61480.00000000,0.00010000,bid
2017-09-12 08:27:35.067752,60010.00000000,0.50000000,ask
2017-09-12 08:27:35.067752,60010.00000000,0.00010000,ask
2017-09-12 08:27:35.067752,60010.00000000,0.00010000,ask
2017-09-12 08:27:35.067752,60010.00000000,0.00010000,ask
2017-09-12 08:27:35.067752,60010.00000000,0.00010000,ask
2017-09-12 08:27:35.067752,60010.00000000,0.15000000,ask
2017-09-12 08:27:35.067752,60000.00000000,0.97930000,ask
2017-09-12 08:45:34.288056,60000.00000000,0.99700000,ask
2017-09-12 08:50:10.399679,60000.00000000,0.87680000,ask
2017-09-12 09:17:17.344257,60000.00000000,0.06100000,ask
2017-09-12 09:17:56.672692,61050.00000000,0.00010000,bid
2017-09-12 09:17:56.672692,61060.00000000,0.00010000,bid
2017-09-12 09:17:56.672692,61070.00000000,0.00010000,bid
2017-09-12 09:17:56.672692,61080.00000000,0.00010000,bid
2017-09-12 09:17:56.672692,61100.00000000,0.00010000,bid
2017-09-12 09:17:56.672692,61200.00000000,0.00010000,bid
2017-09-12 09:17:56.672692,61285.00000000,0.01440000,bid
2017-09-12 09:45:51.312685,60010.00000000,5.65430000,bid
2017-09-12 11:33:40.449496,60500.00000000,0.00330000,ask
2017-09-12 11:33:40.449496,60500.00000000,1.00000000,ask
2017-09-12 11:38:59.661153,60070.00000000,0.01440000,ask
2017-09-12 11:38:59.661153,60070.00000000,7.43060000,ask
2017-09-12 12:28:43.831183,60100.00000000,0.03020000,ask
2017-09-12 12:31:59.96436,60595.00000000,0.01650000,bid
2017-09-12 12:57:04.095797,60390.00000000,0.17900000,bid
2017-09-12 12:57:36.331186,60400.00000000,1.00000000,bid
2017-09-12 13:04:26.608889,60400.00000000,0.00060000,bid
2017-09-12 13:06:54.192702,60400.00000000,0.00960000,bid
2017-09-12 13:06:54.192702,60595.00000000,2.18350000,bid
2017-09-12 13:06:54.192702,60600.00000000,0.80690000,bid
2017-09-12 13:07:36.869996,60600.00000000,1.00000000,bid
2017-09-12 13:10:54.703062,60600.00000000,0.23460000,bid
2017-09-12 13:12:15.615375,60950.00000000,0.00010000,bid
2017-09-12 13:12:31.995062,60960.00000000,0.00010000,bid
2017-09-12 13:12:45.786719,60970.00000000,0.00010000,bid
2017-09-12 13:13:07.355042,60980.00000000,0.00100000,bid
2017-09-12 13:13:07.355042,60990.00000000,0.00010000,bid
2017-09-12 13:13:07.355042,61000.00000000,0.00100000,bid
2017-09-12 13:13:25.360529,61010.00000000,0.00010000,bid
2017-09-12 13:13:26.720646,61020.00000000,0.00010000,bid
2017-09-12 13:13:26.720646,61030.00000000,0.00010000,bid
2017-09-12 13:13:26.720646,61040.00000000,0.00010000,bid
2017-09-12 13:13:26.720646,61050.00000000,0.00010000,bid
2017-09-12 13:13:26.720646,61060.00000000,0.00010000,bid
2017-09-12 13:13:26.720646,61280.00000000,0.99950000,bid
2017-09-12 13:14:01.718696,61280.00000000,0.60690000,bid
2017-09-12 13:16:08.075468,61290.00000000,0.81240000,bid
2017-09-12 13:16:08.075468,61300.00000000,0.00010000,bid
2017-09-12 13:16:08.075468,61400.00000000,0.00010000,bid
2017-09-12 13:16:08.075468,61400.00000000,0.18740000,bid
2017-09-12 13:19:23.452107,60400.00000000,0.10000000,bid
2017-09-12 13:19:45.639633,60400.00000000,0.90000000,bid
2017-09-12 14:20:34.7927,61500.00000000,0.00010000,bid
2017-09-12 14:20:34.7927,61500.00000000,0.20000000,bid
2017-09-12 14:20:34.7927,61500.00000000,0.64230000,bid
2017-09-12 15:00:38.516589,61510.00000000,0.00010000,bid
2017-09-12 15:02:53.149538,61520.00000000,0.00010000,bid
2017-09-12 15:03:17.748285,61530.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61540.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61550.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61560.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61570.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61580.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61590.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61600.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61700.00000000,0.00010000,bid
2017-09-12 15:03:37.355463,61800.00000000,0.00100000,bid
2017-09-12 15:04:10.699479,61830.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61850.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61860.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61870.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61880.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61890.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61900.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61920.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61930.00000000,0.00010000,bid
2017-09-12 15:04:10.699479,61930.00000000,11.40180000,bid
2017-09-12 15:04:50.278929,61935.00000000,0.67550000,bid
2017-09-12 15:04:58.185205,61935.00000000,2.06560000,ask
2017-09-12 15:28:57.072097,61255.00000000,0.00450000,ask
2017-09-12 15:30:15.39564,61290.00000000,0.47550000,ask
2017-09-12 15:30:18.713054,61290.00000000,0.25940000,ask
2017-09-12 15:30:30.504483,61940.00000000,0.00010000,bid
2017-09-12 15:30:30.504483,61950.00000000,0.00010000,bid
2017-09-12 15:30:30.504483,61960.00000000,0.00010000,bid
2017-09-12 15:30:30.504483,61970.00000000,0.00010000,bid
2017-09-12 15:32:21.525688,62030.00000000,0.00010000,bid
2017-09-12 15:33:14.824995,61270.00000000,1.20000000,ask
2017-09-12 15:33:58.362917,62030.00000000,0.00010000,bid
2017-09-12 15:36:38.646263,62000.00000000,0.10000000,bid
2017-09-12 15:39:35.927936,62000.00000000,0.10000000,bid
2017-09-12 15:39:41.01577,62000.00000000,0.10000000,bid
2017-09-12 15:39:48.506498,62000.00000000,0.10000000,bid
2017-09-12 15:39:53.89187,62000.00000000,0.10000000,bid
2017-09-12 15:39:58.402073,62030.00000000,0.09990000,bid
2017-09-12 15:39:58.402073,62040.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62050.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62060.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62070.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62080.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62090.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62100.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62200.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62300.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62395.00000000,0.00450000,bid
2017-09-12 15:40:30.873553,62400.00000000,0.00010000,bid
2017-09-12 15:40:30.873553,62400.00000000,0.04460000,bid
2017-09-12 15:41:22.318736,62400.00000000,0.10000000,bid
2017-09-12 15:41:26.181558,62400.00000000,0.10000000,bid
2017-09-12 15:41:37.639194,62400.00000000,1.24610000,bid
2017-09-12 15:42:02.54486,62420.00000000,0.10000000,bid
2017-09-12 15:42:05.857461,62420.00000000,0.10000000,bid
2017-09-12 15:42:11.265077,62420.00000000,0.05000000,bid
2017-09-12 15:42:11.265077,62500.00000000,0.00010000,bid
2017-09-12 15:42:11.265077,62580.00000000,0.04990000,bid
2017-09-12 15:42:22.86755,62580.00000000,0.10000000,bid
2017-09-12 15:42:27.369413,62580.00000000,0.07240000,bid
2017-09-12 15:42:27.369413,62585.00000000,0.02760000,bid
2017-09-12 15:42:32.797364,62585.00000000,0.10000000,bid
2017-09-12 15:42:39.011889,62585.00000000,0.10000000,bid
2017-09-12 15:42:44.838735,62585.00000000,0.10000000,bid
2017-09-12 15:42:49.917929,62585.00000000,0.10000000,bid
2017-09-12 15:42:53.91357,62585.00000000,0.10000000,bid
2017-09-12 15:42:57.474787,62585.00000000,0.10000000,bid
2017-09-12 15:43:02.655762,62585.00000000,0.04810000,bid
2017-09-12 15:43:02.655762,62600.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62600.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62700.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62700.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62800.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62800.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62900.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,62900.00000000,0.00010000,bid
2017-09-12 15:43:02.655762,63000.00000000,0.05110000,bid
2017-09-12 16:08:06.751504,62500.00000000,1.22790000,ask
2017-09-12 16:08:08.316458,62500.00000000,2.20000000,bid
2017-09-12 16:08:45.080104,62480.00000000,0.10000000,bid
2017-09-12 16:08:48.832779,62480.00000000,0.10000000,bid
2017-09-12 16:08:55.90611,62475.00000000,0.10000000,bid
2017-09-12 16:09:08.545426,62470.00000000,0.10000000,bid
2017-09-12 16:09:14.843594,62470.00000000,0.10000000,bid
2017-09-12 16:09:22.714451,62460.00000000,0.10000000,bid
2017-09-12 16:09:27.483816,62455.00000000,0.10000000,bid
2017-09-12 16:09:39.046715,62445.00000000,0.10000000,bid
2017-09-12 16:09:51.387873,62445.00000000,0.10000000,bid
2017-09-12 16:10:24.255628,62435.00000000,0.10000000,bid
2017-09-12 16:10:33.956451,62430.00000000,0.10000000,bid
2017-09-12 16:10:54.981545,62425.00000000,0.10000000,bid
2017-09-12 16:11:01.606838,62420.00000000,0.10000000,bid
2017-09-12 16:11:09.779881,62420.00000000,0.10000000,bid
2017-09-12 16:11:15.69153,62420.00000000,0.10000000,bid
2017-09-12 16:11:21.804974,62420.00000000,0.10000000,bid
2017-09-12 16:11:34.402052,62410.00000000,0.10000000,bid
2017-09-12 16:11:37.52766,62410.00000000,0.10000000,bid
2017-09-12 16:11:43.639413,62410.00000000,0.10000000,bid
2017-09-12 16:11:48.108682,62410.00000000,0.10000000,bid
2017-09-12 16:11:54.978278,62405.00000000,0.10000000,bid
2017-09-12 16:12:06.163153,62400.00000000,0.10000000,bid
2017-09-12 16:12:13.475201,62400.00000000,0.10000000,bid
2017-09-12 16:12:21.207638,62395.00000000,0.10000000,bid
2017-09-12 16:12:27.333664,62390.00000000,0.10000000,bid
2017-09-12 16:15:41.325697,61600.00000000,0.10000000,ask
2017-09-12 16:16:09.083023,62880.00000000,0.10000000,bid
2017-09-12 16:44:32.67186,62555.00000000,0.30000000,ask
2017-09-12 17:03:30.624274,62115.00000000,0.12700000,ask
2017-09-12 17:04:49.041425,62910.00000000,0.24590000,bid
2017-09-12 17:17:48.212036,62110.00000000,2.00000000,ask
2017-09-12 17:17:48.212036,62110.00000000,2.02670000,ask
2017-09-12 17:33:27.999834,61610.00000000,0.50000000,ask
2017-09-12 17:35:36.419893,62000.00000000,0.12960000,ask
2017-09-12 17:35:41.891361,62000.00000000,0.00030000,ask
2017-09-12 17:35:42.78506,62000.00000000,0.00010000,ask
2017-09-12 17:36:11.265194,61605.00000000,1.04030000,ask
2017-09-12 17:36:13.011773,61605.00000000,0.17960000,bid
2017-09-12 17:36:53.393959,61900.00000000,0.01000000,ask
2017-09-12 17:36:53.393959,61600.00000000,0.10000000,ask
2017-09-12 17:36:53.393959,61005.00000000,0.00060000,ask
2017-09-12 17:36:53.393959,61000.00000000,0.10000000,ask
2017-09-12 17:36:53.393959,61000.00000000,1.08590000,ask
2017-09-12 17:46:49.643001,62000.00000000,0.00010000,bid
2017-09-12 17:47:49.919239,62500.00000000,0.08970000,ask
2017-09-12 17:47:53.038607,62500.00000000,0.00020000,ask
2017-09-12 17:47:57.100916,62500.00000000,0.00010000,ask
2017-09-12 17:51:58.724022,62605.00000000,0.00010000,bid
2017-09-12 18:27:02.364853,61025.00000000,0.00010000,ask
2017-09-12 18:27:02.364853,61020.00000000,0.08920000,ask
2017-09-12 19:00:06.070551,62435.00000000,0.00150000,bid
2017-09-12 19:01:28.116184,61355.00000000,0.00150000,ask
2017-09-12 19:01:28.116184,61350.00000000,0.15300000,ask
2017-09-12 19:48:41.919491,61350.00000000,1.10570000,ask
2017-09-12 20:13:02.707059,61350.00000000,1.10570000,bid
2017-09-12 21:00:09.972309,61400.00000000,0.80290000,ask
2017-09-12 21:18:20.013163,61400.00000000,0.71270000,ask
2017-09-12 21:44:48.995256,61200.00000000,0.00030000,ask
2017-09-12 22:08:00.486781,61200.00000000,0.19970000,ask
2017-09-12 22:18:28.51038,61050.00000000,0.50000000,ask
2017-09-12 22:19:25.683227,61030.00000000,0.10000000,ask
