timestamp,price,amount,trade_type
2018-08-16 01:16:19.428502,178.60000000,506.00000000,bid
2018-08-16 01:16:37.878446,178.60000000,2000.00000000,bid
2018-08-16 01:19:52.360386,178.50000000,25.00000000,bid
2018-08-16 01:19:52.360386,178.60000000,494.00000000,bid
2018-08-16 01:19:52.360386,178.70000000,481.00000000,bid
2018-08-16 01:20:23.119535,178.70000000,200.00000000,bid
2018-08-16 01:21:22.830572,178.70000000,19.00000000,bid
2018-08-16 01:21:22.830572,178.90000000,600.00000000,bid
2018-08-16 01:21:22.830572,179.20000000,13.00000000,bid
2018-08-16 01:21:22.830572,179.50000000,24.00000000,bid
2018-08-16 01:21:22.830572,179.70000000,1.00000000,bid
2018-08-16 01:21:22.830572,179.80000000,1.00000000,bid
2018-08-16 01:21:22.830572,179.90000000,1.00000000,bid
2018-08-16 01:21:22.830572,180.00000000,8.00000000,bid
2018-08-16 01:21:22.830572,180.00000000,152.00000000,bid
2018-08-16 01:21:24.68268,180.00000000,9.00000000,bid
2018-08-16 01:22:38.825848,179.90000000,15.00000000,bid
2018-08-16 01:22:42.952922,179.90000000,5.00000000,bid
2018-08-16 01:22:42.952922,180.00000000,495.00000000,bid
2018-08-16 01:22:56.43562,180.00000000,50.00000000,bid
2018-08-16 01:23:26.117161,180.00000000,102.00000000,bid
2018-08-16 01:23:34.324884,180.00000000,192.00000000,bid
2018-08-16 01:23:34.324884,180.00000000,7.00000000,bid
2018-08-16 01:23:34.324884,180.00000000,50.00000000,bid
2018-08-16 01:23:34.324884,180.00000000,16.00000000,bid
2018-08-16 01:23:34.324884,180.00000000,1.00000000,bid
2018-08-16 01:23:44.319805,180.00000000,99.00000000,ask
2018-08-16 01:24:10.375501,178.90000000,11.00000000,ask
2018-08-16 01:24:25.872329,179.90000000,99.00000000,bid
2018-08-16 01:24:25.872329,180.00000000,7.00000000,bid
2018-08-16 01:24:25.872329,180.00000000,5.00000000,bid
2018-08-16 01:24:27.832928,180.40000000,2.00000000,bid
2018-08-16 01:24:27.832928,180.50000000,208.00000000,bid
2018-08-16 01:24:49.888271,180.00000000,7.00000000,ask
2018-08-16 01:24:50.113042,180.00000000,99.00000000,ask
2018-08-16 01:24:56.726934,180.00000000,1.00000000,ask
2018-08-16 01:26:09.856719,180.40000000,7.00000000,bid
2018-08-16 01:26:48.421427,180.40000000,2.00000000,bid
2018-08-16 01:26:48.421427,180.40000000,11.00000000,bid
2018-08-16 01:26:48.421427,180.40000000,30.00000000,bid
2018-08-16 01:26:57.307886,180.40000000,370.00000000,bid
2018-08-16 01:26:57.307886,180.50000000,125.00000000,bid
2018-08-16 01:26:57.307886,181.00000000,43.00000000,bid
2018-08-16 01:26:57.307886,181.00000000,1.00000000,bid
2018-08-16 01:26:57.307886,181.40000000,1.00000000,bid
2018-08-16 01:26:57.307886,181.50000000,2.00000000,bid
2018-08-16 01:26:57.307886,181.60000000,1.00000000,bid
2018-08-16 01:26:57.307886,181.90000000,1.00000000,bid
2018-08-16 01:26:57.307886,181.90000000,68.00000000,bid
2018-08-16 01:26:57.307886,182.00000000,28.00000000,bid
2018-08-16 01:26:57.307886,182.00000000,5.00000000,bid
2018-08-16 01:26:57.307886,182.00000000,1.00000000,bid
2018-08-16 01:26:57.307886,182.00000000,159.00000000,bid
2018-08-16 01:26:57.307886,182.50000000,195.00000000,bid
2018-08-16 01:27:06.43162,180.50000000,1.00000000,ask
2018-08-16 01:27:21.036252,182.50000000,500.00000000,bid
2018-08-16 01:28:02.212056,182.40000000,55.00000000,bid
2018-08-16 01:28:25.289695,182.40000000,500.00000000,bid
2018-08-16 01:30:00.443796,180.90000000,11.00000000,ask
2018-08-16 01:30:08.443874,180.90000000,6.00000000,ask
2018-08-16 01:30:16.975514,180.90000000,3.00000000,ask
2018-08-16 01:30:16.975514,180.80000000,1.00000000,ask
2018-08-16 01:30:16.975514,180.80000000,1.00000000,ask
2018-08-16 01:30:16.975514,180.60000000,1.00000000,ask
2018-08-16 01:30:16.975514,178.80000000,1.00000000,ask
2018-08-16 01:30:16.975514,178.70000000,1.00000000,ask
2018-08-16 01:30:16.975514,175.60000000,32.00000000,ask
2018-08-16 01:30:16.975514,175.50000000,160.00000000,ask
2018-08-16 01:30:18.991486,179.90000000,1.00000000,bid
2018-08-16 01:30:18.991486,179.90000000,1.00000000,bid
2018-08-16 01:30:20.863497,181.00000000,199.00000000,ask
2018-08-16 01:30:39.540263,180.80000000,199.00000000,bid
2018-08-16 01:33:40.118766,179.90000000,105.00000000,bid
2018-08-16 01:33:53.192749,179.80000000,20.00000000,bid
2018-08-16 01:33:53.192749,179.90000000,79.00000000,bid
2018-08-16 01:37:40.810313,179.80000000,216.00000000,bid
2018-08-16 01:37:40.810313,179.90000000,32.00000000,bid
2018-08-16 01:37:40.810313,180.00000000,205.00000000,bid
2018-08-16 01:37:40.810313,180.00000000,548.00000000,bid
2018-08-16 01:38:28.293942,180.00000000,10.00000000,bid
2018-08-16 01:38:29.425926,180.00000000,34.00000000,ask
2018-08-16 01:38:52.765901,180.00000000,10.00000000,bid
2018-08-16 01:45:22.046102,180.00000000,8.00000000,bid
2018-08-16 01:46:37.441072,179.60000000,265.00000000,ask
2018-08-16 01:46:40.289893,179.70000000,20.00000000,ask
2018-08-16 01:46:40.289893,179.60000000,5.00000000,ask
2018-08-16 01:57:59.060334,179.50000000,20.00000000,bid
2018-08-16 01:57:59.060334,179.50000000,132.00000000,bid
2018-08-16 01:58:35.778166,179.50000000,10.00000000,bid
2018-08-16 02:00:45.684664,180.00000000,5.00000000,bid
2018-08-16 02:00:45.684664,180.90000000,138.00000000,bid
2018-08-16 02:00:45.684664,181.00000000,54.00000000,bid
2018-08-16 02:00:45.684664,181.00000000,103.00000000,bid
2018-08-16 02:00:58.759378,181.00000000,97.00000000,bid
2018-08-16 02:00:58.759378,181.30000000,1.00000000,bid
2018-08-16 02:00:58.759378,181.30000000,100.00000000,bid
2018-08-16 02:00:58.759378,181.70000000,5.00000000,bid
2018-08-16 02:00:58.759378,181.80000000,197.00000000,bid
2018-08-16 02:05:24.703613,180.00000000,71.00000000,ask
2018-08-16 02:05:31.547573,180.00000000,8.00000000,ask
2018-08-16 02:05:34.757875,180.00000000,1.00000000,ask
2018-08-16 02:05:37.631854,180.00000000,19.00000000,ask
2018-08-16 02:05:39.03692,180.00000000,1.00000000,ask
2018-08-16 02:05:46.931723,180.10000000,8.00000000,ask
2018-08-16 02:05:48.004727,180.10000000,1.00000000,ask
2018-08-16 02:05:53.069538,179.20000000,1.00000000,ask
2018-08-16 02:05:57.834044,179.20000000,10.00000000,ask
2018-08-16 02:10:17.298703,179.90000000,25.00000000,ask
2018-08-16 02:13:45.414364,179.40000000,71.00000000,ask
2018-08-16 02:27:01.574849,178.40000000,20.00000000,ask
2018-08-16 02:27:01.574849,178.30000000,1.00000000,ask
2018-08-16 02:27:01.574849,177.60000000,20.00000000,ask
2018-08-16 02:27:02.049074,177.50000000,90.00000000,bid
2018-08-16 02:43:20.960536,179.80000000,20.00000000,bid
2018-08-16 02:43:20.960536,179.90000000,215.00000000,bid
2018-08-16 02:43:20.960536,180.00000000,667.00000000,bid
2018-08-16 02:49:05.972479,180.00000000,1.00000000,ask
2018-08-16 02:49:05.972479,180.00000000,6.00000000,ask
2018-08-16 02:49:05.972479,178.40000000,5.00000000,ask
2018-08-16 02:49:05.972479,178.30000000,13.00000000,ask
2018-08-16 03:04:30.764616,180.80000000,20.00000000,bid
2018-08-16 03:04:30.764616,180.90000000,13.00000000,bid
2018-08-16 03:04:58.491667,179.10000000,250.00000000,ask
2018-08-16 03:05:06.834081,180.90000000,20.00000000,bid
2018-08-16 03:05:06.834081,180.90000000,250.00000000,bid
2018-08-16 03:05:06.834081,181.00000000,200.00000000,bid
2018-08-16 03:05:06.834081,181.00000000,3.00000000,bid
2018-08-16 03:05:06.834081,181.10000000,228.00000000,bid
2018-08-16 03:05:28.799037,181.10000000,20.00000000,bid
2018-08-16 03:05:51.384122,178.30000000,20.00000000,ask
2018-08-16 03:05:51.384122,178.30000000,5.00000000,ask
2018-08-16 03:06:51.304095,179.80000000,20.00000000,bid
2018-08-16 03:06:51.304095,179.90000000,5.00000000,bid
2018-08-16 03:06:51.304095,180.00000000,4.00000000,bid
2018-08-16 03:06:55.21827,179.90000000,20.00000000,bid
2018-08-16 03:06:55.21827,180.00000000,15.00000000,bid
2018-08-16 03:06:55.835227,180.00000000,33.00000000,bid
2018-08-16 03:12:28.07121,179.10000000,2.00000000,ask
2018-08-16 03:19:42.525523,181.70000000,1.00000000,bid
2018-08-16 03:19:42.525523,181.80000000,110.00000000,bid
2018-08-16 03:26:41.379029,178.80000000,10.00000000,ask
2018-08-16 03:27:16.025568,178.80000000,10.00000000,ask
2018-08-16 03:27:16.025568,178.70000000,1.00000000,ask
2018-08-16 03:27:16.025568,178.50000000,14.00000000,ask
2018-08-16 03:28:02.77725,178.60000000,10.00000000,ask
2018-08-16 03:28:03.178131,178.60000000,10.00000000,ask
2018-08-16 03:28:03.178131,178.50000000,10.00000000,ask
2018-08-16 03:35:41.57854,180.90000000,1.00000000,bid
2018-08-16 03:44:20.391316,178.60000000,18.00000000,ask
2018-08-16 03:44:20.391316,178.50000000,7.00000000,ask
2018-08-16 03:44:25.07939,178.50000000,32.00000000,ask
2018-08-16 03:44:26.467898,178.50000000,25.00000000,ask
2018-08-16 03:44:33.264792,178.50000000,125.00000000,ask
2018-08-16 03:44:37.263614,178.50000000,5.00000000,ask
2018-08-16 03:44:41.210394,178.50000000,154.00000000,ask
2018-08-16 03:47:12.912557,178.60000000,1.00000000,ask
2018-08-16 03:47:12.912557,178.50000000,13.00000000,ask
2018-08-16 03:49:55.200885,178.50000000,15.00000000,ask
2018-08-16 03:49:55.200885,178.40000000,137.00000000,ask
2018-08-16 03:51:09.824783,178.20000000,4.00000000,ask
2018-08-16 03:51:35.572298,178.20000000,5.00000000,ask
2018-08-16 03:54:38.477021,178.20000000,46.00000000,ask
2018-08-16 03:54:38.829015,178.20000000,2.00000000,ask
2018-08-16 03:54:38.829015,178.00000000,22.00000000,ask
2018-08-16 03:57:13.903208,178.20000000,10.00000000,bid
2018-08-16 04:02:28.777412,178.10000000,20.00000000,ask
2018-08-16 04:07:25.257475,178.10000000,36.00000000,bid
2018-08-16 04:09:28.299804,178.00000000,9.00000000,ask
2018-08-16 04:09:32.629771,178.00000000,25.00000000,ask
2018-08-16 04:09:47.554072,178.00000000,9.00000000,ask
2018-08-16 04:10:00.1433,178.00000000,10.00000000,ask
2018-08-16 04:10:00.213994,178.00000000,9.00000000,ask
2018-08-16 04:10:11.74294,178.00000000,30.00000000,ask
2018-08-16 04:11:34.749856,178.00000000,1.00000000,ask
2018-08-16 04:11:34.749856,177.10000000,20.00000000,ask
2018-08-16 04:11:34.749856,177.10000000,4.00000000,ask
2018-08-16 04:12:10.435686,178.00000000,20.00000000,bid
2018-08-16 04:12:10.435686,178.00000000,24.00000000,bid
2018-08-16 04:14:20.073722,177.20000000,20.00000000,ask
2018-08-16 04:14:20.073722,177.10000000,16.00000000,ask
2018-08-16 04:16:06.461486,177.00000000,98.00000000,ask
2018-08-16 04:20:25.558085,177.70000000,1.00000000,bid
2018-08-16 04:23:34.371987,177.00000000,2.00000000,ask
2018-08-16 04:23:34.371987,176.10000000,1.00000000,ask
2018-08-16 04:28:37.781952,176.10000000,25.00000000,ask
2018-08-16 04:33:47.533699,177.00000000,20.00000000,bid
2018-08-16 04:33:47.533699,177.00000000,20.00000000,bid
2018-08-16 04:34:42.067311,177.00000000,20.00000000,bid
2018-08-16 04:36:13.575541,177.00000000,10.00000000,bid
2018-08-16 04:36:13.575541,177.10000000,8.00000000,bid
2018-08-16 04:37:11.207244,177.10000000,12.00000000,bid
2018-08-16 04:37:11.207244,177.10000000,204.00000000,bid
2018-08-16 04:37:28.416359,176.20000000,10.00000000,ask
2018-08-16 04:37:43.645373,177.10000000,181.00000000,bid
2018-08-16 04:37:43.645373,177.10000000,19.00000000,bid
2018-08-16 04:37:51.874055,176.20000000,6.00000000,ask
2018-08-16 04:44:21.590947,176.20000000,19.00000000,ask
2018-08-16 04:44:29.395896,176.20000000,1.00000000,ask
2018-08-16 04:44:29.395896,176.10000000,9.00000000,ask
2018-08-16 04:45:29.073792,176.20000000,3.00000000,ask
2018-08-16 04:45:38.209498,176.10000000,4.00000000,ask
2018-08-16 04:45:38.209498,176.00000000,1.00000000,ask
2018-08-16 04:45:40.828184,176.00000000,2.00000000,bid
2018-08-16 04:45:44.256958,176.00000000,2.00000000,bid
2018-08-16 04:47:11.214996,176.00000000,4.00000000,ask
2018-08-16 04:48:43.330111,175.90000000,1.00000000,ask
2018-08-16 04:49:50.03587,175.80000000,1.00000000,ask
2018-08-16 04:49:58.392885,175.60000000,25.00000000,ask
2018-08-16 04:50:07.84246,175.60000000,4.00000000,ask
2018-08-16 04:50:40.366211,175.60000000,25.00000000,ask
2018-08-16 04:50:49.182039,175.60000000,54.00000000,ask
2018-08-16 04:50:49.182039,175.60000000,1.00000000,ask
2018-08-16 04:51:12.878509,175.60000000,4.00000000,ask
2018-08-16 04:51:14.395395,175.60000000,25.00000000,ask
2018-08-16 04:51:32.875995,175.60000000,24.00000000,ask
2018-08-16 04:51:39.211018,175.60000000,25.00000000,ask
2018-08-16 04:51:49.525997,175.60000000,99.00000000,ask
2018-08-16 04:52:18.715807,175.60000000,3.00000000,ask
2018-08-16 04:52:34.899506,175.60000000,4.00000000,ask
2018-08-16 04:52:45.99562,175.60000000,72.00000000,ask
2018-08-16 04:53:01.43117,175.60000000,3.00000000,ask
2018-08-16 04:53:21.688896,175.60000000,28.00000000,ask
2018-08-16 04:53:52.06245,175.60000000,108.00000000,ask
2018-08-16 04:54:21.414886,175.60000000,4.00000000,ask
2018-08-16 04:54:21.414886,175.50000000,21.00000000,ask
2018-08-16 04:55:58.974639,175.60000000,25.00000000,ask
2018-08-16 04:57:15.660446,175.60000000,9.00000000,ask
2018-08-16 04:58:25.480774,175.60000000,3.00000000,ask
2018-08-16 05:00:02.290703,175.60000000,25.00000000,ask
2018-08-16 05:01:13.469122,175.60000000,8.00000000,ask
2018-08-16 05:01:37.907245,175.60000000,18.00000000,ask
2018-08-16 05:01:37.907245,175.60000000,5.00000000,ask
2018-08-16 05:01:37.907245,175.50000000,39.00000000,ask
2018-08-16 05:01:37.907245,175.10000000,1.00000000,ask
2018-08-16 05:01:37.907245,175.10000000,137.00000000,ask
2018-08-16 05:01:38.892558,175.10000000,31.00000000,ask
2018-08-16 05:01:51.97683,175.10000000,5.00000000,ask
2018-08-16 05:01:51.97683,175.00000000,107.00000000,ask
2018-08-16 05:01:59.948759,175.00000000,23.00000000,ask
2018-08-16 05:01:59.991583,175.00000000,22.00000000,ask
2018-08-16 05:02:07.058286,175.00000000,11.00000000,ask
2018-08-16 05:02:07.330518,175.00000000,1.00000000,ask
2018-08-16 05:02:48.099541,175.00000000,19.00000000,ask
2018-08-16 05:02:48.099541,175.00000000,6.00000000,ask
2018-08-16 05:02:48.448357,175.00000000,24.00000000,ask
2018-08-16 05:02:48.448357,174.10000000,1.00000000,ask
2018-08-16 05:04:10.233256,173.00000000,14.00000000,ask
2018-08-16 05:04:52.215091,175.60000000,1.00000000,bid
2018-08-16 05:05:14.681047,173.00000000,25.00000000,ask
2018-08-16 05:08:07.772798,175.00000000,10.00000000,bid
2018-08-16 05:09:11.483288,174.80000000,265.00000000,bid
2018-08-16 05:09:53.817953,174.60000000,20.00000000,bid
2018-08-16 05:09:53.817953,174.60000000,135.00000000,bid
2018-08-16 05:09:53.817953,174.60000000,20.00000000,bid
2018-08-16 05:11:28.748192,174.60000000,16.00000000,bid
2018-08-16 05:11:28.748192,174.70000000,231.00000000,bid
2018-08-16 05:12:41.753248,174.70000000,16.00000000,bid
2018-08-16 05:12:44.307695,173.30000000,20.00000000,ask
2018-08-16 05:12:44.307695,173.30000000,5.00000000,ask
2018-08-16 05:12:57.80714,174.60000000,20.00000000,bid
2018-08-16 05:13:29.043638,174.70000000,10.00000000,bid
2018-08-16 05:13:54.038344,173.90000000,20.00000000,ask
2018-08-16 05:14:26.860788,173.30000000,10.00000000,ask
2018-08-16 05:16:13.76965,173.60000000,10.00000000,ask
2018-08-16 05:16:13.76965,173.50000000,5.00000000,ask
2018-08-16 05:20:19.339619,173.90000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.00000000,5.00000000,bid
2018-08-16 05:20:19.339619,174.10000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.20000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.30000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.40000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.50000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.60000000,20.00000000,bid
2018-08-16 05:20:19.339619,174.70000000,8.00000000,bid
2018-08-16 05:24:14.236756,173.80000000,20.00000000,ask
2018-08-16 05:24:14.236756,173.70000000,5.00000000,ask
2018-08-16 05:25:11.877406,173.40000000,20.00000000,ask
2018-08-16 05:25:11.877406,173.40000000,5.00000000,ask
2018-08-16 05:26:09.690279,173.30000000,5.00000000,ask
2018-08-16 05:26:09.690279,173.20000000,10.00000000,ask
2018-08-16 05:26:09.690279,173.10000000,10.00000000,ask
2018-08-16 05:27:07.245535,173.20000000,10.00000000,ask
2018-08-16 05:27:07.245535,173.10000000,15.00000000,ask
2018-08-16 05:28:09.903862,173.10000000,15.00000000,ask
2018-08-16 05:47:08.36719,173.20000000,355.00000000,ask
2018-08-16 05:47:08.36719,173.10000000,130.00000000,ask
2018-08-16 05:47:11.31357,174.00000000,20.00000000,bid
2018-08-16 05:47:11.31357,174.00000000,11.00000000,bid
2018-08-16 05:47:14.933169,174.00000000,9.00000000,bid
2018-08-16 05:47:14.933169,174.00000000,20.00000000,bid
2018-08-16 05:47:14.933169,174.00000000,2.00000000,bid
2018-08-16 05:47:35.177789,173.90000000,20.00000000,bid
2018-08-16 05:47:35.177789,173.90000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,18.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:35.177789,174.00000000,20.00000000,bid
2018-08-16 05:47:41.375929,174.10000000,20.00000000,bid
2018-08-16 05:49:50.39529,174.10000000,20.00000000,ask
2018-08-16 05:50:40.637582,173.30000000,25.00000000,ask
2018-08-16 05:52:34.037125,174.00000000,200.00000000,ask
2018-08-16 05:52:34.037125,173.60000000,570.00000000,ask
2018-08-16 05:52:34.037125,173.50000000,200.00000000,ask
2018-08-16 05:52:34.037125,173.40000000,500.00000000,ask
2018-08-16 05:52:34.037125,173.40000000,70.00000000,ask
2018-08-16 05:52:34.037125,173.30000000,411.00000000,ask
2018-08-16 05:53:39.065869,173.50000000,3.00000000,ask
2018-08-16 05:55:38.44872,173.50000000,11.00000000,ask
2018-08-16 06:01:21.336876,173.80000000,20.00000000,bid
2018-08-16 06:01:21.336876,173.90000000,20.00000000,bid
2018-08-16 06:01:35.345975,173.60000000,11.00000000,ask
2018-08-16 06:01:40.039333,173.90000000,20.00000000,bid
2018-08-16 06:01:40.039333,173.90000000,20.00000000,bid
2018-08-16 06:02:55.512426,173.70000000,10.00000000,ask
2018-08-16 06:03:09.807268,174.00000000,20.00000000,bid
2018-08-16 06:03:09.807268,174.00000000,20.00000000,bid
2018-08-16 06:03:09.807268,174.00000000,20.00000000,bid
2018-08-16 06:03:41.42464,174.10000000,20.00000000,bid
2018-08-16 06:03:41.42464,174.10000000,20.00000000,bid
2018-08-16 06:03:41.42464,174.10000000,20.00000000,bid
2018-08-16 06:04:46.740331,174.10000000,25.00000000,ask
2018-08-16 06:04:50.206356,174.10000000,11.00000000,ask
2018-08-16 06:05:10.909338,174.10000000,25.00000000,ask
2018-08-16 06:05:11.550807,174.10000000,70.00000000,ask
2018-08-16 06:05:26.164332,174.10000000,9.00000000,ask
2018-08-16 06:05:47.87347,174.20000000,2.00000000,bid
2018-08-16 06:06:00.959406,174.00000000,9.00000000,ask
2018-08-16 06:06:22.040308,174.00000000,10.00000000,ask
2018-08-16 06:12:26.451961,174.10000000,20.00000000,bid
2018-08-16 06:12:26.451961,174.10000000,20.00000000,bid
2018-08-16 06:12:26.451961,174.10000000,20.00000000,bid
2018-08-16 06:12:26.451961,174.10000000,20.00000000,bid
2018-08-16 06:12:26.451961,174.10000000,20.00000000,bid
2018-08-16 06:12:26.451961,174.10000000,13.00000000,bid
2018-08-16 06:12:40.69289,174.10000000,7.00000000,bid
2018-08-16 06:12:40.69289,174.10000000,3.00000000,bid
2018-08-16 06:13:48.313432,174.10000000,17.00000000,bid
2018-08-16 06:13:48.313432,174.10000000,20.00000000,bid
2018-08-16 06:13:48.313432,174.20000000,20.00000000,bid
2018-08-16 06:13:48.313432,174.20000000,20.00000000,bid
2018-08-16 06:13:48.313432,174.20000000,20.00000000,bid
2018-08-16 06:13:48.313432,174.20000000,20.00000000,bid
2018-08-16 06:17:55.446139,173.70000000,20.00000000,ask
2018-08-16 06:17:57.660077,173.60000000,10.00000000,ask
2018-08-16 06:17:57.660077,173.60000000,81.00000000,ask
2018-08-16 06:17:58.428984,173.60000000,200.00000000,bid
2018-08-16 06:18:05.49599,173.60000000,109.00000000,bid
2018-08-16 06:18:05.49599,173.70000000,91.00000000,bid
2018-08-16 06:18:10.345183,173.70000000,200.00000000,bid
2018-08-16 06:18:16.344722,173.70000000,200.00000000,bid
2018-08-16 06:18:21.228137,173.70000000,200.00000000,bid
2018-08-16 06:18:25.935182,173.70000000,200.00000000,bid
2018-08-16 06:18:51.739641,173.70000000,200.00000000,bid
2018-08-16 06:18:58.111976,173.70000000,200.00000000,bid
2018-08-16 06:19:02.993256,173.70000000,200.00000000,bid
2018-08-16 06:19:32.504365,173.70000000,17.00000000,bid
2018-08-16 06:20:07.962071,173.70000000,48.00000000,bid
2018-08-16 06:21:39.543389,173.70000000,1424.00000000,bid
2018-08-16 06:21:39.543389,173.70000000,20.00000000,bid
2018-08-16 06:21:39.543389,173.70000000,20.00000000,bid
2018-08-16 06:21:39.543389,173.70000000,20.00000000,bid
2018-08-16 06:21:39.543389,173.70000000,20.00000000,bid
2018-08-16 06:22:19.095859,174.00000000,10.00000000,ask
2018-08-16 06:22:33.920614,174.00000000,2990.00000000,bid
2018-08-16 06:22:33.920614,174.00000000,20.00000000,bid
2018-08-16 06:25:21.404004,175.30000000,32.00000000,ask
2018-08-16 06:29:52.571644,173.90000000,400.00000000,ask
2018-08-16 06:29:52.571644,173.80000000,40.00000000,ask
2018-08-16 06:29:52.571644,173.50000000,560.00000000,ask
2018-08-16 06:31:50.154265,173.50000000,11.00000000,ask
2018-08-16 06:37:57.05552,173.90000000,20.00000000,bid
2018-08-16 06:38:48.296667,174.30000000,20.00000000,bid
2018-08-16 06:38:48.296667,174.30000000,14.00000000,bid
2018-08-16 06:40:29.71182,174.20000000,20.00000000,bid
2018-08-16 06:40:29.71182,174.20000000,10.00000000,bid
2018-08-16 06:41:02.233961,174.20000000,10.00000000,bid
2018-08-16 06:41:02.233961,174.20000000,20.00000000,bid
2018-08-16 06:41:02.233961,174.30000000,6.00000000,bid
2018-08-16 06:41:02.233961,174.40000000,14.00000000,bid
2018-08-16 06:44:43.911051,174.20000000,50.00000000,bid
2018-08-16 06:45:28.085472,174.30000000,1.00000000,bid
2018-08-16 06:46:17.481805,174.30000000,54.00000000,bid
2018-08-16 06:48:16.143524,174.30000000,121.00000000,bid
2018-08-16 06:49:37.034652,174.30000000,61.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,163.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.30000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.40000000,6.00000000,bid
2018-08-16 06:50:35.595953,174.40000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.40000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.40000000,20.00000000,bid
2018-08-16 06:50:35.595953,174.40000000,20.00000000,bid
2018-08-16 06:50:35.595953,175.60000000,20.00000000,bid
2018-08-16 06:50:35.595953,175.60000000,11.00000000,bid
2018-08-16 06:54:40.131378,175.50000000,8.00000000,bid
2018-08-16 06:54:40.131378,175.60000000,20.00000000,bid
2018-08-16 06:54:40.131378,175.60000000,20.00000000,bid
2018-08-16 06:54:40.131378,175.60000000,20.00000000,bid
2018-08-16 06:54:40.131378,175.60000000,13.00000000,bid
2018-08-16 06:55:17.483494,175.60000000,2.00000000,bid
2018-08-16 06:56:58.769315,175.60000000,5.00000000,bid
2018-08-16 06:56:58.769315,175.60000000,20.00000000,bid
2018-08-16 06:56:58.769315,175.60000000,20.00000000,bid
2018-08-16 07:22:32.720299,175.50000000,9.00000000,bid
2018-08-16 07:23:16.969612,175.50000000,36.00000000,bid
2018-08-16 07:23:16.969612,175.60000000,10.00000000,bid
2018-08-16 07:23:16.969612,175.60000000,20.00000000,bid
2018-08-16 07:43:57.936915,175.10000000,20.00000000,ask
2018-08-16 07:43:57.936915,175.10000000,28.00000000,ask
2018-08-16 07:51:34.433075,175.20000000,1.00000000,ask
2018-08-16 07:56:17.814015,175.20000000,12.00000000,ask
2018-08-16 08:01:43.846618,175.40000000,7.00000000,ask
2018-08-16 08:01:43.846618,175.30000000,6.00000000,ask
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,175.90000000,20.00000000,bid
2018-08-16 08:03:24.559586,176.00000000,57.00000000,bid
2018-08-16 08:03:24.559586,177.20000000,28.00000000,bid
2018-08-16 08:03:24.559586,177.20000000,20.00000000,bid
2018-08-16 08:03:24.559586,177.20000000,14.00000000,bid
2018-08-16 08:03:53.513443,175.40000000,4.00000000,ask
2018-08-16 08:03:58.950057,175.40000000,1.00000000,ask
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
2018-08-16 08:13:11.572494,177.10000000,20.00000000,bid
