timestamp,price,amount,trade_type
2015-03-18 18:50:24.196791,35590.00000000,0.01500000,ask
2015-03-18 18:50:24.209594,35501.00000000,0.44100000,ask
2015-03-18 18:52:06.201467,35501.00000000,0.15360000,ask
2015-03-18 18:52:06.213964,35500.00000000,0.24640000,ask
2015-03-18 19:13:14.490822,35500.00000000,0.01790000,ask
2015-03-18 19:21:39.587678,35390.00000000,0.27410000,ask
2015-03-18 19:21:39.600182,35380.00000000,0.23810000,ask
2015-03-18 19:27:10.966058,35380.00000000,0.28200000,ask
2015-03-18 19:31:31.260459,35488.00000000,0.00020000,bid
2015-03-18 19:33:36.24408,35488.00000000,0.00130000,bid
2015-03-18 19:35:28.573097,35380.00000000,0.04400000,ask
2015-03-18 19:47:20.928537,35380.00000000,1.43500000,ask
2015-03-18 19:49:38.070446,35380.00000000,0.00090000,ask
2015-03-18 19:49:38.083282,35250.00000000,0.03370000,ask
2015-03-18 19:49:38.096419,35160.00000000,0.11530000,ask
2015-03-18 19:49:38.108846,35100.00000000,0.26610000,ask
2015-03-18 20:07:44.029165,35500.00000000,0.02000000,bid
2015-03-18 20:11:13.338739,35100.00000000,1.21980000,ask
2015-03-18 20:11:49.701735,35001.00000000,0.02840000,ask
2015-03-18 20:11:49.731886,35000.00000000,1.00000000,ask
2015-03-18 20:11:49.76144,35000.00000000,0.75180000,ask
2015-03-18 20:14:47.541735,35000.00000000,0.24870000,ask
2015-03-18 20:14:47.553947,35000.00000000,0.04940000,ask
2015-03-18 20:19:18.577478,34920.00000000,0.02580000,ask
2015-03-18 20:19:18.60797,34911.00000000,0.02580000,ask
2015-03-18 20:19:18.63847,34900.00000000,0.00940000,ask
2015-03-18 20:23:39.609089,34900.00000000,0.00060000,ask
2015-03-18 20:23:39.638818,34880.00000000,0.06740000,ask
2015-03-18 20:23:39.668177,34820.00000000,0.05370000,ask
2015-03-18 20:23:39.697258,34700.00000000,0.14830000,ask
2015-03-18 20:29:31.801802,35400.00000000,0.00050000,bid
2015-03-18 20:54:58.453167,34750.00000000,0.07640000,ask
2015-03-18 20:54:58.465521,34750.00000000,0.07480000,ask
2015-03-18 20:55:06.154039,34700.00000000,0.03320000,ask
2015-03-18 20:55:06.166975,34690.00000000,0.04430000,ask
2015-03-18 20:55:06.179814,34650.00000000,0.02600000,ask
2015-03-18 20:55:50.76376,34500.00000000,0.02890000,ask
2015-03-18 20:57:08.163921,34460.00000000,0.04000000,ask
2015-03-18 20:57:50.104704,34460.00000000,0.01520000,ask
2015-03-18 20:57:50.117428,34420.00000000,0.02880000,ask
2015-03-18 20:57:50.130193,34150.00000000,0.07960000,ask
2015-03-18 20:57:52.146156,34000.00000000,0.03990000,bid
2015-03-18 20:58:46.582603,33990.00000000,0.05950000,ask
2015-03-18 21:03:20.641574,33860.00000000,0.01790000,ask
2015-03-18 21:03:20.654019,33810.00000000,0.02750000,ask
2015-03-18 21:03:20.665908,33800.00000000,0.01000000,ask
2015-03-18 21:03:20.6785,33780.00000000,0.02260000,ask
2015-03-18 21:22:41.895485,34050.00000000,0.01480000,ask
2015-03-18 21:22:41.908059,34000.00000000,0.01000000,ask
2015-03-18 21:22:41.921638,34000.00000000,0.36520000,ask
2015-03-18 21:26:11.9745,34150.00000000,0.03040000,ask
2015-03-18 21:26:12.005257,34100.00000000,0.03240000,ask
2015-03-18 21:26:12.034825,34050.00000000,0.03070000,ask
2015-03-18 21:26:12.064812,34020.00000000,0.03150000,ask
2015-03-18 21:30:50.37347,34999.00000000,0.01380000,bid
2015-03-18 21:37:49.60437,34250.00000000,0.01000000,ask
2015-03-18 21:37:49.63453,34200.00000000,0.01550000,ask
2015-03-18 21:37:49.665051,34150.00000000,0.06980000,ask
2015-03-18 21:37:49.695165,34100.00000000,0.50000000,ask
2015-03-18 21:37:49.725879,34090.00000000,0.00700000,ask
2015-03-18 21:37:49.75551,34050.00000000,0.01170000,ask
2015-03-18 21:38:40.913057,33990.00000000,0.01000000,ask
2015-03-18 21:38:40.92544,33980.00000000,0.01000000,ask
2015-03-18 21:38:40.938053,33970.00000000,0.01000000,ask
2015-03-18 21:38:40.950238,33970.00000000,0.03770000,ask
2015-03-18 21:38:40.962956,33960.00000000,0.01000000,ask
2015-03-18 21:38:40.975446,33950.00000000,0.00930000,ask
2015-03-18 21:39:12.398054,33950.00000000,0.00070000,ask
2015-03-18 21:39:12.410783,33940.00000000,0.01000000,ask
2015-03-18 21:39:12.423782,33930.00000000,0.01000000,ask
2015-03-18 21:39:12.438785,33920.00000000,0.01000000,ask
2015-03-18 21:39:12.453854,33910.00000000,0.01000000,ask
2015-03-18 21:39:12.466878,33900.00000000,0.00930000,ask
2015-03-18 21:41:01.951941,33950.00000000,0.02420000,ask
2015-03-18 21:41:01.970111,33900.00000000,0.00070000,ask
2015-03-18 21:41:01.988709,33890.00000000,0.01000000,ask
2015-03-18 21:41:02.006533,33880.00000000,0.01000000,ask
2015-03-18 21:41:02.025259,33870.00000000,0.00510000,ask
2015-03-18 21:51:04.794669,33870.00000000,0.00490000,ask
2015-03-18 21:51:04.807432,33860.00000000,0.01000000,ask
2015-03-18 21:51:04.820466,33850.00000000,0.01000000,ask
2015-03-18 21:51:04.835074,33840.00000000,0.01000000,ask
2015-03-18 21:51:04.847632,33830.00000000,0.01000000,ask
2015-03-18 21:51:04.860146,33820.00000000,0.00910000,ask
2015-03-18 21:51:24.544199,33820.00000000,0.00090000,ask
2015-03-18 21:51:24.556372,33810.00000000,0.01000000,ask
2015-03-18 21:51:24.568652,33800.00000000,0.01000000,ask
2015-03-18 21:51:24.580583,33800.00000000,0.01000000,ask
2015-03-18 21:51:24.593262,33790.00000000,0.01000000,ask
2015-03-18 21:51:24.605529,33780.00000000,0.01000000,ask
2015-03-18 21:51:24.618002,33770.00000000,0.00910000,ask
2015-03-18 21:51:47.240894,33770.00000000,0.00090000,ask
2015-03-18 21:51:47.253054,33760.00000000,0.01000000,ask
2015-03-18 21:51:47.266094,33750.00000000,0.01000000,ask
2015-03-18 21:51:47.278598,33740.00000000,0.01000000,ask
2015-03-18 21:51:47.29118,33740.00000000,0.02060000,ask
2015-03-18 21:51:47.303152,33730.00000000,0.00850000,ask
2015-03-18 21:52:09.199535,33730.00000000,0.00150000,ask
2015-03-18 21:52:09.211596,33720.00000000,0.01000000,ask
2015-03-18 21:52:09.225939,33710.00000000,0.01000000,ask
2015-03-18 21:52:09.238922,33700.00000000,0.50000000,ask
2015-03-18 21:52:09.252355,33700.00000000,0.50000000,ask
2015-03-18 21:52:32.352373,33690.00000000,0.01000000,ask
2015-03-18 21:52:32.364695,33680.00000000,0.01000000,ask
2015-03-18 21:52:32.377203,33670.00000000,0.01000000,ask
2015-03-18 21:52:32.389401,33660.00000000,0.01000000,ask
2015-03-18 21:52:32.403175,33650.00000000,0.01000000,ask
2015-03-18 21:53:03.465329,33690.00000000,0.02370000,ask
2015-03-18 21:53:03.491672,33640.00000000,0.01000000,ask
2015-03-18 21:53:03.523743,33630.00000000,0.01000000,ask
2015-03-18 21:53:03.544371,33620.00000000,0.01000000,ask
2015-03-18 21:53:03.57098,33610.00000000,0.01000000,ask
2015-03-18 21:53:03.593238,33600.00000000,0.01000000,ask
2015-03-18 21:53:03.618806,33600.00000000,0.00630000,ask
2015-03-18 23:01:23.438732,34457.00000000,0.50000000,bid
2015-03-18 23:03:55.098207,34458.00000000,0.00020000,bid
2015-03-19 02:14:58.320907,34001.00000000,0.01510000,ask
2015-03-19 02:15:50.878677,34000.00000000,0.03600000,ask
2015-03-19 02:17:10.732824,33900.00000000,0.10000000,ask
2015-03-19 02:18:02.668161,33890.00000000,0.10000000,ask
2015-03-19 02:18:02.700998,33880.00000000,0.10000000,ask
2015-03-19 02:18:02.7327,33870.00000000,0.10000000,ask
2015-03-19 02:18:02.76755,33860.00000000,0.10000000,ask
2015-03-19 02:18:02.804757,33850.00000000,0.10000000,ask
2015-03-19 02:18:02.836654,33840.00000000,0.10000000,ask
2015-03-19 02:18:02.868793,33830.00000000,0.10000000,ask
2015-03-19 02:18:02.907098,33820.00000000,0.10000000,ask
2015-03-19 02:18:02.938188,33810.00000000,0.10000000,ask
2015-03-19 02:18:02.970666,33800.00000000,0.10000000,ask
2015-03-19 02:18:23.537478,33790.00000000,0.10000000,ask
2015-03-19 02:18:23.567458,33780.00000000,0.10000000,ask
2015-03-19 02:18:23.596719,33780.00000000,0.01480000,ask
2015-03-19 02:18:23.626241,33770.00000000,0.10000000,ask
2015-03-19 02:18:23.655699,33760.00000000,0.10000000,ask
2015-03-19 02:18:23.685828,33750.00000000,0.10000000,ask
2015-03-19 02:18:23.715077,33750.00000000,0.01680000,ask
2015-03-19 02:18:23.751086,33740.00000000,0.10000000,ask
2015-03-19 02:18:23.780363,33730.00000000,0.10000000,ask
2015-03-19 02:18:23.810055,33730.00000000,0.01910000,ask
2015-03-19 02:18:23.839883,33720.00000000,0.10000000,ask
2015-03-19 02:18:23.869394,33710.00000000,0.10000000,ask
2015-03-19 02:18:23.899205,33700.00000000,0.09930000,ask
2015-03-19 02:21:07.522845,33820.00000000,0.01250000,ask
2015-03-19 02:21:27.902335,33810.00000000,0.01540000,ask
2015-03-19 02:21:27.932121,33770.00000000,0.01790000,ask
2015-03-19 02:21:27.961301,33750.00000000,0.01850000,ask
2015-03-19 02:21:48.427406,33700.00000000,0.00070000,ask
2015-03-19 02:21:48.456885,33690.00000000,0.10000000,ask
2015-03-19 02:21:48.486901,33680.00000000,0.10000000,ask
2015-03-19 02:21:48.516606,33670.00000000,0.10000000,ask
2015-03-19 02:21:48.546375,33660.00000000,0.10000000,ask
2015-03-19 02:21:48.57537,33650.00000000,0.10000000,ask
2015-03-19 02:21:48.605373,33640.00000000,0.10000000,ask
2015-03-19 02:21:48.635363,33630.00000000,0.10000000,ask
2015-03-19 02:21:48.664766,33620.00000000,0.10000000,ask
2015-03-19 02:22:09.31359,33610.00000000,0.10000000,ask
2015-03-19 02:22:09.348129,33600.00000000,0.00370000,ask
2015-03-19 02:22:09.382743,33600.00000000,0.10000000,ask
2015-03-19 02:22:09.418706,33590.00000000,0.10000000,ask
2015-03-19 02:22:09.457041,33580.00000000,0.10000000,ask
2015-03-19 02:22:09.48985,33570.00000000,0.10000000,ask
2015-03-19 02:22:09.520628,33560.00000000,0.10000000,ask
2015-03-19 02:22:09.550412,33550.00000000,0.10000000,ask
2015-03-19 02:22:09.586562,33540.00000000,0.10000000,ask
2015-03-19 02:22:09.61708,33530.00000000,0.10000000,ask
2015-03-19 02:34:02.556937,33620.00000000,0.01160000,ask
2015-03-19 02:34:02.570399,33530.00000000,0.01000000,ask
2015-03-19 02:34:02.58349,33520.00000000,0.05170000,ask
2015-03-19 02:46:53.789393,33560.00000000,0.01030000,ask
2015-03-19 02:47:17.270932,33520.00000000,0.04830000,ask
2015-03-19 02:47:17.300408,33510.00000000,0.10000000,ask
2015-03-19 02:47:17.335502,33500.00000000,0.10000000,ask
2015-03-19 02:47:17.367645,33490.00000000,0.10000000,ask
2015-03-19 02:47:17.398205,33480.00000000,0.10000000,ask
2015-03-19 02:47:17.427584,33470.00000000,0.10000000,ask
2015-03-19 02:47:17.457017,33460.00000000,0.10000000,ask
2015-03-19 02:47:17.486639,33460.00000000,0.00950000,ask
2015-03-19 02:47:50.290234,33450.00000000,0.10000000,ask
2015-03-19 02:47:50.32141,33440.00000000,0.10000000,ask
2015-03-19 02:47:50.350927,33430.00000000,0.10000000,ask
2015-03-19 02:47:50.381452,33420.00000000,0.10000000,ask
2015-03-19 02:47:50.41094,33410.00000000,0.10000000,ask
2015-03-19 02:47:50.440885,33400.00000000,0.10000000,ask
2015-03-19 02:47:50.470589,33390.00000000,0.10000000,ask
2015-03-19 02:47:50.500877,33380.00000000,0.10000000,ask
2015-03-19 02:47:50.530263,33370.00000000,0.10000000,ask
2015-03-19 02:47:50.560177,33360.00000000,0.10000000,ask
2015-03-19 02:47:50.589362,33360.00000000,0.01440000,ask
2015-03-19 02:48:14.366874,33350.00000000,0.10000000,ask
2015-03-19 02:48:14.39622,33340.00000000,0.10000000,ask
2015-03-19 02:48:14.426123,33330.00000000,0.09750000,ask
2015-03-19 02:51:44.145532,33334.00000000,0.00010000,ask
2015-03-19 02:52:01.172647,33333.00000000,0.00100000,ask
2015-03-19 02:52:01.202338,33332.00000000,0.00100000,ask
2015-03-19 02:52:01.232723,33331.00000000,0.00100000,ask
2015-03-19 02:52:01.262429,33330.00000000,0.00250000,ask
2015-03-19 02:52:01.296875,33320.00000000,0.10000000,ask
2015-03-19 02:52:01.330638,33310.00000000,0.10000000,ask
2015-03-19 02:52:01.376288,33300.00000000,0.10000000,ask
2015-03-19 02:52:01.409905,33290.00000000,0.10000000,ask
2015-03-19 02:52:01.441799,33280.00000000,0.10000000,ask
2015-03-19 02:52:01.471837,33270.00000000,0.10000000,ask
2015-03-19 02:52:01.50205,33260.00000000,0.10000000,ask
2015-03-19 02:52:01.531366,33250.00000000,0.10000000,ask
2015-03-19 02:52:01.561086,33240.00000000,0.10000000,ask
2015-03-19 02:52:21.76377,33230.00000000,0.10000000,ask
2015-03-19 02:52:21.794291,33220.00000000,0.10000000,ask
2015-03-19 02:52:21.824478,33210.00000000,0.10000000,ask
2015-03-19 02:52:21.854883,33200.00000000,0.10000000,ask
2015-03-19 02:52:21.884987,33190.00000000,0.10000000,ask
2015-03-19 02:52:21.914866,33180.00000000,0.10000000,ask
2015-03-19 02:52:21.945209,33170.00000000,0.10000000,ask
2015-03-19 03:55:20.909479,33999.00000000,0.03870000,bid
2015-03-19 03:55:58.154847,33998.00000000,0.00870000,bid
2015-03-19 04:09:21.533866,33997.00000000,0.00070000,bid
2015-03-19 04:39:51.268536,33300.00000000,0.05000000,ask
2015-03-19 04:42:09.67759,33200.00000000,0.01000000,ask
2015-03-19 04:54:48.303646,33191.00000000,0.01000000,ask
2015-03-19 04:55:08.585639,33160.00000000,0.10000000,ask
2015-03-19 04:55:08.615497,33150.00000000,0.10000000,ask
2015-03-19 04:55:08.64479,33140.00000000,0.10000000,ask
2015-03-19 04:55:08.674206,33130.00000000,0.10000000,ask
2015-03-19 04:55:08.7036,33120.00000000,0.10000000,ask
2015-03-19 04:55:08.73349,33110.00000000,0.10000000,ask
2015-03-19 04:55:08.764337,33100.00000000,0.10000000,ask
2015-03-19 04:55:29.610691,33090.00000000,0.10000000,ask
2015-03-19 04:55:29.639607,33090.00000000,0.00720000,ask
2015-03-19 04:55:29.669499,33080.00000000,0.10000000,ask
2015-03-19 04:55:29.698581,33070.00000000,0.10000000,ask
2015-03-19 04:55:29.728005,33060.00000000,0.10000000,ask
2015-03-19 04:55:29.75714,33050.00000000,0.10000000,ask
2015-03-19 04:55:29.786835,33040.00000000,0.10000000,ask
2015-03-19 04:55:29.816395,33030.00000000,0.10000000,ask
2015-03-19 04:55:29.845503,33020.00000000,0.10000000,ask
2015-03-19 04:55:29.874938,33010.00000000,0.10000000,ask
2015-03-19 04:55:29.904783,33000.00000000,0.10000000,ask
2015-03-19 04:56:06.847807,32840.00000000,0.00680000,ask
2015-03-19 04:56:06.877092,32810.00000000,0.01150000,ask
2015-03-19 04:56:06.906347,32810.00000000,0.00770000,ask
2015-03-19 04:56:28.243046,32790.00000000,0.00500000,ask
2015-03-19 06:09:05.884631,33499.00000000,0.00550000,bid
2015-03-19 06:16:30.038626,32840.00000000,0.01010000,ask
2015-03-19 06:16:30.051114,32790.00000000,1.00000000,ask
2015-03-19 06:16:30.063801,32790.00000000,0.00490000,ask
2015-03-19 06:19:09.596339,32790.00000000,0.00020000,ask
2015-03-19 06:19:09.609642,32730.00000000,0.00390000,ask
2015-03-19 06:19:09.622311,32700.00000000,0.10000000,ask
2015-03-19 06:21:13.350843,32630.00000000,0.00790000,ask
2015-03-19 06:21:13.363204,32580.00000000,0.01000000,ask
2015-03-19 06:21:13.375962,32510.00000000,0.22210000,ask
2015-03-19 06:22:03.194538,32560.00000000,0.00660000,ask
2015-03-19 06:22:03.207817,32510.00000000,0.00400000,ask
2015-03-19 06:22:03.220351,32500.00000000,0.99940000,ask
2015-03-19 06:25:37.325249,32500.00000000,0.00060000,ask
2015-03-19 06:25:37.337605,32450.00000000,0.00650000,ask
2015-03-19 06:25:37.349817,32300.00000000,0.09990000,ask
2015-03-19 06:29:10.504584,32300.00000000,0.00010000,ask
2015-03-19 06:29:10.517867,32160.00000000,0.00590000,ask
2015-03-19 06:29:10.530904,32040.00000000,0.00560000,ask
2015-03-19 06:29:10.543759,32040.00000000,0.00530000,ask
2015-03-19 06:29:10.557181,32009.00000000,0.32080000,ask
2015-03-19 06:29:10.570428,32000.00000000,0.15620000,ask
2015-03-19 06:29:10.58371,32000.00000000,0.01000000,ask
2015-03-19 06:29:10.596545,32000.00000000,0.03590000,ask
2015-03-19 06:29:10.609589,31950.00000000,0.00320000,ask
2015-03-19 06:29:10.622268,31930.00000000,0.00580000,ask
2015-03-19 06:29:10.634943,31910.00000000,0.00640000,ask
2015-03-19 06:29:10.656047,31880.00000000,0.00490000,ask
2015-03-19 06:29:10.669214,31829.00000000,0.99990000,ask
2015-03-19 06:39:32.30346,31930.00000000,0.00220000,ask
2015-03-19 06:39:32.31969,31930.00000000,0.00410000,ask
2015-03-19 06:39:32.335105,31829.00000000,0.00010000,ask
2015-03-19 06:39:32.347688,31700.00000000,0.14960000,ask
2015-03-19 06:46:48.852639,31700.00000000,0.00040000,ask
2015-03-19 06:46:48.865341,31370.00000000,0.00550000,ask
2015-03-19 06:46:48.877789,31360.00000000,0.00450000,ask
2015-03-19 06:46:48.890072,31010.00000000,0.00440000,ask
2015-03-19 06:46:48.902924,31000.00000000,0.41040000,ask
2015-03-19 06:51:29.050525,31000.00000000,0.33290000,ask
2015-03-19 07:32:46.872819,32399.00000000,0.42100000,bid
2015-03-19 08:17:14.116513,31900.00000000,0.19410000,bid
2015-03-19 08:31:59.950335,32699.00000000,0.00480000,bid
2015-03-19 08:34:52.884023,32000.00000000,0.00430000,ask
2015-03-19 08:34:52.913738,32000.00000000,0.10000000,ask
2015-03-19 08:35:13.354166,31990.00000000,0.10000000,ask
2015-03-19 08:35:13.383698,31990.00000000,0.00270000,ask
2015-03-19 08:35:13.413207,31980.00000000,0.10000000,ask
2015-03-19 08:35:13.442701,31970.00000000,0.10000000,ask
2015-03-19 08:35:13.480396,31960.00000000,0.10000000,ask
2015-03-19 08:35:13.51049,31950.00000000,0.10000000,ask
2015-03-19 08:35:13.542771,31940.00000000,0.10000000,ask
2015-03-19 08:35:13.573343,31930.00000000,0.10000000,ask
2015-03-19 08:35:13.60286,31920.00000000,0.10000000,ask
2015-03-19 08:35:13.632414,31910.00000000,0.10000000,ask
2015-03-19 08:35:13.662123,31900.00000000,1.71300000,ask
2015-03-19 08:36:58.175462,31950.00000000,0.00180000,ask
2015-03-19 08:36:58.18805,31900.00000000,0.02700000,ask
2015-03-19 08:36:58.200987,31900.00000000,0.10000000,ask
2015-03-19 08:36:58.213617,31890.00000000,0.10000000,ask
2015-03-19 08:36:58.226343,31880.00000000,0.10000000,ask
2015-03-19 08:36:58.238942,31870.00000000,0.10000000,ask
2015-03-19 08:36:58.25211,31860.00000000,0.10000000,ask
2015-03-19 08:36:58.264617,31850.00000000,0.10000000,ask
2015-03-19 08:36:58.27761,31840.00000000,0.10000000,ask
2015-03-19 08:36:58.290735,31830.00000000,0.07670000,ask
2015-03-19 08:37:48.894183,31880.00000000,0.00180000,ask
2015-03-19 08:37:48.92406,31830.00000000,0.02330000,ask
2015-03-19 08:38:09.28294,31820.00000000,0.10000000,ask
2015-03-19 08:38:09.312268,31810.00000000,0.02490000,ask
2015-03-19 08:46:58.849114,32599.00000000,0.00240000,bid
2015-03-19 08:47:29.583796,32598.00000000,0.00080000,bid
2015-03-19 09:03:00.056972,32595.00000000,0.12580000,bid
2015-03-19 09:20:55.599708,32593.00000000,0.00040000,bid
2015-03-19 09:23:22.86138,32594.00000000,0.11630000,bid
2015-03-19 09:24:06.840901,32593.00000000,0.11640000,bid
2015-03-19 09:25:01.179056,32592.00000000,0.38990000,bid
2015-03-19 09:42:07.147012,32799.00000000,0.34820000,bid
2015-03-19 09:49:04.970278,32699.00000000,0.00050000,bid
2015-03-19 09:53:10.139779,32599.00000000,0.00060000,bid
2015-03-19 09:58:54.982421,32000.00000000,0.10000000,ask
2015-03-19 10:01:43.760067,32149.00000000,0.50000000,bid
2015-03-19 10:01:43.772992,32150.00000000,0.01000000,bid
2015-03-19 10:01:43.786084,32160.00000000,0.01000000,bid
2015-03-19 10:01:43.799247,32170.00000000,0.01000000,bid
2015-03-19 10:01:43.811746,32180.00000000,0.01000000,bid
2015-03-19 10:01:43.824773,32200.00000000,0.05000000,bid
2015-03-19 10:01:43.8376,32210.00000000,0.05000000,bid
2015-03-19 10:01:43.851127,32220.00000000,0.05000000,bid
2015-03-19 10:01:43.863504,32230.00000000,0.05000000,bid
2015-03-19 10:01:43.876865,32240.00000000,0.05000000,bid
2015-03-19 10:01:43.889583,32250.00000000,0.05000000,bid
2015-03-19 10:01:43.902511,32260.00000000,0.05000000,bid
2015-03-19 10:01:43.915247,32270.00000000,0.05000000,bid
2015-03-19 10:01:43.928176,32280.00000000,0.05000000,bid
2015-03-19 10:01:43.940485,32290.00000000,0.01000000,bid
2015-03-19 10:05:48.324561,31940.00000000,0.01000000,ask
2015-03-19 10:07:02.830378,31940.00000000,0.02110000,ask
2015-03-19 10:07:02.953785,31900.00000000,1.74700000,ask
2015-03-19 10:16:10.796478,31500.00000000,0.20290000,ask
2015-03-19 10:50:38.240167,31450.00000000,0.00100000,bid
2015-03-19 10:50:38.25083,31460.00000000,0.00100000,bid
2015-03-19 10:50:38.263505,31468.00000000,0.50000000,bid
2015-03-19 10:57:35.907625,31450.00000000,0.00010000,ask
2015-03-19 11:23:45.618599,31800.00000000,0.01000000,bid
2015-03-19 11:23:45.648698,31810.00000000,0.00170000,bid
2015-03-19 12:01:36.534439,31810.00000000,0.00070000,bid
2015-03-19 12:29:31.728591,31850.00000000,0.01000000,bid
2015-03-19 12:29:31.741517,31860.00000000,0.01000000,bid
2015-03-19 12:29:31.754709,31870.00000000,0.01000000,bid
2015-03-19 12:29:31.767477,31880.00000000,0.01000000,bid
2015-03-19 12:29:31.781114,31890.00000000,0.01000000,bid
2015-03-19 12:29:31.793711,31900.00000000,0.15520000,bid
2015-03-19 12:36:36.274929,31900.00000000,0.07670000,bid
2015-03-19 12:36:36.304891,31950.00000000,0.01000000,bid
2015-03-19 12:36:36.334752,31960.00000000,0.01000000,bid
2015-03-19 12:36:36.364529,31970.00000000,0.01000000,bid
2015-03-19 12:36:36.394822,31980.00000000,0.01000000,bid
2015-03-19 12:36:36.425714,31990.00000000,0.01000000,bid
2015-03-19 12:36:36.456128,32000.00000000,0.01000000,bid
2015-03-19 12:36:36.486643,32010.00000000,0.01000000,bid
2015-03-19 12:36:36.517112,32020.00000000,0.01000000,bid
2015-03-19 12:36:36.547039,32030.00000000,0.01000000,bid
2015-03-19 12:36:36.576952,32040.00000000,0.01000000,bid
2015-03-19 12:36:36.609,32050.00000000,0.01000000,bid
2015-03-19 12:36:36.640636,32060.00000000,0.01000000,bid
2015-03-19 12:36:36.675631,32070.00000000,0.01000000,bid
2015-03-19 12:36:36.70459,32080.00000000,0.01000000,bid
2015-03-19 12:36:36.736145,32090.00000000,0.01000000,bid
2015-03-19 12:36:36.76619,32100.00000000,0.01000000,bid
2015-03-19 12:36:36.796003,32110.00000000,0.00430000,bid
2015-03-19 12:44:16.911836,32000.00000000,0.50000000,ask
2015-03-19 13:00:37.340891,32110.00000000,0.00570000,bid
2015-03-19 13:00:37.371303,32120.00000000,0.00280000,bid
2015-03-19 13:15:29.640404,31790.00000000,0.00350000,ask
2015-03-19 13:20:37.298252,32000.00000000,0.01150000,bid
2015-03-19 13:20:37.328104,32120.00000000,0.00720000,bid
2015-03-19 13:20:37.358325,32130.00000000,0.01000000,bid
2015-03-19 13:20:37.3883,32140.00000000,0.01000000,bid
2015-03-19 13:20:37.418982,32150.00000000,0.02000000,bid
2015-03-19 13:20:37.449776,32160.00000000,0.02000000,bid
2015-03-19 13:20:37.479603,32170.00000000,0.02000000,bid
2015-03-19 13:20:37.509389,32180.00000000,0.02000000,bid
2015-03-19 13:20:37.539354,32190.00000000,0.02000000,bid
2015-03-19 13:20:37.569561,32200.00000000,0.03000000,bid
2015-03-19 13:20:37.599366,32210.00000000,0.02470000,bid
2015-03-19 13:39:20.564037,31800.00000000,0.00260000,ask
2015-03-19 14:07:44.256226,32210.00000000,0.00530000,bid
2015-03-19 14:07:44.285688,32220.00000000,0.00510000,bid
2015-03-19 14:08:51.599659,32220.00000000,0.00260000,bid
2015-03-19 15:00:00.469106,31850.00000000,0.00170000,ask
2015-03-19 15:00:00.481425,31820.00000000,0.00230000,ask
2015-03-19 15:00:00.4941,31800.00000000,0.99230000,ask
2015-03-19 15:01:12.22685,31650.00000000,0.05600000,ask
2015-03-19 15:05:43.782349,32218.00000000,0.50160000,bid
2015-03-19 15:05:50.514127,32218.00000000,0.17770000,bid
2015-03-19 15:07:22.644474,32218.00000000,0.32220000,ask
2015-03-19 15:08:56.876921,31650.00000000,0.04400000,ask
2015-03-19 15:08:56.906418,31640.00000000,0.10000000,ask
2015-03-19 15:08:56.957494,31630.00000000,0.10000000,ask
2015-03-19 15:08:56.990755,31620.00000000,0.10000000,ask
2015-03-19 15:09:15.238223,31610.00000000,0.10000000,ask
2015-03-19 15:09:15.268249,31600.00000000,0.10000000,ask
2015-03-19 15:09:15.297801,31590.00000000,0.10000000,ask
2015-03-19 15:09:15.327572,31580.00000000,0.10000000,ask
2015-03-19 15:09:15.356259,31570.00000000,0.10000000,ask
2015-03-19 15:09:15.386434,31560.00000000,0.10000000,ask
2015-03-19 15:09:15.416625,31550.00000000,0.10000000,ask
2015-03-19 15:09:15.446781,31540.00000000,0.10000000,ask
2015-03-19 15:09:15.47658,31530.00000000,0.10000000,ask
2015-03-19 15:09:15.505954,31520.00000000,0.10000000,ask
2015-03-19 15:09:32.519497,31510.00000000,0.10000000,ask
2015-03-19 15:09:32.54871,31500.00000000,0.10000000,ask
2015-03-19 15:09:32.580619,31490.00000000,0.10000000,ask
2015-03-19 15:09:32.613308,31480.00000000,0.10000000,ask
2015-03-19 15:09:32.643834,31470.00000000,0.10000000,ask
2015-03-19 15:09:32.673273,31460.00000000,0.10000000,ask
2015-03-19 15:09:32.703734,31452.00000000,0.00100000,ask
2015-03-19 15:09:32.733331,31451.00000000,0.00100000,ask
2015-03-19 15:09:32.763077,31450.00000000,0.10000000,ask
2015-03-19 15:10:45.098645,31450.00000000,0.49980000,bid
2015-03-19 15:13:17.960035,31500.00000000,0.97710000,ask
2015-03-19 15:13:17.989721,31440.00000000,0.10000000,ask
2015-03-19 15:13:18.019412,31440.00000000,0.10000000,ask
2015-03-19 15:13:18.048318,31430.00000000,0.10000000,ask
2015-03-19 15:13:18.078117,31420.00000000,0.10000000,ask
2015-03-19 15:13:18.107914,31410.00000000,0.10000000,ask
2015-03-19 15:13:18.137561,31400.00000000,0.10000000,ask
2015-03-19 15:13:18.167024,31390.00000000,0.10000000,ask
2015-03-19 15:13:18.196443,31380.00000000,0.10000000,ask
2015-03-19 15:13:18.225668,31374.00000000,0.00500000,ask
2015-03-19 15:13:18.255648,31373.00000000,0.00500000,ask
2015-03-19 15:13:18.285666,31372.00000000,0.00500000,ask
2015-03-19 15:13:18.314823,31371.00000000,0.00790000,ask
2015-03-19 15:16:19.073136,32217.00000000,0.00130000,bid
2015-03-19 15:16:19.102971,32220.00000000,0.02230000,bid
2015-03-19 15:16:19.132195,32230.00000000,0.03000000,bid
2015-03-19 15:16:19.161543,32240.00000000,0.03000000,bid
