timestamp,price,amount,trade_type
2021-08-28 19:26:33.037018,9.03000000,500.00000000,ask
2021-08-28 19:26:33.037018,9.02000000,10.00000000,ask
2021-08-28 19:26:33.037018,9.02000000,500.00000000,ask
2021-08-28 19:26:33.037018,9.02000000,5000.00000000,ask
2021-08-28 19:26:43.047444,9.01000000,6852.29000000,bid
2021-08-28 19:57:36.585185,9.00000000,109.89000000,ask
2021-08-28 21:56:29.856278,9.34000000,10.00010000,ask
2021-08-28 21:56:29.856278,9.00000000,2467.74850000,ask
2021-08-28 23:22:09.058498,9.49000000,10.00000000,bid
2021-08-29 08:14:55.244672,9.30000000,22.00000000,bid
2021-08-29 09:29:28.015628,9.30000000,378.00000000,bid
2021-08-29 09:46:14.535623,9.46000000,25.00000000,bid
2021-08-29 09:46:14.535623,9.47000000,5.00000000,bid
2021-08-29 11:13:02.546645,9.45000000,10.99780000,ask
2021-08-29 11:13:02.546645,9.15000000,54.00000000,ask
2021-08-29 11:40:00.104549,9.09000000,10.00000000,ask
2021-08-29 11:40:00.104549,9.09000000,525.00000000,ask
2021-08-29 11:41:02.738911,9.46000000,10.00000000,bid
2021-08-29 11:41:02.738911,9.47000000,0.01000000,bid
2021-08-29 12:45:14.235184,9.10000000,40.00000000,ask
2021-08-29 12:45:14.235184,9.08000000,1460.00000000,ask
2021-08-29 13:21:20.353157,9.42000000,10.00000000,bid
2021-08-29 18:37:25.377444,9.09000000,500.00000000,ask
2021-08-29 19:41:19.428485,9.39000000,10.00000000,bid
2021-08-29 20:25:07.986219,9.09000000,300.00000000,ask
2021-08-29 20:25:07.986219,9.09000000,2328.60000000,ask
2021-08-29 20:32:17.839202,9.39000000,10.01000000,bid
2021-08-29 20:58:17.021402,9.39000000,479.99000000,bid
2021-08-29 21:26:35.289802,9.39000000,2000.00000000,ask
2021-08-29 21:26:40.434154,9.39000000,163.00000000,ask
2021-08-29 22:33:41.849476,9.39000000,0.94160000,ask
2021-08-29 22:49:47.538136,9.10000000,40.00000000,ask
2021-08-29 22:49:47.538136,9.08000000,540.00000000,ask
2021-08-29 22:49:47.538136,9.08000000,500.00000000,ask
2021-08-29 22:49:47.538136,9.02000000,10.00000000,ask
2021-08-29 22:49:47.538136,9.01000000,60.00000000,ask
2021-08-29 22:49:47.538136,9.00000000,19859.62840000,ask
2021-08-29 22:57:35.953698,9.38000000,732.42500000,bid
2021-08-29 23:04:54.400697,9.00000000,3000.00000000,ask
2021-08-29 23:05:13.73642,9.00000000,3000.00000000,ask
2021-08-29 23:29:58.007329,9.00000000,1187.60680000,ask
2021-08-29 23:29:58.007329,8.87000000,10.00000000,ask
2021-08-29 23:29:58.007329,8.86000000,10.00000000,ask
2021-08-29 23:29:58.007329,8.67000000,10.00870000,ask
2021-08-29 23:29:58.007329,8.66000000,10.09890000,ask
2021-08-29 23:29:58.007329,8.66000000,500.00000000,ask
2021-08-29 23:29:58.007329,8.54000000,10.00000000,ask
2021-08-29 23:29:58.007329,8.54000000,10.00000000,ask
2021-08-29 23:29:58.007329,8.53000000,20055.00000000,ask
2021-08-29 23:29:58.007329,8.52000000,618.63720000,ask
2021-08-30 00:33:04.653253,8.63000000,10.00000000,ask
2021-08-30 00:53:54.84824,8.63000000,1990.00000000,ask
2021-08-30 00:53:54.84824,8.55000000,14.53280000,ask
2021-08-30 00:53:54.84824,8.54000000,45.66270000,ask
2021-08-30 00:53:54.84824,8.52000000,2181.36280000,ask
2021-08-30 00:53:54.84824,8.50000000,10.00000000,ask
2021-08-30 01:29:06.231983,8.50000000,753.44170000,bid
2021-08-30 04:09:00.718367,8.90000000,10.00000000,bid
2021-08-30 07:46:36.494801,8.60000000,57.00000000,ask
2021-08-30 08:47:57.378765,8.60000000,65.80000000,ask
2021-08-30 11:10:22.764084,8.50000000,116.70510000,ask
2021-08-30 12:24:07.597166,8.50000000,129.85320000,ask
2021-08-30 12:24:07.597166,8.45000000,10.00000000,ask
2021-08-30 12:24:07.597166,8.42000000,300.00000000,ask
2021-08-30 12:24:07.597166,8.41000000,10.00990000,ask
2021-08-30 12:24:07.597166,8.40000000,192.16480000,ask
2021-08-30 12:24:07.597166,8.40000000,2000.00000000,ask
2021-08-30 12:45:34.557221,8.40000000,2000.00000000,bid
2021-08-30 13:07:53.390938,8.40000000,268.89900000,bid
2021-08-30 13:45:39.933225,8.40000000,10.00000000,ask
2021-08-30 14:10:16.500907,8.40000000,911.10100000,ask
2021-08-30 15:06:56.95049,8.59000000,10.00000000,bid
2021-08-30 15:34:01.665055,8.59000000,10.00000000,bid
2021-08-30 17:15:42.563704,8.58000000,300.00000000,bid
2021-08-30 17:15:42.563704,8.59000000,60.00000000,bid
2021-08-30 17:15:42.563704,8.59000000,100.00000000,bid
2021-08-30 17:15:42.563704,8.59000000,2201.41200000,bid
2021-08-30 20:06:49.886037,8.56000000,50.00000000,bid
2021-08-30 20:06:49.886037,8.57000000,50.00000000,bid
2021-08-30 22:06:27.123797,8.57000000,6836.48700000,bid
2021-08-30 22:06:27.123797,8.58000000,1000.00000000,bid
2021-08-30 22:06:27.123797,8.60000000,634.20000000,bid
2021-08-30 22:09:56.177012,8.60000000,3092.05080000,ask
2021-08-30 22:09:56.177012,8.60000000,270.00000000,ask
2021-08-30 22:50:06.031844,8.50000000,10.00000000,ask
2021-08-30 22:50:06.031844,8.41000000,10.00000000,ask
2021-08-30 22:50:06.031844,8.34000000,10.00890000,ask
2021-08-30 22:50:06.031844,8.33000000,10.00000000,ask
2021-08-30 22:50:06.031844,8.30000000,638.04250000,ask
2021-08-30 22:50:06.031844,8.30000000,220.94910000,ask
2021-08-30 22:50:07.140605,8.30000000,279.05090000,ask
2021-08-30 22:50:07.140605,8.30000000,3000.00000000,ask
2021-08-30 22:50:07.140605,8.27000000,10.00000000,ask
2021-08-30 22:50:07.140605,8.26000000,10.87010000,ask
2021-08-30 22:50:07.140605,8.25000000,10.99870000,ask
2021-08-30 22:50:07.140605,8.25000000,10.00000000,ask
2021-08-30 22:50:07.140605,8.25000000,5000.00000000,ask
2021-08-30 22:50:07.140605,8.22000000,2800.00000000,ask
2021-08-30 22:50:07.140605,8.21000000,10000.00000000,ask
2021-08-30 22:50:07.140605,8.20000000,837.77840000,ask
2021-08-30 22:50:09.291009,8.20000000,1162.22160000,ask
2021-08-30 22:50:09.291009,8.19000000,500.00000000,ask
2021-08-30 22:50:09.291009,8.17000000,20.00000000,ask
2021-08-30 22:50:09.291009,8.14000000,31.16290000,ask
2021-08-30 22:50:09.291009,8.14000000,24.53750000,ask
2021-08-30 22:50:09.291009,8.12000000,4000.00000000,ask
2021-08-30 22:50:09.291009,8.10000000,1000.00000000,ask
2021-08-30 22:50:09.291009,8.06000000,10.00000000,ask
2021-08-30 22:50:09.291009,8.02000000,2778.15890000,ask
2021-08-30 22:50:09.291009,8.01000000,25.00000000,ask
2021-08-30 22:50:09.291009,8.01000000,500.00000000,ask
2021-08-30 22:50:09.291009,8.00000000,10000.00000000,ask
2021-08-30 22:50:09.291009,8.00000000,200.00000000,ask
2021-08-30 22:50:09.291009,8.00000000,1250.00000000,ask
2021-08-30 22:50:09.291009,8.00000000,700.00000000,ask
2021-08-30 22:50:09.291009,7.87000000,73.42850000,ask
2021-08-30 22:50:09.291009,7.87000000,41.57150000,ask
2021-08-30 22:50:09.291009,7.85000000,4000.00000000,ask
2021-08-30 22:50:09.291009,7.85000000,2900.00000000,ask
2021-08-30 22:50:09.291009,7.83000000,10.00000000,ask
2021-08-30 22:50:09.291009,7.83000000,10.00000000,ask
2021-08-30 22:50:09.291009,7.82000000,20.00000000,ask
2021-08-30 22:50:09.291009,7.82000000,10.00000000,ask
2021-08-30 22:50:09.291009,7.82000000,1246.37610000,ask
2021-08-30 22:50:10.688586,7.82000000,22155.82200000,ask
2021-08-30 22:50:10.927636,7.82000000,1160.83800000,ask
2021-08-30 22:50:12.682389,7.82000000,6963.03000000,ask
2021-08-30 22:50:13.006911,7.82000000,9024.96600000,ask
2021-08-30 22:50:14.952719,8.70000000,100.00000000,bid
2021-08-30 22:50:14.952719,8.75000000,985.13130000,bid
2021-08-30 22:50:15.593491,8.75000000,3258.68780000,bid
2021-08-31 05:42:11.515423,8.60000000,6955.97460000,bid
2021-08-31 05:42:42.477813,8.61000000,1473.10880000,bid
2021-08-31 07:44:05.172018,8.30000000,50.00000000,ask
2021-08-31 08:00:21.263855,8.30000000,10.00000000,ask
2021-08-31 10:55:33.407853,8.01000000,91.76170000,ask
2021-08-31 10:55:33.407853,8.00000000,18.74350000,ask
2021-08-31 13:12:15.262039,8.27000000,19.99000000,bid
2021-08-31 13:12:15.262039,8.28000000,17.37940000,bid
2021-08-31 13:56:36.525407,8.28000000,100.00000000,bid
2021-08-31 15:41:22.214595,8.01000000,10.00000000,ask
2021-08-31 18:59:15.401966,8.05000000,10.00000000,bid
2021-08-31 18:59:15.401966,8.10000000,0.01000000,bid
2021-08-31 19:42:17.386055,8.10000000,1000.00000000,bid
2021-08-31 19:42:24.433104,8.10000000,200.00000000,bid
2021-08-31 19:42:50.646442,8.10000000,1000.00000000,bid
2021-08-31 20:03:45.729915,8.01000000,19.98000000,ask
2021-08-31 20:56:17.059446,8.09000000,60.00000000,bid
2021-08-31 20:56:17.059446,8.10000000,10.00000000,bid
2021-08-31 21:11:39.348555,8.10000000,1000.00000000,bid
2021-08-31 21:11:58.805086,8.10000000,2987.50100000,bid
2021-08-31 22:09:58.195136,8.28000000,10.01000000,bid
2021-08-31 22:38:21.821831,8.28000000,72.61060000,bid
2021-08-31 22:38:21.821831,8.29000000,50.00000000,bid
2021-08-31 22:38:21.821831,8.30000000,290.00000000,bid
2021-08-31 22:38:21.821831,8.40000000,100.00000000,bid
2021-08-31 22:38:21.821831,8.50000000,150.00000000,bid
2021-08-31 22:46:29.385688,8.50000000,5018.74340000,ask
2021-08-31 22:53:38.417891,8.54000000,6955.97460000,bid
2021-08-31 22:53:38.417891,8.55000000,3500.00000000,bid
2021-08-31 23:07:58.834746,8.55000000,20.00000000,ask
