timestamp,price,amount,trade_type
2021-06-19 12:35:30.146603,8.15000000,4138.12810000,ask
2021-06-19 13:12:07.60468,8.15000000,4336.53090000,ask
2021-06-19 13:14:52.252855,8.15000000,525.34100000,ask
2021-06-19 13:16:11.139734,8.14000000,22.83820000,ask
2021-06-19 13:16:32.013239,8.12000000,50.00000000,ask
2021-06-19 13:16:32.013239,8.10000000,957.73380000,ask
2021-06-19 13:51:43.454669,8.06000000,10.00000000,ask
2021-06-19 13:51:43.454669,8.05000000,1243.24490000,ask
2021-06-19 14:33:11.722816,8.05000000,2000.00000000,ask
2021-06-19 17:09:25.119167,8.07000000,100.00000000,ask
2021-06-19 17:31:49.69541,8.06000000,10.01000000,ask
2021-06-19 17:31:49.69541,8.02000000,220.00000000,ask
2021-06-19 17:31:49.69541,8.01000000,21.87950000,ask
2021-06-19 17:31:49.69541,8.00000000,200.00000000,ask
2021-06-19 17:31:49.69541,8.00000000,25.00000000,ask
2021-06-19 17:31:49.69541,7.94000000,10.00000000,ask
2021-06-19 17:31:49.69541,7.91000000,2053.62400000,ask
2021-06-19 17:31:49.69541,7.91000000,220.00000000,ask
2021-06-19 17:31:49.69541,7.90000000,10.00000000,ask
2021-06-19 17:31:49.69541,7.90000000,10.00000000,ask
2021-06-19 17:31:57.078054,7.90000000,15.35650000,bid
2021-06-19 17:32:34.020799,7.89000000,197.00000000,ask
2021-06-19 17:32:34.020799,7.88000000,500.00000000,ask
2021-06-19 17:32:34.020799,7.81000000,5000.00000000,ask
2021-06-19 17:32:34.020799,7.81000000,116.00000000,ask
2021-06-19 17:32:34.020799,7.80000000,10.00000000,ask
2021-06-19 17:32:34.020799,7.80000000,10.00000000,ask
2021-06-19 17:32:34.020799,7.80000000,1000.00000000,ask
2021-06-19 17:32:34.020799,7.75000000,23.19250000,ask
2021-06-19 17:32:34.020799,7.71000000,5000.00000000,ask
2021-06-19 17:32:34.020799,7.70000000,10.00000000,ask
2021-06-19 17:32:34.020799,7.70000000,10.00000000,ask
2021-06-19 17:32:40.087721,7.70000000,323.80750000,bid
2021-06-19 19:53:40.858038,8.18000000,22.99010000,bid
2021-06-19 19:53:40.858038,8.18000000,50.00000000,bid
2021-06-19 19:53:40.858038,8.19000000,1000.00000000,bid
2021-06-19 19:53:40.858038,8.31000000,823.00000000,bid
2021-06-19 19:53:40.858038,8.32000000,10.00000000,bid
2021-06-19 19:53:40.858038,8.33000000,10.00000000,bid
2021-06-19 19:53:40.858038,8.33000000,10.00000000,bid
2021-06-19 19:53:40.858038,8.34000000,6204.00990000,bid
2021-06-19 21:19:02.644473,8.49000000,2983.57770000,bid
2021-06-19 23:14:11.784735,8.40000000,1000.00000000,bid
2021-06-20 07:26:46.376909,8.20000000,419.12400000,ask
2021-06-20 07:36:33.571039,8.39000000,60.00000000,bid
2021-06-20 14:18:03.094096,8.27000000,20.00000000,bid
2021-06-20 16:59:18.791847,8.11000000,100.00000000,ask
2021-06-20 17:20:11.937119,8.26000000,10.01000000,bid
2021-06-20 17:50:31.68955,8.11000000,11.39220000,ask
2021-06-20 17:50:31.68955,8.11000000,30.00000000,ask
2021-06-20 17:50:31.68955,8.00000000,964.63980000,ask
2021-06-20 18:45:08.419527,8.00000000,603.98160000,ask
2021-06-20 19:01:50.979052,8.00000000,1950.00000000,ask
2021-06-20 19:05:11.357793,8.00000000,2530.07550000,ask
2021-06-20 19:05:46.766625,8.00000000,21951.30310000,ask
2021-06-20 19:11:46.933976,7.90000000,100.00000000,ask
2021-06-20 19:57:29.805287,7.80000000,1000.00000000,ask
2021-06-20 19:57:52.34378,7.80000000,10.01000000,bid
2021-06-20 20:01:12.097434,7.80000000,10.00000000,bid
2021-06-20 20:09:56.382592,7.78000000,40.00000000,ask
2021-06-20 20:09:56.382592,7.77000000,10070.86900000,ask
2021-06-20 20:26:16.854132,7.77000000,4804.45600000,ask
2021-06-20 20:26:16.854132,7.75000000,100.00000000,ask
2021-06-20 20:26:16.854132,7.75000000,100.00000000,ask
2021-06-20 20:26:16.854132,7.75000000,23.62910000,ask
2021-06-20 20:26:16.854132,7.71000000,160.00000000,ask
2021-06-20 20:26:16.854132,7.71000000,10.00000000,ask
2021-06-20 20:26:16.854132,7.70000000,10.00000000,ask
2021-06-20 20:26:16.854132,7.70000000,2000.00000000,ask
2021-06-20 20:26:16.854132,7.70000000,110.00000000,ask
2021-06-20 20:26:16.854132,7.65000000,831.54900000,ask
2021-06-20 20:26:16.854132,7.63000000,3850.36590000,ask
2021-06-20 20:32:46.443773,7.63000000,1000.00000000,ask
2021-06-20 21:14:35.247441,7.63000000,149.63410000,ask
2021-06-20 21:14:35.247441,7.62000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.60000000,100.00000000,ask
2021-06-20 21:14:35.247441,7.60000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.60000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.60000000,220.00000000,ask
2021-06-20 21:14:35.247441,7.54000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.53000000,30.00000000,ask
2021-06-20 21:14:35.247441,7.52000000,3324.00000000,ask
2021-06-20 21:14:35.247441,7.51000000,125.00000000,ask
2021-06-20 21:14:35.247441,7.50000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.50000000,100.00000000,ask
2021-06-20 21:14:35.247441,7.50000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.50000000,522.00000000,ask
2021-06-20 21:14:35.247441,7.43000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.41000000,500.00000000,ask
2021-06-20 21:14:35.247441,7.40000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.40000000,10.00000000,ask
2021-06-20 21:14:35.247441,7.40000000,4839.36590000,ask
2021-06-20 21:28:13.561477,7.50000000,100.00000000,ask
2021-06-20 21:28:13.561477,7.40000000,5215.63410000,ask
2021-06-20 21:28:13.561477,7.39000000,1000.00000000,ask
2021-06-20 21:28:13.561477,7.38000000,23.26840000,ask
2021-06-20 21:28:13.561477,7.36000000,9000.00000000,ask
2021-06-20 21:28:13.561477,7.33000000,1439.15110000,ask
2021-06-20 21:28:13.561477,7.30000000,10.00000000,ask
2021-06-20 21:28:13.561477,7.30000000,10.00000000,ask
2021-06-20 21:28:13.561477,7.30000000,3202.86160000,ask
2021-06-20 21:29:35.504638,7.30000000,26797.00000000,ask
2021-06-20 21:33:15.1125,7.30000000,0.13840000,ask
2021-06-20 21:33:15.1125,7.25000000,11.00000000,ask
2021-06-20 21:33:15.1125,7.21000000,9000.00000000,ask
2021-06-20 21:33:15.1125,7.20000000,100.00000000,ask
2021-06-20 21:33:15.1125,7.20000000,2000.00000000,ask
2021-06-20 21:33:15.1125,7.20000000,10.00000000,ask
2021-06-20 21:33:15.1125,7.20000000,10.00000000,ask
2021-06-20 21:33:15.1125,7.20000000,10000.00000000,ask
2021-06-20 21:33:15.1125,7.20000000,2072.75990000,ask
2021-06-20 23:25:39.878061,7.61000000,1000.00000000,bid
2021-06-20 23:25:39.878061,7.62000000,100.00000000,bid
2021-06-20 23:25:39.878061,7.63000000,11.00000000,bid
2021-06-20 23:25:39.878061,7.63000000,12.00000000,bid
2021-06-20 23:25:39.878061,7.64000000,1186.04850000,bid
2021-06-21 00:25:06.168121,7.64000000,1300.00000000,bid
2021-06-21 00:42:04.592723,7.30000000,10.00000000,ask
2021-06-21 04:34:58.100965,7.63000000,900.00000000,bid
2021-06-21 05:34:35.88813,7.62000000,66.00000000,bid
2021-06-21 08:23:49.202376,7.59000000,2000.00000000,bid
2021-06-21 08:24:21.928861,7.59000000,7.67200000,bid
2021-06-21 08:24:21.928861,7.60000000,1002.32800000,bid
2021-06-21 08:42:20.93415,7.42000000,38.69690000,ask
2021-06-21 08:43:43.492945,7.60000000,500.00000000,bid
2021-06-21 10:01:52.370223,7.64000000,10.00000000,bid
2021-06-21 10:01:52.370223,7.68000000,25.00000000,bid
2021-06-21 10:01:52.370223,7.74000000,937.69690000,bid
2021-06-21 10:01:52.370223,7.75000000,23.06600000,bid
2021-06-21 10:01:52.370223,7.75000000,5000.00000000,bid
2021-06-21 10:01:52.370223,7.80000000,1979.99000000,bid
2021-06-21 10:01:52.370223,7.99000000,13.00000000,bid
2021-06-21 10:01:52.370223,7.99000000,15.00000000,bid
2021-06-21 10:01:52.370223,7.99000000,3031.57370000,bid
2021-06-21 10:01:52.370223,8.00000000,1597.00000000,bid
2021-06-21 10:01:52.370223,8.00000000,2306.73940000,bid
2021-06-21 10:10:05.71834,8.00000000,543.58340000,ask
2021-06-21 10:10:20.084052,8.00000000,489.22510000,ask
2021-06-21 10:26:27.142854,8.00000000,84028.12550000,ask
2021-06-21 10:26:27.142854,8.00000000,616.47000000,ask
2021-06-21 10:35:25.709046,7.78000000,500.00000000,bid
2021-06-21 10:41:09.06363,7.99000000,16.32840000,bid
2021-06-21 11:01:30.803661,7.99000000,16.05410000,bid
2021-06-21 11:01:30.803661,8.00000000,8000.00000000,bid
2021-06-21 11:01:44.622759,8.00000000,3066.00000000,ask
2021-06-21 11:03:00.881163,8.00000000,26122.74070000,ask
2021-06-21 11:08:52.214524,7.99000000,15.83250000,bid
2021-06-21 11:08:52.214524,8.00000000,13877.25930000,bid
2021-06-21 11:40:13.23289,7.42000000,490.25260000,ask
2021-06-21 11:40:24.736756,7.42000000,441.22730000,ask
2021-06-21 11:40:35.329123,7.42000000,397.10460000,ask
2021-06-21 11:41:21.414559,7.42000000,8726.41550000,ask
2021-06-21 11:41:21.414559,7.41000000,1300.00000000,ask
2021-06-21 11:41:21.414559,7.40000000,10800.00000000,ask
2021-06-21 11:41:21.414559,7.33000000,500.00000000,ask
2021-06-21 11:41:21.414559,7.31000000,150.00000000,ask
2021-06-21 11:41:21.414559,7.31000000,4802.04090000,ask
2021-06-21 11:41:21.414559,7.30000000,10.00000000,ask
2021-06-21 11:41:21.414559,7.21000000,100.00000000,ask
2021-06-21 11:41:21.414559,7.21000000,10.00000000,ask
2021-06-21 11:41:21.414559,7.20000000,2927.24010000,ask
2021-06-21 11:41:21.414559,7.17000000,1400.00000000,ask
2021-06-21 11:41:21.414559,7.16000000,15.00000000,ask
2021-06-21 11:41:21.414559,7.15000000,11200.00000000,ask
2021-06-21 11:41:21.414559,7.11000000,5000.00000000,ask
2021-06-21 11:41:21.414559,7.11000000,500.00000000,ask
2021-06-21 11:41:21.414559,7.11000000,50.00000000,ask
2021-06-21 11:41:21.414559,7.10000000,500.00000000,ask
2021-06-21 11:41:21.414559,7.10000000,2014.24850000,ask
2021-06-21 11:48:31.461026,7.62000000,10.00000000,bid
2021-06-21 11:48:31.461026,8.00000000,0.01000000,bid
2021-06-21 11:58:34.717465,8.00000000,356.71230000,bid
2021-06-21 12:21:31.898031,7.89000000,8900.00000000,bid
2021-06-21 12:21:31.898031,7.90000000,550.27730000,bid
2021-06-21 12:21:46.464305,7.90000000,11.26580000,bid
2021-06-21 12:23:42.988872,7.14000000,17.14480000,ask
2021-06-21 12:23:42.988872,7.13000000,9.69200000,ask
2021-06-21 12:42:32.583633,7.14000000,17.35710000,ask
2021-06-21 12:42:32.583633,7.14000000,10.00000000,ask
2021-06-21 12:42:32.583633,7.13000000,10034.30800000,ask
2021-06-21 12:42:32.583633,7.12000000,9000.00000000,ask
2021-06-21 12:42:32.583633,7.11000000,40.00000000,ask
2021-06-21 12:42:32.583633,7.10000000,985.75150000,ask
2021-06-21 12:42:32.583633,7.10000000,10.00000000,ask
2021-06-21 12:42:34.844275,7.10000000,341.32930000,bid
2021-06-21 12:42:37.126703,7.10000000,226.66310000,bid
2021-06-21 12:42:39.540294,7.10000000,330.00000000,bid
2021-06-21 12:44:17.831344,7.83000000,1599.00000000,bid
2021-06-21 12:44:17.831344,7.84000000,9707.96970000,bid
2021-06-21 12:44:17.831344,7.85000000,5000.00000000,bid
2021-06-21 12:44:17.831344,7.90000000,3693.03030000,bid
2021-06-21 12:47:34.415829,7.86000000,1000.00000000,bid
2021-06-21 12:47:34.415829,7.87000000,10034.30800000,bid
2021-06-21 12:47:34.415829,7.88000000,9000.00000000,bid
2021-06-21 12:47:34.415829,7.89000000,15.05400000,bid
2021-06-21 12:47:34.415829,7.90000000,17745.42660000,bid
2021-06-21 12:47:34.415829,8.00000000,3802.04090000,bid
2021-06-21 14:14:45.491571,7.95000000,14.98940000,bid
2021-06-21 14:14:47.77181,7.97000000,16.99950000,ask
2021-06-21 15:34:48.104591,7.22000000,10.00000000,ask
2021-06-21 15:34:48.104591,7.21000000,990.00000000,ask
2021-06-21 15:42:22.845543,7.21000000,510.00000000,ask
2021-06-21 15:42:22.845543,7.20000000,9000.00000000,ask
2021-06-21 15:42:22.845543,7.20000000,1000.00000000,ask
2021-06-21 15:42:22.845543,7.13000000,10.00000000,ask
2021-06-21 15:42:22.845543,7.12000000,4836.30460000,ask
2021-06-21 16:50:08.515629,7.15000000,50.00000000,ask
2021-06-21 16:50:08.515629,7.12000000,7543.00000000,ask
2021-06-21 17:04:33.927404,7.12000000,2675.69540000,ask
2021-06-21 17:04:33.927404,7.12000000,50.00000000,ask
2021-06-21 17:04:33.927404,7.12000000,17289.44310000,ask
2021-06-21 18:46:46.860457,7.09000000,1002.77480000,ask
2021-06-21 20:28:00.124096,7.15000000,500.00000000,ask
2021-06-21 20:28:00.124096,7.12000000,10.00000000,ask
2021-06-21 20:28:00.124096,7.11000000,50.00000000,ask
2021-06-21 20:28:00.124096,7.10000000,2880.32140000,ask
2021-06-21 20:31:44.398341,7.10000000,3000.00000000,ask
2021-06-21 20:37:36.322707,7.10000000,362.54210000,ask
2021-06-21 20:37:36.322707,7.09000000,858.72940000,ask
2021-06-21 21:30:03.611302,7.10000000,50.00000000,ask
2021-06-21 21:41:23.96454,7.09000000,3173.49580000,ask
2021-06-21 21:41:23.96454,7.09000000,200.00000000,ask
2021-06-21 21:41:23.96454,7.08000000,1250.00000000,ask
2021-06-21 21:41:23.96454,7.08000000,30584.51020000,ask
2021-06-21 21:41:23.96454,7.07000000,50.00000000,ask
2021-06-21 21:41:23.96454,7.06000000,50.00000000,ask
2021-06-21 21:41:23.96454,7.06000000,4271.00000000,ask
2021-06-21 21:41:23.96454,7.05000000,8235.02320000,ask
2021-06-21 21:53:29.114832,7.05000000,764.97680000,ask
2021-06-21 21:53:52.346171,7.04000000,185.02320000,ask
2021-06-21 21:58:55.426374,7.04000000,160.00000000,ask
2021-06-21 22:19:06.171912,7.05000000,50.00000000,ask
2021-06-21 22:19:06.171912,7.04000000,3205.97680000,ask
2021-06-21 22:19:06.171912,7.04000000,500.00000000,ask
2021-06-21 22:19:06.171912,7.04000000,710.00000000,ask
2021-06-21 22:19:06.171912,7.04000000,318.99770000,ask
2021-06-21 22:19:06.171912,7.03000000,21.85370000,ask
2021-06-21 22:19:06.171912,7.01000000,193.17180000,ask
2021-06-21 23:51:24.903628,7.05000000,8515.90780000,ask
2021-06-22 06:50:39.408576,7.39000000,68.00000000,bid
2021-06-22 06:58:21.937039,7.39000000,432.00000000,bid
2021-06-22 07:05:02.876206,7.10000000,887.00000000,ask
2021-06-22 07:05:38.506414,7.04000000,2659.75610000,ask
2021-06-22 07:18:59.478469,7.04000000,500.00000000,ask
2021-06-22 07:26:21.015819,7.04000000,100.00000000,ask
2021-06-22 07:26:52.80645,7.04000000,500.00000000,ask
2021-06-22 07:46:55.631636,7.04000000,1240.24390000,ask
2021-06-22 07:46:55.631636,7.03000000,500.00000000,ask
2021-06-22 07:46:55.631636,7.01000000,4806.82820000,ask
2021-06-22 07:46:55.631636,7.01000000,2901.74450000,ask
2021-06-22 07:46:55.631636,7.01000000,11.00000000,ask
2021-06-22 07:46:55.631636,7.01000000,50.00000000,ask
2021-06-22 07:46:55.631636,7.00000000,490.18340000,ask
2021-06-22 07:48:19.990042,7.00000000,2509.81660000,ask
2021-06-22 07:48:19.990042,7.00000000,1153.51790000,ask
2021-06-22 07:48:19.990042,7.00000000,10.00000000,ask
2021-06-22 07:48:19.990042,7.00000000,60.00000000,ask
2021-06-22 07:48:19.990042,7.00000000,100.00000000,ask
2021-06-22 07:48:19.990042,7.00000000,35.00000000,ask
2021-06-22 07:48:19.990042,7.00000000,200.00000000,ask
2021-06-22 07:48:19.990042,7.00000000,100.00000000,ask
2021-06-22 07:48:19.990042,7.00000000,895.66550000,ask
2021-06-22 07:50:19.285004,7.00000000,2104.33450000,ask
2021-06-22 07:50:19.285004,7.00000000,1250.00000000,ask
2021-06-22 07:50:19.285004,7.00000000,2000.00000000,ask
2021-06-22 07:50:19.285004,7.00000000,10.00000000,ask
2021-06-22 07:50:19.285004,7.00000000,5176.47910000,ask
2021-06-22 07:53:39.028295,7.00000000,4823.52090000,ask
2021-06-22 07:53:39.028295,7.00000000,176.47910000,ask
2021-06-22 07:57:38.407233,7.00000000,1323.52090000,ask
2021-06-22 07:57:38.407233,7.00000000,100.00000000,ask
2021-06-22 07:57:38.407233,7.00000000,2214.28690000,ask
2021-06-22 07:57:38.407233,7.00000000,2605.05570000,ask
2021-06-22 08:02:43.341137,7.00000000,394.94430000,ask
2021-06-22 08:02:43.341137,7.00000000,2000.00000000,ask
2021-06-22 08:02:43.341137,7.00000000,570.00000000,ask
2021-06-22 08:41:20.923426,6.99000000,16.53450000,ask
2021-06-22 08:41:20.923426,6.91000000,50.00000000,ask
2021-06-22 08:41:20.923426,6.90000000,933.46550000,ask
2021-06-22 08:43:03.392636,6.90000000,1000.00000000,ask
2021-06-22 08:45:17.038686,6.90000000,1000.00000000,ask
2021-06-22 08:49:56.48129,6.90000000,1000.00000000,ask
2021-06-22 08:56:46.330044,6.90000000,66.53450000,ask
2021-06-22 08:56:46.330044,6.90000000,10.00000000,ask
2021-06-22 08:56:46.330044,6.89000000,923.46550000,ask
2021-06-22 09:07:22.801669,6.89000000,7076.53450000,ask
2021-06-22 09:07:22.801669,6.89000000,93.46550000,ask
2021-06-22 09:10:18.931719,6.89000000,6.53450000,ask
2021-06-22 09:10:18.931719,6.88000000,993.46550000,ask
2021-06-22 09:28:35.29384,6.88000000,256.53450000,ask
2021-06-22 09:28:35.29384,6.85000000,500.00000000,ask
2021-06-22 09:28:35.29384,6.83000000,10.00000000,ask
2021-06-22 09:28:35.29384,6.83000000,10.00000000,ask
2021-06-22 09:28:35.29384,6.83000000,10.00000000,ask
2021-06-22 09:28:35.29384,6.83000000,10.00000000,ask
2021-06-22 09:28:35.29384,6.83000000,10.00000000,ask
2021-06-22 09:28:35.29384,6.80000000,36.00000000,ask
2021-06-22 09:28:35.29384,6.80000000,4000.00000000,ask
2021-06-22 09:28:35.29384,6.80000000,10.00000000,ask
2021-06-22 09:28:35.29384,6.70000000,2000.00000000,ask
2021-06-22 09:28:35.29384,6.70000000,3147.46550000,ask
2021-06-22 09:29:46.341879,6.71000000,16.48720000,ask
2021-06-22 09:29:46.341879,6.70000000,852.53450000,ask
2021-06-22 09:29:46.341879,6.70000000,96.00000000,ask
2021-06-22 09:29:46.341879,6.70000000,10.00000000,ask
2021-06-22 09:29:46.341879,6.70000000,500.00000000,ask
2021-06-22 09:29:46.341879,6.69000000,500.00000000,ask
2021-06-22 09:29:46.341879,6.66000000,11.00000000,ask
2021-06-22 09:29:46.341879,6.62000000,1250.00000000,ask
2021-06-22 09:29:46.341879,6.61000000,68.70000000,ask
2021-06-22 09:29:46.341879,6.60000000,1695.27830000,ask
2021-06-22 09:30:16.127852,6.61000000,16.65820000,ask
2021-06-22 09:30:16.127852,6.60000000,1109.25760000,ask
2021-06-22 09:30:16.127852,6.60000000,496.40150000,ask
2021-06-22 09:30:16.127852,6.60000000,503.59850000,ask
2021-06-22 09:30:16.127852,6.60000000,37.50000000,ask
2021-06-22 09:30:16.127852,6.60000000,2551.89670000,ask
2021-06-22 09:34:19.75142,7.08000000,1000.00000000,bid
2021-06-22 10:09:53.039328,7.10000000,30.00000000,ask
2021-06-22 10:09:53.039328,7.08000000,10.00000000,ask
2021-06-22 11:52:28.197214,6.77000000,17.91250000,ask
2021-06-22 11:52:28.197214,6.70000000,90.00000000,ask
2021-06-22 11:52:28.197214,6.60000000,7.56610000,ask
2021-06-22 11:59:08.854664,6.61000000,20.47020000,ask
2021-06-22 11:59:08.854664,6.60000000,1440.53720000,ask
2021-06-22 11:59:08.854664,6.60000000,10.00000000,ask
2021-06-22 11:59:08.854664,6.60000000,303.00000000,ask
2021-06-22 11:59:08.854664,6.60000000,100.00000000,ask
2021-06-22 11:59:18.110697,6.60000000,123.00000000,bid
2021-06-22 11:59:31.500774,6.60000000,18.94750000,bid
2021-06-22 11:59:47.671765,6.60000000,19.18740000,bid
2021-06-22 12:00:36.415133,6.60000000,19.41850000,bid
2021-06-22 12:01:31.332834,6.60000000,19.66680000,bid
2021-06-22 12:02:12.723188,6.60000000,19.89650000,bid
2021-06-22 12:04:20.123877,6.60000000,20.15540000,bid
2021-06-22 12:04:43.197092,6.60000000,2685.72050000,bid
2021-06-22 12:11:16.384157,6.99000000,10.01000000,bid
2021-06-22 12:22:35.201135,6.99000000,2673.02470000,bid
2021-06-22 12:22:35.201135,7.00000000,2126.97530000,bid
2021-06-22 12:24:36.95823,7.00000000,15.00000000,bid
2021-06-22 16:17:57.555901,6.62000000,20.32420000,ask
2021-06-22 16:17:57.555901,6.61000000,50.00000000,ask
2021-06-22 16:17:57.555901,6.60000000,100.00000000,ask
2021-06-22 16:29:50.358459,6.60000000,186.03140000,bid
2021-06-22 16:29:50.358459,6.94000000,5004.00000000,bid
2021-06-22 16:29:50.358459,6.95000000,289.96860000,bid
2021-06-22 17:40:05.84263,6.65000000,289.96860000,ask
2021-06-22 17:40:05.84263,6.59000000,30.00000000,ask
2021-06-22 17:40:05.84263,6.57000000,125.40000000,ask
2021-06-22 17:40:05.84263,6.56000000,250.00000000,ask
2021-06-22 17:40:05.84263,6.55000000,500.00000000,ask
2021-06-22 17:40:05.84263,6.55000000,6304.82940000,ask
2021-06-22 18:21:04.894754,6.55000000,220.00000000,ask
2021-06-22 19:40:20.82072,6.80000000,100.00000000,bid
2021-06-22 19:47:00.491878,6.80000000,559.01940000,bid
2021-06-22 19:47:00.491878,6.90000000,300.00000000,bid
2021-06-22 19:47:00.491878,6.91000000,100.00000000,bid
2021-06-22 19:47:00.491878,6.93000000,50.00000000,bid
2021-06-22 19:47:00.491878,6.94000000,1390.98060000,bid
2021-06-22 20:38:57.765846,6.80000000,300.00000000,ask
2021-06-22 20:38:57.765846,6.80000000,100.00000000,ask
2021-06-22 20:38:57.765846,6.80000000,50.00000000,ask
2021-06-22 20:40:39.11264,6.80000000,10.00000000,bid
2021-06-22 21:11:18.735887,6.60000000,100.00000000,ask
2021-06-22 21:11:18.735887,6.60000000,18.00000000,ask
2021-06-22 21:11:18.735887,6.58000000,882.00000000,ask
2021-06-22 21:29:19.22625,6.58000000,1000.00000000,ask
2021-06-22 21:54:23.216748,6.58000000,1000.00000000,ask
2021-06-22 21:54:23.216748,6.55000000,1164.00000000,ask
2021-06-22 21:54:23.216748,6.53000000,1250.00000000,ask
2021-06-22 21:54:23.216748,6.51000000,1586.00000000,ask
2021-06-22 21:58:46.048762,6.51000000,531.97390000,ask
2021-06-22 22:01:35.132316,6.51000000,1054.99760000,ask
2021-06-22 22:12:08.131685,6.79000000,1920.00000000,bid
2021-06-22 22:23:32.342515,6.51000000,667.02850000,ask
2021-06-22 22:23:32.342515,6.51000000,332.97150000,ask
2021-06-22 22:41:16.515427,6.51000000,4667.02850000,ask
2021-06-22 22:41:16.515427,6.50000000,332.97150000,ask
2021-06-22 22:49:30.033539,6.50000000,667.02850000,ask
2021-06-22 22:49:30.033539,6.50000000,1332.97150000,ask
2021-06-22 22:55:31.043153,6.50000000,10.00000000,ask
2021-06-22 22:59:16.418062,6.77000000,2500.00000000,bid
2021-06-22 23:04:14.906103,6.50000000,2000.00000000,ask
2021-06-22 23:05:23.287813,6.50000000,657.02850000,ask
2021-06-22 23:05:23.287813,6.50000000,10.00000000,ask
2021-06-22 23:05:23.287813,6.50000000,1332.97150000,ask
2021-06-22 23:26:10.658943,6.50000000,1900.00000000,ask
2021-06-22 23:26:38.502401,6.50000000,40.00000000,ask
2021-06-22 23:33:14.461233,6.50000000,1000.00000000,ask
2021-06-22 23:47:04.33846,6.50000000,727.02850000,ask
2021-06-22 23:47:04.33846,6.41000000,172.97150000,ask
2021-06-22 23:52:43.599215,6.42000000,95.00000000,ask
2021-06-23 00:39:14.013232,6.42000000,5.00000000,ask
2021-06-23 00:39:14.013232,6.41000000,47.02850000,ask
2021-06-23 00:39:14.013232,6.40000000,38.00000000,ask
2021-06-23 00:39:14.013232,6.40000000,9.97150000,ask
2021-06-23 00:52:11.324456,6.77000000,100.00000000,bid
2021-06-23 00:52:11.324456,6.77000000,95.00000000,bid
2021-06-23 00:52:11.324456,6.79000000,4240.01940000,bid
2021-06-23 00:53:10.757905,6.80000000,740.00000000,bid
2021-06-23 00:56:44.533628,7.00000000,24.95000000,bid
2021-06-23 00:56:44.533628,7.01000000,14.00000000,bid
2021-06-23 00:56:44.533628,7.02000000,500.00000000,bid
2021-06-23 00:56:44.533628,7.14000000,18.59280000,bid
2021-06-23 00:56:44.533628,7.18000000,17.00000000,bid
2021-06-23 00:56:44.533628,7.18000000,14.00000000,bid
2021-06-23 01:07:06.464335,7.19000000,158.37040000,bid
2021-06-23 01:07:14.016969,7.19000000,142.53340000,bid
2021-06-23 01:07:21.942358,7.19000000,128.28010000,bid
2021-06-23 01:09:25.434538,6.80000000,1000.00000000,ask
2021-06-23 01:09:46.759749,6.80000000,98.66250000,ask
2021-06-23 01:21:58.86337,7.00000000,118.58580000,ask
2021-06-23 02:41:55.865937,7.19000000,10.01000000,bid
2021-06-23 06:01:25.854886,7.18000000,19.64300000,bid
2021-06-23 06:01:25.854886,7.19000000,560.80610000,bid
2021-06-23 06:01:25.854886,7.20000000,1519.55090000,bid
2021-06-23 06:12:58.512448,7.19000000,19.39410000,bid
2021-06-23 06:12:58.512448,7.20000000,80.60590000,bid
2021-06-23 07:57:35.8314,7.19000000,19.24080000,bid
2021-06-23 07:57:35.8314,7.20000000,8.75920000,bid
2021-06-23 09:47:09.24012,7.19000000,18.72680000,bid
2021-06-23 09:47:09.24012,7.20000000,481.27320000,bid
2021-06-23 12:35:06.739179,7.09000000,18.49070000,bid
2021-06-23 12:35:06.739179,7.10000000,51.50930000,bid
2021-06-23 12:35:11.23246,7.10000000,70.00000000,bid
2021-06-23 12:47:32.879076,6.90000000,21.66100000,ask
2021-06-23 14:14:01.46835,7.09000000,18.13890000,bid
2021-06-23 14:14:01.46835,7.10000000,6.86110000,bid
2021-06-23 18:29:49.138169,6.90000000,29.84830000,ask
2021-06-23 18:29:49.138169,6.90000000,70.00000000,ask
2021-06-23 18:29:49.138169,6.90000000,0.15170000,ask
2021-06-23 21:49:47.246413,7.09000000,13.00000000,bid
2021-06-23 21:49:47.246413,7.09000000,3000.00000000,bid
2021-06-23 21:50:02.545973,7.09000000,16.57120000,bid
2021-06-23 21:50:12.190717,7.09000000,16.68900000,bid
2021-06-23 21:50:12.190717,7.10000000,171.62960000,bid
2021-06-23 21:50:12.190717,7.20000000,3009.35080000,bid
2021-06-23 21:50:12.190717,7.20000000,10.00000000,bid
2021-06-23 22:04:36.704038,7.39000000,15.83740000,bid
2021-06-23 22:04:36.704038,7.40000000,2100.00000000,bid
2021-06-23 22:04:36.704038,7.49000000,17.00000000,bid
2021-06-23 22:04:36.704038,7.49000000,20.00000000,bid
2021-06-23 22:04:36.704038,7.50000000,5912.70430000,bid
2021-06-23 22:04:36.704038,7.50000000,10.00000000,bid
2021-06-23 22:04:36.704038,7.51000000,5000.00000000,bid
2021-06-23 22:04:36.704038,7.56000000,500.00000000,bid
