timestamp,price,amount,trade_type
2022-01-10 20:37:34.653506,976.50000000,4.50000000,ask
2022-01-10 20:37:34.653506,976.50000000,30.00000000,ask
2022-01-10 20:37:34.653506,971.00000000,1.00000000,ask
2022-01-10 20:37:34.653506,951.00000000,0.30000000,ask
2022-01-10 20:37:34.653506,941.00000000,1.80000000,ask
2022-01-10 20:37:34.653506,934.00000000,1.10000000,ask
2022-01-10 20:37:34.653506,933.00010000,11.00000000,ask
2022-01-10 21:57:38.512961,1029.99980000,0.10000000,bid
2022-01-10 22:10:28.872072,1029.99990000,11.00000000,bid
2022-01-10 22:10:28.872072,1042.00000000,1.80000000,bid
2022-01-10 22:10:28.872072,1049.00000000,0.30000000,bid
2022-01-10 22:10:28.872072,1049.99990000,50.30000000,bid
2022-01-10 22:12:55.421304,1049.99980000,1.40000000,bid
2022-01-10 22:12:55.421304,1049.99990000,24.70000000,bid
2022-01-10 22:15:22.059118,1010.00010000,1.40000000,ask
2022-01-10 22:15:22.059118,1010.00010000,0.10000000,ask
2022-01-10 22:15:22.059118,1010.00000000,18.50000000,ask
2022-01-10 22:44:13.309108,1010.00000000,9.80000000,ask
2022-01-10 23:02:21.307389,1010.00000000,1.00000000,ask
2022-01-10 23:15:52.770756,1010.00000000,9.80000000,ask
2022-01-10 23:29:39.288973,981.00000000,0.30000000,ask
2022-01-10 23:29:39.288973,980.00000000,0.20000000,ask
2022-01-10 23:29:39.288973,980.00000000,1.10000000,ask
2022-01-10 23:38:54.234225,979.00000000,8.40000000,ask
2022-01-10 23:50:31.896471,1048.99980000,0.10000000,bid
2022-01-11 00:12:59.119622,1048.99980000,0.20000000,bid
2022-01-11 00:12:59.119622,1048.99990000,0.10000000,bid
2022-01-11 00:20:14.413731,1048.99990000,0.90000000,bid
2022-01-11 00:36:53.091633,980.00000000,0.10000000,ask
2022-01-11 00:36:53.091633,979.00010000,0.60000000,ask
2022-01-11 00:36:53.091633,979.00000000,2.20000000,ask
2022-01-11 00:36:53.091633,978.50010000,1.00000000,ask
2022-01-11 00:36:53.091633,978.50000000,10.00000000,ask
2022-01-11 00:36:53.091633,936.00000000,1.10000000,ask
2022-01-11 00:36:53.091633,935.00810000,5.00000000,ask
2022-01-11 00:42:32.509902,1039.99960000,0.10000000,bid
2022-01-11 08:34:17.968861,1039.00000000,0.10000000,bid
2022-01-11 08:34:22.481593,965.00000000,0.10000000,ask
2022-01-11 10:15:40.695119,965.00000000,0.60000000,ask
2022-01-11 12:20:30.025402,1027.40000000,0.10000000,bid
2022-01-11 12:39:11.927161,1027.39990000,0.30000000,bid
2022-01-11 12:44:14.597256,1027.40000000,2.90000000,bid
2022-01-12 03:04:35.746046,1027.00000000,0.30000000,bid
2022-01-12 03:04:35.746046,1027.00000000,2.50000000,bid
2022-01-12 03:04:35.746046,1027.40000000,7.00000000,bid
2022-01-12 03:04:35.746046,1027.40000000,0.20000000,bid
2022-01-12 07:43:58.474902,1027.00000000,0.30000000,bid
2022-01-12 08:38:22.784061,1027.00000000,0.70000000,bid
2022-01-12 08:38:22.784061,1027.40000000,2.60000000,bid
2022-01-12 08:38:22.784061,1038.00000000,0.30000000,bid
2022-01-12 08:38:22.784061,1039.00000000,0.20000000,bid
2022-01-12 08:38:22.784061,1039.99980000,3.20000000,bid
2022-01-12 08:44:29.737045,1039.99980000,1.10000000,bid
2022-01-12 20:03:27.9931,1039.99970000,0.60000000,bid
2022-01-12 20:03:27.9931,1048.00000000,1.00000000,bid
2022-01-12 20:03:27.9931,1048.89990000,0.80000000,bid
2022-01-12 20:03:27.9931,1048.90000000,1.00000000,bid
2022-01-12 20:03:27.9931,1049.00000000,0.30000000,bid
2022-01-12 20:03:27.9931,1050.00000000,0.70000000,bid
2022-01-12 20:03:27.9931,1050.00000000,0.30000000,bid
2022-01-12 20:03:27.9931,1051.00000000,0.60000000,bid
2022-01-12 20:03:27.9931,1052.00000000,0.50000000,bid
2022-01-12 20:03:27.9931,1053.00000000,0.40000000,bid
2022-01-12 20:03:27.9931,1056.00000000,0.40000000,bid
2022-01-12 20:03:27.9931,1060.00000000,0.70000000,bid
2022-01-12 20:03:27.9931,1061.00000000,0.60000000,bid
2022-01-12 20:03:27.9931,1062.00000000,0.50000000,bid
2022-01-12 20:03:27.9931,1063.00000000,0.40000000,bid
2022-01-12 20:03:27.9931,1064.00000000,0.30000000,bid
2022-01-12 20:03:27.9931,1066.00000000,0.40000000,bid
2022-01-12 20:03:27.9931,1067.00000000,0.30000000,bid
2022-01-12 20:03:27.9931,1070.00000000,0.20000000,bid
2022-01-12 22:20:27.669648,1020.00000000,0.70000000,ask
2022-01-12 22:20:27.669648,1017.00000000,0.30000000,ask
2022-01-12 22:20:27.669648,1016.00010000,0.10000000,ask
2022-01-12 22:20:27.669648,1016.00010000,0.80000000,ask
2022-01-12 22:20:27.669648,1016.00000000,0.40000000,ask
2022-01-12 22:20:27.669648,1015.00000000,0.30000000,ask
2022-01-12 22:20:27.669648,1014.00000000,0.30000000,ask
2022-01-12 22:20:27.669648,1013.00000000,0.40000000,ask
2022-01-12 22:20:27.669648,1012.00000000,0.50000000,ask
2022-01-12 22:20:27.669648,1011.00000000,0.60000000,ask
2022-01-12 22:20:27.669648,1010.00000000,0.70000000,ask
2022-01-12 22:20:27.669648,1006.00000000,0.40000000,ask
2022-01-12 22:20:27.669648,1003.00000000,0.40000000,ask
2022-01-12 22:20:27.669648,1002.00010000,0.30000000,ask
2022-01-12 22:20:27.669648,1002.00000000,0.50000000,ask
2022-01-12 22:20:27.669648,1001.00000000,0.60000000,ask
2022-01-12 22:20:27.669648,1000.00000000,0.30000000,ask
2022-01-12 22:20:27.669648,1000.00000000,0.70000000,ask
2022-01-12 22:20:27.669648,999.00030000,57.90000000,ask
2022-01-12 22:32:26.898159,999.00030000,12.40000000,ask
2022-01-12 23:08:22.566561,1050.00000000,0.70000000,bid
2022-01-13 09:11:54.67989,1050.00000000,0.30000000,bid
2022-01-13 09:12:24.339824,1051.00000000,0.60000000,bid
2022-01-13 09:12:24.339824,1052.00000000,0.10000000,bid
2022-01-13 10:26:23.877689,1005.00000000,0.10000000,ask
2022-01-13 12:42:24.932764,1050.00000000,0.10000000,bid
2022-01-13 12:42:24.932764,1052.00000000,0.20000000,bid
2022-01-13 15:58:54.844754,1005.00000000,0.90000000,ask
2022-01-13 15:58:54.844754,1005.00000000,1.00000000,ask
2022-01-13 15:58:54.844754,1002.00000000,0.50000000,ask
2022-01-13 15:58:54.844754,1002.00000000,0.50000000,ask
2022-01-13 15:58:54.844754,1001.00000000,0.60000000,ask
2022-01-13 15:58:54.844754,1000.00010000,6.30000000,ask
2022-01-13 17:02:17.726922,1000.00010000,103.60000000,ask
2022-01-13 19:38:52.791856,1004.00000000,0.10000000,ask
2022-01-13 20:35:52.90597,1049.00000000,0.30000000,bid
2022-01-13 20:35:52.90597,1049.99980000,1.20000000,bid
2022-01-13 20:35:52.90597,1049.99990000,98.50000000,bid
2022-01-13 20:44:19.422212,1049.99990000,0.10000000,bid
2022-01-13 21:39:33.721979,1035.00000000,0.10000000,ask
2022-01-13 22:26:40.13268,1035.00000000,29.90000000,ask
2022-01-14 00:47:17.0875,1010.00020000,1.20000000,ask
2022-01-14 01:15:56.599945,1034.00000000,5.00000000,bid
2022-01-14 05:31:08.010261,1049.99990000,0.30000000,bid
2022-01-14 10:23:17.778018,1011.00010000,0.10000000,ask
2022-01-14 12:42:49.107119,1011.00020000,0.10000000,ask
2022-01-14 20:55:25.366849,1011.00130000,0.10000000,ask
2022-01-14 21:19:49.046402,1012.00000000,0.10000000,ask
2022-01-14 22:35:03.049646,1034.00000000,0.10000000,ask
2022-01-15 01:18:53.958071,1034.00000000,5.00000000,ask
2022-01-15 04:57:48.639223,1034.00000000,15.00000000,ask
2022-01-15 05:53:44.036205,1048.00000000,0.30000000,bid
2022-01-15 05:53:44.036205,1048.80000000,1.00000000,bid
2022-01-15 05:53:44.036205,1049.00000000,0.30000000,bid
2022-01-15 05:53:44.036205,1049.00000000,1.50000000,bid
2022-01-15 05:53:44.036205,1050.00000000,3.00000000,bid
2022-01-15 05:53:44.036205,1051.00000000,0.60000000,bid
2022-01-15 05:53:44.036205,1052.00000000,0.20000000,bid
2022-01-15 05:53:44.036205,1052.00000000,0.50000000,bid
2022-01-15 05:53:44.036205,1052.00000000,0.50000000,bid
2022-01-15 05:53:44.036205,1053.00000000,0.40000000,bid
2022-01-15 05:53:44.036205,1055.00000000,0.30000000,bid
2022-01-15 05:53:44.036205,1055.00000000,3.00000000,bid
2022-01-15 05:53:44.036205,1056.00000000,0.40000000,bid
2022-01-15 05:53:44.036205,1060.00000000,0.70000000,bid
2022-01-15 05:53:44.036205,1060.00000000,0.10000000,bid
2022-01-15 05:53:44.036205,1060.00000000,4.00000000,bid
2022-01-15 05:53:44.036205,1060.00000000,0.10000000,bid
2022-01-15 06:11:32.154947,1061.00000000,0.60000000,bid
2022-01-15 06:11:32.154947,1062.00000000,0.50000000,bid
2022-01-15 06:11:32.154947,1063.00000000,0.40000000,bid
2022-01-15 06:11:32.154947,1064.00000000,0.30000000,bid
2022-01-15 06:11:32.154947,1066.00000000,0.40000000,bid
2022-01-15 06:11:32.154947,1067.00000000,0.30000000,bid
2022-01-15 06:11:32.154947,1069.00000000,0.30000000,bid
2022-01-15 06:11:32.154947,1070.00000000,0.50000000,bid
2022-01-15 06:11:32.154947,1070.00000000,0.70000000,bid
2022-01-15 06:11:32.154947,1071.00000000,0.60000000,bid
2022-01-15 06:11:32.154947,1072.00000000,0.50000000,bid
2022-01-15 06:11:32.154947,1073.00000000,0.40000000,bid
2022-01-15 06:11:32.154947,1074.00000000,0.30000000,bid
2022-01-15 06:11:32.154947,1076.00000000,0.40000000,bid
2022-01-15 06:11:32.154947,1077.00000000,0.30000000,bid
2022-01-15 06:11:32.154947,1080.00000000,0.70000000,bid
2022-01-15 06:11:32.154947,1081.00000000,0.60000000,bid
2022-01-15 06:11:32.154947,1081.48990000,42.20000000,bid
2022-01-15 06:11:57.556129,1081.48970000,1.60000000,bid
2022-01-15 06:11:57.556129,1081.48990000,5.40000000,bid
2022-01-15 09:31:39.549021,1081.48970000,1.00000000,bid
2022-01-15 11:28:13.637046,1031.00000000,0.10000000,ask
2022-01-15 12:59:36.626778,1080.00000000,0.30000000,bid
2022-01-15 16:12:56.830599,1079.89990000,0.80000000,bid
2022-01-15 16:12:56.830599,1079.90000000,0.30000000,bid
2022-01-15 16:12:56.830599,1079.90000000,3.10000000,bid
2022-01-15 16:12:56.830599,1079.90000000,0.20000000,bid
2022-01-15 16:12:56.830599,1080.00000000,0.60000000,bid
2022-01-15 19:58:27.645831,1032.00000000,1.00000000,ask
2022-01-15 19:58:27.645831,1031.00010000,0.80000000,ask
2022-01-15 19:58:27.645831,1031.00010000,2.60000000,ask
2022-01-15 19:58:27.645831,1031.00000000,0.50000000,ask
2022-01-15 19:58:27.645831,1030.00000000,0.70000000,ask
2022-01-15 19:58:27.645831,1030.00000000,10.00000000,ask
2022-01-15 19:58:27.645831,1027.00000000,0.30000000,ask
2022-01-15 19:58:27.645831,1026.00000000,0.40000000,ask
2022-01-15 19:58:27.645831,1024.00000000,0.30000000,ask
2022-01-15 19:58:27.645831,1023.00000000,0.40000000,ask
2022-01-15 19:58:27.645831,1022.00000000,0.50000000,ask
2022-01-15 19:58:27.645831,1021.00000000,0.60000000,ask
2022-01-15 19:58:27.645831,1020.00000000,0.70000000,ask
2022-01-15 19:58:27.645831,1017.00000000,0.30000000,ask
2022-01-15 19:58:27.645831,1016.00000000,0.40000000,ask
2022-01-15 19:58:27.645831,1014.00000000,0.30000000,ask
2022-01-15 19:58:27.645831,1013.00000000,0.40000000,ask
2022-01-15 19:58:27.645831,1012.00000000,0.50000000,ask
2022-01-15 19:58:27.645831,1011.10000000,1.00000000,ask
2022-01-15 19:58:27.645831,1011.00130000,39.30000000,ask
2022-01-15 21:01:30.731791,1059.00000000,0.30000000,bid
2022-01-15 21:01:30.731791,1059.99990000,1.20000000,bid
2022-01-15 21:01:30.731791,1060.00000000,3.50000000,bid
2022-01-16 00:39:11.897818,1011.00170000,0.90000000,ask
2022-01-16 01:31:37.851167,1059.99990000,1.10000000,bid
2022-01-16 01:31:37.851167,1060.00000000,17.70000000,bid
2022-01-16 08:55:13.948433,1012.00010000,1.00000000,ask
2022-01-16 08:55:13.948433,1012.00010000,1.40000000,ask
2022-01-16 08:55:13.948433,1012.00000000,29.60000000,ask
2022-01-16 09:44:06.032551,1059.99990000,0.30000000,bid
2022-01-16 14:37:51.42975,1059.99990000,1.10000000,bid
2022-01-16 14:37:51.42975,1060.00000000,9.60000000,bid
2022-01-16 18:39:22.055051,1059.00000000,0.10000000,bid
2022-01-16 18:39:26.618283,1013.00000000,0.10000000,ask
2022-01-16 19:19:20.42912,1058.00000000,0.10000000,bid
2022-01-16 22:10:36.696995,1014.00040000,1.40000000,ask
2022-01-16 22:10:36.696995,1014.00030000,1.60000000,ask
2022-01-16 23:58:00.172149,1015.00000000,0.10000000,ask
2022-01-17 01:19:05.969459,1015.00000000,0.90000000,ask
2022-01-17 01:19:05.969459,1015.00000000,4.10000000,ask
2022-01-17 09:02:26.865695,1058.00000000,0.10000000,bid
2022-01-17 09:16:57.268572,1058.00000000,0.90000000,bid
2022-01-17 09:16:57.268572,1059.00000000,0.20000000,bid
2022-01-17 09:16:57.268572,1059.99960000,1.10000000,bid
2022-01-17 09:16:57.268572,1059.99970000,1.60000000,bid
2022-01-17 09:16:57.268572,1060.00000000,8.50000000,bid
2022-01-17 09:16:57.268572,1062.00000000,0.50000000,bid
2022-01-17 09:16:57.268572,1063.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1064.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1066.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1067.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1070.00000000,0.70000000,bid
2022-01-17 09:16:57.268572,1071.00000000,0.60000000,bid
2022-01-17 09:16:57.268572,1072.00000000,0.50000000,bid
2022-01-17 09:16:57.268572,1073.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1074.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1076.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1077.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1078.99990000,63.40000000,bid
2022-01-17 09:16:57.268572,1079.00000000,1.00000000,bid
2022-01-17 09:16:57.268572,1079.00000000,20.00000000,bid
2022-01-17 09:16:57.268572,1079.90000000,0.30000000,bid
2022-01-17 09:16:57.268572,1079.99990000,3.00000000,bid
2022-01-17 09:16:57.268572,1080.00000000,0.70000000,bid
2022-01-17 09:16:57.268572,1080.90000000,0.30000000,bid
2022-01-17 09:16:57.268572,1081.00000000,0.10000000,bid
2022-01-17 09:16:57.268572,1081.00000000,0.50000000,bid
2022-01-17 09:16:57.268572,1081.49000000,10.00000000,bid
2022-01-17 09:16:57.268572,1081.50000000,10.00000000,bid
2022-01-17 09:16:57.268572,1082.00000000,0.50000000,bid
2022-01-17 09:16:57.268572,1083.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1084.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1086.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1087.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1089.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1090.00000000,0.70000000,bid
2022-01-17 09:16:57.268572,1091.00000000,0.60000000,bid
2022-01-17 09:16:57.268572,1092.00000000,0.50000000,bid
2022-01-17 09:16:57.268572,1093.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1093.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1094.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1096.00000000,0.40000000,bid
2022-01-17 09:16:57.268572,1096.98000000,10.00000000,bid
2022-01-17 09:16:57.268572,1097.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1098.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1098.99960000,0.50000000,bid
2022-01-17 09:16:57.268572,1099.00000000,5.00000000,bid
2022-01-17 09:16:57.268572,1099.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1100.00000000,0.70000000,bid
2022-01-17 09:16:57.268572,1100.00000000,0.30000000,bid
2022-01-17 09:16:57.268572,1100.00000000,35.70000000,bid
2022-01-17 09:16:57.268572,1100.00000000,0.10000000,bid
2022-01-17 09:16:57.268572,1100.00000000,10.00000000,bid
2022-01-17 09:16:57.268572,1100.00000000,60.00000000,bid
2022-01-17 09:18:25.653893,1099.99990000,1.00000000,bid
2022-01-17 09:18:25.653893,1100.00000000,23.30000000,bid
2022-01-17 09:18:40.580796,1101.00000000,0.60000000,bid
2022-01-17 09:18:40.580796,1102.00000000,0.50000000,bid
2022-01-17 09:18:40.580796,1103.00000000,0.40000000,bid
2022-01-17 09:18:40.580796,1104.00000000,0.30000000,bid
2022-01-17 09:18:40.580796,1106.00000000,0.40000000,bid
2022-01-17 09:18:40.580796,1107.00000000,0.30000000,bid
2022-01-17 09:18:40.580796,1110.00000000,0.70000000,bid
2022-01-17 09:18:40.580796,1110.00000000,0.70000000,bid
2022-01-17 09:18:40.580796,1110.00000000,0.30000000,bid
2022-01-17 09:18:40.580796,1110.00000000,0.10000000,bid
2022-01-17 09:18:40.580796,1111.00000000,0.60000000,bid
2022-01-17 09:18:40.580796,1112.00000000,0.50000000,bid
2022-01-17 09:18:40.580796,1113.00000000,0.40000000,bid
2022-01-17 09:19:10.058087,1114.00000000,0.30000000,bid
2022-01-17 09:19:10.058087,1116.00000000,0.40000000,bid
2022-01-17 09:19:10.058087,1117.00000000,0.30000000,bid
2022-01-17 09:19:10.058087,1120.00000000,0.70000000,bid
2022-01-17 09:19:10.058087,1120.00000000,0.30000000,bid
2022-01-17 09:19:10.058087,1120.00000000,0.10000000,bid
2022-01-17 09:19:10.058087,1120.00000000,0.40000000,bid
2022-01-17 09:19:10.058087,1121.00000000,0.60000000,bid
2022-01-17 09:19:10.058087,1122.00000000,0.50000000,bid
2022-01-17 09:19:10.058087,1123.00000000,0.40000000,bid
2022-01-17 09:19:10.058087,1124.00000000,0.30000000,bid
2022-01-17 09:19:10.058087,1126.00000000,0.30000000,bid
2022-01-17 09:19:10.058087,1126.00000000,0.40000000,bid
2022-01-17 09:19:10.058087,1127.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1130.00000000,0.70000000,bid
2022-01-17 09:19:34.505032,1130.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1130.00000000,0.10000000,bid
2022-01-17 09:19:34.505032,1131.00000000,0.60000000,bid
2022-01-17 09:19:34.505032,1132.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1132.00000000,0.50000000,bid
2022-01-17 09:19:34.505032,1133.00000000,0.40000000,bid
2022-01-17 09:19:34.505032,1134.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1136.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1136.00000000,0.40000000,bid
2022-01-17 09:19:34.505032,1137.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1137.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1139.00000000,0.40000000,bid
2022-01-17 09:19:34.505032,1139.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1140.00000000,0.70000000,bid
2022-01-17 09:19:34.505032,1140.00000000,0.30000000,bid
2022-01-17 09:19:34.505032,1140.00000000,0.10000000,bid
2022-01-17 09:19:34.505032,1141.00000000,0.60000000,bid
2022-01-17 09:20:08.504025,1142.00000000,0.50000000,bid
2022-01-17 09:20:08.504025,1142.99800000,2.50000000,bid
2022-01-17 10:11:46.589576,1092.00000000,0.50000000,ask
2022-01-17 10:11:46.589576,1091.00000000,0.60000000,ask
2022-01-17 10:11:46.589576,1090.00000000,0.70000000,ask
2022-01-17 10:11:46.589576,1087.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1086.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1084.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1083.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1082.00000000,0.50000000,ask
2022-01-17 10:11:46.589576,1081.00000000,0.60000000,ask
2022-01-17 10:11:46.589576,1080.00010000,1.00000000,ask
2022-01-17 10:11:46.589576,1080.00000000,0.70000000,ask
2022-01-17 10:11:46.589576,1077.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1076.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1074.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1073.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1072.00000000,0.50000000,ask
2022-01-17 10:11:46.589576,1071.00000000,0.60000000,ask
2022-01-17 10:11:46.589576,1070.00000000,0.70000000,ask
2022-01-17 10:11:46.589576,1067.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1066.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1064.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1063.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1062.00000000,0.50000000,ask
2022-01-17 10:11:46.589576,1061.00000000,0.60000000,ask
2022-01-17 10:11:46.589576,1060.00000000,0.70000000,ask
2022-01-17 10:11:46.589576,1057.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1056.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1054.00000000,0.30000000,ask
2022-01-17 10:11:46.589576,1053.00000000,0.40000000,ask
2022-01-17 10:11:46.589576,1052.00000000,0.50000000,ask
2022-01-17 10:11:46.589576,1051.00000000,0.60000000,ask
2022-01-17 10:11:46.589576,1050.00000000,0.70000000,ask
2022-01-17 10:18:00.96827,1047.00000000,0.10000000,ask
2022-01-17 10:32:17.566912,1050.00000000,19.40000000,bid
2022-01-17 11:48:13.976799,1050.00000000,1.10000000,ask
2022-01-17 12:09:08.350663,1097.00000000,0.10000000,bid
2022-01-17 12:09:08.350663,1100.00000000,0.20000000,bid
2022-01-17 13:02:02.410262,1100.00000000,0.50000000,bid
2022-01-17 17:10:11.780461,1100.00000000,4.00000000,ask
2022-01-17 18:36:15.888393,1070.00000000,1.00000000,bid
2022-01-17 20:24:21.657564,1071.00000000,0.10000000,bid
2022-01-17 20:24:44.396756,1071.00000000,0.90000000,bid
2022-01-17 20:24:44.396756,1072.00000000,1.00000000,bid
2022-01-17 20:24:44.396756,1073.00000000,0.10000000,bid
2022-01-17 20:25:40.300151,1073.00000000,0.90000000,bid
2022-01-17 20:25:40.300151,1074.00000000,0.10000000,bid
2022-01-17 20:26:08.731489,1074.00000000,0.10000000,bid
2022-01-17 20:26:19.580138,1074.00000000,0.10000000,bid
2022-01-17 20:26:30.615906,1074.00000000,0.10000000,bid
2022-01-17 20:26:46.081346,1074.00000000,0.10000000,bid
2022-01-17 20:26:58.00044,1074.00000000,0.10000000,bid
2022-01-17 20:27:10.331618,1074.00000000,0.10000000,bid
2022-01-17 20:27:31.40564,1074.00000000,0.30000000,bid
2022-01-17 20:27:31.40564,1075.00000000,1.00000000,bid
2022-01-17 20:27:31.40564,1101.00000000,0.60000000,bid
2022-01-17 20:27:31.40564,1101.00000000,13.10000000,bid
2022-01-17 20:27:31.40564,1102.00000000,0.50000000,bid
2022-01-17 20:27:31.40564,1103.00000000,0.40000000,bid
2022-01-17 20:27:31.40564,1104.00000000,0.30000000,bid
2022-01-17 20:27:31.40564,1106.00000000,0.40000000,bid
2022-01-17 20:27:31.40564,1107.00000000,0.30000000,bid
2022-01-17 20:27:31.40564,1110.00000000,0.70000000,bid
2022-01-17 20:27:31.40564,1111.00000000,0.60000000,bid
2022-01-17 20:27:31.40564,1112.00000000,0.50000000,bid
2022-01-17 20:27:31.40564,1112.00000000,0.20000000,bid
2022-01-17 20:27:31.40564,1113.00000000,0.40000000,bid
2022-01-17 20:27:31.40564,1114.00000000,0.30000000,bid
2022-01-17 20:27:31.40564,1116.00000000,0.40000000,bid
2022-01-17 20:28:37.411101,1066.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1064.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1063.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1062.00000000,0.50000000,ask
2022-01-17 20:28:37.411101,1060.00000000,0.70000000,ask
2022-01-17 20:28:37.411101,1057.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1056.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1054.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1053.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1052.00000000,0.50000000,ask
2022-01-17 20:28:37.411101,1050.00000000,2.90000000,ask
2022-01-17 20:28:37.411101,1050.00000000,0.70000000,ask
2022-01-17 20:28:37.411101,1050.00000000,0.70000000,ask
2022-01-17 20:28:37.411101,1047.00000000,0.20000000,ask
2022-01-17 20:28:37.411101,1047.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1046.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1044.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1043.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1042.00000000,0.50000000,ask
2022-01-17 20:28:37.411101,1041.00000000,0.60000000,ask
2022-01-17 20:28:37.411101,1040.00000000,0.70000000,ask
2022-01-17 20:28:37.411101,1040.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1040.00000000,10.00000000,ask
2022-01-17 20:28:37.411101,1037.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1036.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1034.00000000,0.30000000,ask
2022-01-17 20:28:37.411101,1033.00000000,0.40000000,ask
2022-01-17 20:28:37.411101,1032.00000000,0.20000000,ask
2022-01-17 20:48:47.732095,1082.00000000,0.10000000,bid
2022-01-17 21:39:57.986454,1061.00000000,0.60000000,ask
2022-01-17 21:39:57.986454,1051.00000000,0.60000000,ask
2022-01-17 21:39:57.986454,1033.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1032.00010000,1.10000000,ask
2022-01-17 21:39:57.986454,1032.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1032.00000000,0.50000000,ask
2022-01-17 21:39:57.986454,1031.00000000,0.60000000,ask
2022-01-17 21:39:57.986454,1030.00000000,0.70000000,ask
2022-01-17 21:39:57.986454,1030.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1030.00000000,14.00000000,ask
2022-01-17 21:39:57.986454,1029.80000000,10.00000000,ask
2022-01-17 21:39:57.986454,1027.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1026.00000000,0.40000000,ask
2022-01-17 21:39:57.986454,1024.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1023.00000000,0.40000000,ask
2022-01-17 21:39:57.986454,1022.00000000,0.50000000,ask
2022-01-17 21:39:57.986454,1021.00000000,0.60000000,ask
2022-01-17 21:39:57.986454,1020.00000000,0.70000000,ask
2022-01-17 21:39:57.986454,1020.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1017.00000000,0.30000000,ask
2022-01-17 21:39:57.986454,1016.00000000,0.40000000,ask
2022-01-17 21:39:57.986454,1014.00020000,36.40000000,ask
2022-01-17 23:01:53.621044,1065.99990000,0.10000000,bid
2022-01-18 00:38:11.484239,1016.00000000,4.00000000,ask
2022-01-18 00:38:11.484239,1015.00000000,0.30000000,ask
2022-01-18 00:38:11.484239,1015.00000000,1.00000000,ask
2022-01-18 00:38:11.484239,1014.00030000,0.80000000,ask
2022-01-18 00:38:11.484239,1014.00020000,4.60000000,ask
2022-01-18 00:48:24.053079,1064.00000000,0.10000000,bid
