timestamp,price,amount,trade_type
2019-05-02 17:52:10.144584,0.00019820,15.00000000,ask
2019-05-02 18:25:18.201681,0.00019820,14.00000000,ask
2019-05-02 19:27:06.411082,0.00019820,1.00000000,ask
2019-05-03 00:06:06.173876,0.00019820,13.00000000,ask
2019-05-03 07:53:20.547723,0.00019820,1.00000000,ask
2019-05-03 07:53:21.263726,0.00019820,1.00000000,ask
2019-05-03 07:56:34.102363,0.00019820,1.00000000,ask
2019-05-03 07:56:41.753914,0.00019820,1.00000000,ask
2019-05-03 09:11:11.53959,0.00019820,1.00000000,ask
2019-05-03 09:13:32.829233,0.00019820,12.00000000,ask
2019-05-03 09:13:32.829233,0.00019820,52.00000000,ask
2019-05-03 09:13:39.55731,0.00019820,1.00000000,ask
2019-05-03 09:26:36.54398,0.00019820,14.00000000,ask
2019-05-03 09:26:36.54398,0.00019820,26.00000000,ask
2019-05-03 09:29:22.776835,0.00019820,81.00000000,ask
2019-05-03 09:29:22.776835,0.00019820,50.00000000,ask
2019-05-03 09:29:22.776835,0.00019820,9.00000000,ask
2019-05-03 09:29:54.5564,0.00019820,16.00000000,ask
2019-05-03 09:29:55.567337,0.00019820,86.00000000,ask
2019-05-03 09:29:55.567337,0.00019820,84.00000000,ask
2019-05-03 09:32:12.509188,0.00019820,26.00000000,ask
2019-05-03 09:32:35.291853,0.00019820,72.00000000,ask
2019-05-03 09:32:35.291853,0.00019820,27.00000000,ask
2019-05-03 09:32:35.291853,0.00019820,1.00000000,ask
2019-05-03 09:34:38.035678,0.00019820,1.00000000,ask
2019-05-03 09:39:56.156214,0.00019820,18.00000000,ask
2019-05-03 09:42:18.311238,0.00019820,27.00000000,ask
2019-05-03 09:57:14.229084,0.00019820,102.00000000,ask
2019-05-03 09:57:14.229084,0.00019820,1.00000000,ask
2019-05-03 09:57:14.229084,0.00019815,47.00000000,ask
2019-05-03 10:01:36.704674,0.00019815,116.00000000,ask
2019-05-03 10:14:37.124473,0.00019815,110.00000000,ask
2019-05-03 10:29:42.094026,0.00019815,190.00000000,ask
2019-05-03 10:34:38.786189,0.00019815,152.00000000,ask
2019-05-03 10:34:48.820024,0.00019815,37.00000000,ask
2019-05-03 10:35:56.153573,0.00019815,97.00000000,ask
2019-05-03 10:36:33.802142,0.00019815,47.00000000,ask
2019-05-03 10:37:49.896647,0.00019815,15.00000000,ask
2019-05-03 10:38:56.680093,0.00019815,19.00000000,ask
2019-05-03 15:10:15.390737,0.00019399,600.00000000,bid
2019-05-03 15:11:11.626601,0.00019602,10.00000000,ask
2019-05-03 15:11:11.626601,0.00019601,600.00000000,ask
2019-05-03 15:11:59.042243,0.00019348,10.00000000,bid
2019-05-03 15:11:59.042243,0.00019349,600.00000000,bid
2019-05-03 15:12:25.858616,0.00019602,10.00000000,ask
2019-05-03 15:12:25.858616,0.00019601,600.00000000,ask
2019-05-03 15:13:10.666748,0.00019349,10.00000000,bid
2019-05-03 15:13:10.666748,0.00019349,600.00000000,bid
2019-05-03 15:13:38.85851,0.00019601,10.00000000,ask
2019-05-03 15:13:38.85851,0.00019601,600.00000000,ask
2019-05-03 15:14:02.938575,0.00019349,10.00000000,bid
2019-05-03 15:14:02.938575,0.00019349,600.00000000,bid
2019-05-03 15:14:26.137059,0.00019601,10.00000000,ask
2019-05-03 15:14:26.137059,0.00019601,7.00000000,ask
2019-05-03 15:14:28.802201,0.00019601,593.00000000,ask
2019-05-03 15:14:28.927513,0.00019601,10.00000000,bid
2019-05-03 15:14:55.516266,0.00019349,20.00000000,bid
2019-05-03 15:14:55.516266,0.00019349,600.00000000,bid
2019-05-03 15:15:20.187965,0.00019601,10.00000000,ask
2019-05-03 15:15:20.187965,0.00019601,600.00000000,ask
2019-05-03 15:15:46.257641,0.00019349,600.00000000,bid
2019-05-03 15:15:46.257641,0.00019349,10.00000000,bid
2019-05-03 15:20:02.016603,0.00019601,10.00000000,ask
2019-05-03 15:20:02.016603,0.00019600,40.00000000,ask
2019-05-03 15:20:46.66358,0.00019402,10.00000000,ask
2019-05-03 15:20:46.66358,0.00019401,600.00000000,ask
2019-05-03 15:22:26.697764,0.00019199,1.00000000,bid
2019-05-03 16:08:37.094937,0.00019044,1.00000000,ask
2019-05-03 16:08:37.094937,0.00019022,3.00000000,ask
2019-05-03 16:08:37.094937,0.00019019,10.00000000,ask
2019-05-03 16:08:37.094937,0.00019018,1.00000000,ask
2019-05-03 16:08:37.094937,0.00019018,85.00000000,ask
2019-05-03 16:40:26.757447,0.00019019,10.00000000,ask
2019-05-03 16:40:26.757447,0.00019018,46.00000000,ask
2019-05-03 16:44:20.758205,0.00019019,10.00000000,ask
2019-05-03 16:44:20.758205,0.00019018,432.00000000,ask
2019-05-03 16:44:20.758205,0.00019018,31.00000000,ask
2019-05-03 16:44:20.758205,0.00019018,27.00000000,ask
2019-05-03 16:44:39.720586,0.00019019,9.00000000,ask
2019-05-03 16:46:40.948262,0.00019019,1.00000000,ask
2019-05-03 16:46:40.948262,0.00019018,199.00000000,ask
2019-05-03 17:03:39.571646,0.00019019,10.00000000,ask
2019-05-03 17:03:39.571646,0.00019018,340.00000000,ask
2019-05-03 17:03:39.571646,0.00019018,482.00000000,ask
2019-05-03 17:21:56.30798,0.00019019,1.00000000,ask
2019-05-03 17:22:11.162483,0.00019019,9.00000000,ask
2019-05-03 17:22:11.162483,0.00019018,1.00000000,ask
2019-05-03 17:22:23.445858,0.00019019,10.00000000,ask
2019-05-03 17:22:23.445858,0.00019018,87.00000000,ask
2019-05-03 17:22:23.445858,0.00019018,3.00000000,ask
2019-05-03 17:22:35.571674,0.00019019,10.00000000,ask
2019-05-03 17:22:35.571674,0.00019018,29.00000000,ask
2019-05-03 17:22:35.571674,0.00019018,61.00000000,ask
2019-05-03 17:23:01.268326,0.00019018,50.00000000,ask
2019-05-03 17:36:23.190706,0.00019018,1.00000000,ask
2019-05-03 18:35:01.893263,0.00018555,5.00000000,ask
2019-05-03 18:35:01.893263,0.00018555,2.00000000,ask
2019-05-03 18:35:01.893263,0.00018555,1.00000000,ask
2019-05-03 18:57:08.258042,0.00018022,5.00000000,ask
2019-05-03 18:57:08.258042,0.00018018,29.00000000,ask
2019-05-03 19:28:26.707165,0.00018000,1.00000000,ask
2019-05-03 19:29:36.951762,0.00017757,154.00000000,bid
2019-05-03 19:29:39.122449,0.00017757,66.00000000,bid
2019-05-03 19:29:40.350439,0.00017776,77.00000000,ask
2019-05-03 19:29:42.656012,0.00017756,21.00000000,bid
2019-05-03 21:17:16.665981,0.00017726,1.00000000,ask
2019-05-04 08:10:15.386447,0.00018799,1.00000000,bid
2019-05-04 08:11:34.482786,0.00018749,599.00000000,bid
2019-05-04 08:12:05.898923,0.00019201,1.00000000,ask
2019-05-04 08:25:01.084644,0.00017576,10.00000000,ask
2019-05-04 08:25:01.084644,0.00017575,45.00000000,ask
2019-05-04 08:25:01.084644,0.00017575,50.00000000,ask
2019-05-04 09:19:41.821694,0.00018982,10.00000000,ask
2019-05-04 09:19:41.821694,0.00018981,600.00000000,ask
2019-05-04 09:20:50.349882,0.00018698,1.00000000,bid
2019-05-04 09:20:53.772836,0.00018698,1.00000000,bid
2019-05-04 09:20:54.878309,0.00018698,19.00000000,bid
2019-05-04 09:20:54.878309,0.00018699,600.00000000,bid
2019-05-04 09:22:06.623753,0.00018981,10.00000000,ask
2019-05-04 09:22:17.905403,0.00018981,10.00000000,ask
2019-05-04 09:22:27.260359,0.00018981,1.00000000,bid
2019-05-04 09:22:27.260359,0.00018981,9.00000000,bid
2019-05-04 09:22:29.028938,0.00018980,120.00000000,ask
2019-05-04 09:24:00.358362,0.00018931,10.00000000,ask
2019-05-04 09:24:00.358362,0.00018930,120.00000000,ask
2019-05-04 09:26:24.27861,0.00018851,10.00000000,ask
2019-05-04 09:26:35.664802,0.00018851,10.00000000,ask
2019-05-04 09:26:46.155238,0.00018851,10.00000000,ask
2019-05-04 09:26:54.457805,0.00018851,10.00000000,ask
2019-05-04 09:27:15.242831,0.00018851,10.00000000,ask
2019-05-04 09:27:20.986511,0.00018851,10.00000000,ask
2019-05-04 17:21:05.946945,0.00018321,600.00000000,ask
2019-05-04 17:22:00.326108,0.00018199,10.00000000,bid
2019-05-04 17:22:27.312161,0.00018198,90.00000000,bid
2019-05-04 17:22:27.312161,0.00018199,600.00000000,bid
2019-05-05 00:08:42.506065,0.00017600,8.00000000,bid
2019-05-05 02:08:57.394115,0.00018851,10.00000000,ask
2019-05-05 02:08:57.815364,0.00018850,150.00000000,ask
2019-05-05 02:10:24.995233,0.00018802,10.00000000,ask
2019-05-05 02:10:24.995233,0.00018801,600.00000000,ask
2019-05-05 02:11:25.439171,0.00018099,20.00000000,bid
2019-05-05 02:11:25.439171,0.00018100,4.00000000,bid
2019-05-05 02:11:43.535314,0.00018099,600.00000000,bid
2019-05-05 02:12:31.191191,0.00018801,10.00000000,ask
2019-05-05 02:12:31.191191,0.00018800,115.00000000,ask
2019-05-05 02:14:16.218621,0.00018661,10.00000000,ask
2019-05-05 02:20:48.432442,0.00018781,10.00000000,ask
2019-05-05 02:20:57.688533,0.00018781,10.00000000,ask
2019-05-05 02:21:07.630663,0.00018781,8.00000000,ask
2019-05-05 02:21:08.551925,0.00018781,2.00000000,ask
2019-05-05 02:21:08.988669,0.00018781,8.00000000,bid
2019-05-05 02:21:15.709071,0.00018781,2.00000000,ask
2019-05-05 02:21:19.935838,0.00018781,8.00000000,bid
2019-05-05 02:23:03.394942,0.00018741,10.00000000,ask
2019-05-05 02:23:13.019706,0.00018741,10.00000000,ask
2019-05-05 02:23:21.234574,0.00018741,10.00000000,ask
2019-05-05 02:23:30.031715,0.00018741,10.00000000,ask
2019-05-05 02:28:15.319302,0.00018771,600.00000000,ask
2019-05-05 02:29:40.144338,0.00018497,108.00000000,bid
2019-05-05 02:29:40.144338,0.00018498,600.00000000,bid
2019-05-05 03:52:40.473772,0.00017587,10.00000000,ask
2019-05-05 03:52:58.305335,0.00017587,9.00000000,bid
2019-05-05 03:53:02.218849,0.00017587,41.00000000,bid
2019-05-05 10:42:54.546101,0.00018362,10.00000000,ask
2019-05-05 10:42:54.546101,0.00018361,600.00000000,ask
2019-05-05 10:43:54.777171,0.00018361,10.00000000,ask
2019-05-05 10:45:01.103302,0.00018098,30.00000000,bid
2019-05-05 10:45:01.103302,0.00018099,600.00000000,bid
2019-05-05 13:13:20.119482,0.00018380,7.00000000,ask
2019-05-05 13:13:33.900687,0.00018381,6.00000000,ask
2019-05-05 13:13:34.52766,0.00018381,4.00000000,ask
2019-05-05 13:13:37.541211,0.00018381,6.00000000,bid
2019-05-05 13:13:45.176794,0.00018381,4.00000000,ask
2019-05-05 13:13:55.147766,0.00018381,10.00000000,ask
2019-05-05 13:14:00.533802,0.00018381,5.00000000,ask
2019-05-05 13:14:03.935507,0.00018381,5.00000000,ask
2019-05-05 13:14:05.795092,0.00018381,5.00000000,bid
2019-05-05 13:14:23.751618,0.00018381,5.00000000,ask
2019-05-05 18:44:24.565653,0.00018801,10.00000000,ask
2019-05-05 18:44:24.565653,0.00018801,102.00000000,ask
2019-05-05 18:44:35.703237,0.00018802,10.00000000,ask
2019-05-05 18:44:35.703237,0.00018801,105.00000000,ask
2019-05-05 18:44:39.825401,0.00018802,10.00000000,ask
2019-05-05 18:44:39.825401,0.00018801,383.00000000,ask
2019-05-05 18:45:52.545308,0.00018698,80.00000000,bid
2019-05-05 18:45:52.545308,0.00018699,590.00000000,bid
2019-05-05 21:06:52.36652,0.00018682,10.00000000,ask
2019-05-05 21:06:52.36652,0.00018681,600.00000000,ask
2019-05-05 21:08:40.900933,0.00018678,10.00000000,bid
2019-05-05 21:08:40.900933,0.00018679,600.00000000,bid
2019-05-05 22:05:47.334434,0.00018401,10.00000000,ask
2019-05-05 22:05:47.334434,0.00018400,32.00000000,ask
2019-05-05 22:06:52.497453,0.00018402,8.00000000,ask
2019-05-05 22:06:58.169609,0.00018402,2.00000000,ask
2019-05-05 22:06:58.169609,0.00018401,600.00000000,ask
2019-05-05 22:08:14.153931,0.00018149,1.00000000,bid
2019-05-05 22:09:12.34982,0.00018149,8.00000000,bid
2019-05-05 22:10:36.673454,0.00018199,600.00000000,bid
2019-05-05 22:10:37.648876,0.00018199,11.00000000,ask
2019-05-05 22:13:19.638264,0.00018312,1.00000000,bid
2019-05-05 22:13:37.178104,0.00018369,10.00000000,ask
2019-05-05 22:13:41.814252,0.00018369,10.00000000,ask
2019-05-05 22:13:52.392958,0.00018369,10.00000000,ask
2019-05-05 22:14:02.211808,0.00018369,10.00000000,ask
2019-05-05 22:14:07.491495,0.00018369,10.00000000,ask
2019-05-05 22:14:17.778031,0.00018369,10.00000000,ask
2019-05-05 22:14:26.138836,0.00018369,10.00000000,ask
2019-05-05 22:14:31.570076,0.00018369,10.00000000,ask
2019-05-05 22:14:42.803819,0.00018369,10.00000000,ask
2019-05-05 22:14:51.154778,0.00018369,10.00000000,ask
2019-05-05 23:17:47.282344,0.00018430,1.00000000,ask
2019-05-06 02:14:24.37264,0.00018109,100.00000000,bid
2019-05-06 02:15:35.770846,0.00018401,1.00000000,ask
2019-05-06 02:15:39.800568,0.00018401,9.00000000,ask
2019-05-06 02:15:46.506266,0.00018401,10.00000000,ask
2019-05-06 02:15:52.704778,0.00018401,10.00000000,ask
2019-05-06 02:16:00.273245,0.00018401,10.00000000,ask
2019-05-06 02:16:07.816924,0.00018401,10.00000000,ask
2019-05-06 02:16:13.878579,0.00018401,10.00000000,ask
2019-05-06 02:16:19.798836,0.00018401,10.00000000,ask
2019-05-06 02:16:27.237813,0.00018401,10.00000000,ask
2019-05-06 02:16:33.493704,0.00018401,10.00000000,ask
2019-05-06 02:16:40.34654,0.00018401,10.00000000,ask
2019-05-06 08:37:52.089411,0.00017943,1.00000000,ask
2019-05-06 11:37:50.385084,0.00017276,1.00000000,ask
2019-05-06 11:38:03.988552,0.00017276,2.00000000,bid
2019-05-06 21:15:02.864771,0.00017941,600.00000000,ask
2019-05-06 21:16:50.335363,0.00017859,600.00000000,bid
2019-05-06 21:16:52.617801,0.00017860,100.00000000,ask
2019-05-06 21:51:37.11338,0.00017860,60.00000000,bid
2019-05-07 00:28:11.794335,0.00017510,4.00000000,ask
2019-05-07 00:53:02.857409,0.00017510,3.00000000,ask
2019-05-07 03:11:46.507605,0.00017510,3.00000000,ask
2019-05-07 12:33:00.566485,0.00017631,10.00000000,ask
2019-05-07 12:33:00.566485,0.00017631,600.00000000,ask
2019-05-07 12:35:45.74845,0.00017229,1.00000000,bid
2019-05-07 12:35:51.585494,0.00017229,1.00000000,bid
2019-05-07 12:50:32.45435,0.00017223,3.00000000,ask
2019-05-07 12:51:28.588821,0.00017225,2.00000000,ask
2019-05-07 12:51:43.044378,0.00017225,2.00000000,ask
2019-05-07 12:52:16.980812,0.00017225,2.00000000,ask
2019-05-07 12:52:39.768163,0.00017225,1.00000000,ask
2019-05-07 12:52:56.773439,0.00017225,1.00000000,ask
2019-05-07 12:53:45.8252,0.00017225,1.00000000,ask
2019-05-07 13:02:04.27954,0.00017225,1.00000000,ask
2019-05-07 13:32:00.480501,0.00017225,1.00000000,ask
2019-05-07 13:33:24.184483,0.00017225,8.00000000,ask
2019-05-07 13:33:24.184483,0.00017225,44.00000000,ask
2019-05-07 13:33:24.184483,0.00017224,148.00000000,ask
2019-05-07 13:49:22.572811,0.00017225,1.00000000,ask
2019-05-07 13:53:37.336451,0.00017225,1.00000000,ask
2019-05-07 14:20:11.123359,0.00017223,1.00000000,ask
2019-05-07 14:30:53.666802,0.00017223,1.00000000,ask
2019-05-07 16:32:15.361695,0.00017223,3.00000000,ask
2019-05-07 17:08:24.159813,0.00017223,1.00000000,ask
2019-05-07 17:16:27.008077,0.00017223,1.00000000,ask
2019-05-07 17:16:27.008077,0.00017223,2.00000000,ask
2019-05-07 17:43:39.689713,0.00017223,59.00000000,ask
2019-05-07 17:43:39.689713,0.00017208,10.00000000,ask
2019-05-07 17:43:39.689713,0.00017207,400.00000000,ask
2019-05-07 17:59:09.470194,0.00017180,1.00000000,ask
2019-05-07 17:59:09.470194,0.00017044,3.00000000,ask
2019-05-07 17:59:09.470194,0.00017022,7.00000000,ask
2019-05-07 17:59:09.470194,0.00017001,10.00000000,ask
2019-05-07 17:59:09.470194,0.00017000,129.00000000,ask
2019-05-07 19:04:18.109995,0.00017001,10.00000000,ask
2019-05-07 19:04:18.109995,0.00017000,117.00000000,ask
2019-05-07 21:43:17.793742,0.00017011,10.00000000,ask
2019-05-07 21:43:17.793742,0.00017010,46.00000000,ask
2019-05-07 21:51:42.599412,0.00017011,10.00000000,ask
2019-05-07 21:51:42.599412,0.00017010,154.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,134.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,226.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,27.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,1.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,276.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,152.00000000,ask
2019-05-07 21:51:42.599412,0.00017000,520.00000000,ask
2019-05-07 22:04:21.944521,0.00017001,10.00000000,ask
2019-05-07 22:04:21.944521,0.00017000,33.00000000,ask
2019-05-07 22:04:21.944521,0.00017000,37.00000000,ask
2019-05-07 22:06:27.946218,0.00017001,10.00000000,ask
2019-05-07 22:06:27.946218,0.00017000,637.00000000,ask
2019-05-07 22:06:27.946218,0.00017000,53.00000000,ask
2019-05-07 22:43:25.44254,0.00017001,10.00000000,ask
2019-05-07 22:43:25.44254,0.00017000,273.00000000,ask
2019-05-07 22:45:16.025423,0.00017000,24.00000000,ask
2019-05-07 22:57:53.546976,0.00017000,5.00000000,ask
2019-05-07 22:59:32.128764,0.00016990,20.00000000,ask
2019-05-08 01:35:14.798619,0.00016500,2.00000000,ask
2019-05-08 02:27:58.885911,0.00016501,500.00000000,ask
2019-05-08 05:31:40.267109,0.00017184,1.00000000,ask
2019-05-08 10:40:33.011803,0.00016505,6.00000000,ask
2019-05-08 13:50:36.167628,0.00016899,108.00000000,bid
2019-05-08 13:52:09.087594,0.00016898,1.00000000,bid
2019-05-08 13:52:09.087594,0.00016899,492.00000000,bid
2019-05-08 13:52:25.315622,0.00016899,108.00000000,bid
2019-05-08 13:52:25.315622,0.00016900,165.00000000,bid
2019-05-08 13:52:39.403739,0.00016900,1.00000000,bid
2019-05-08 14:44:07.077102,0.00016506,10.00000000,ask
2019-05-08 14:44:23.59782,0.00016506,182.00000000,bid
2019-05-08 14:44:30.49404,0.00016506,1.00000000,bid
2019-05-08 18:15:13.038014,0.00016504,10.00000000,ask
2019-05-08 18:15:13.038014,0.00016503,537.00000000,ask
2019-05-09 01:39:57.637388,0.00016500,190.00000000,ask
2019-05-09 01:48:46.005078,0.00016300,1.00000000,ask
2019-05-09 01:48:46.005078,0.00016300,9.00000000,ask
2019-05-09 01:51:36.524794,0.00016300,1.00000000,ask
2019-05-09 01:51:36.524794,0.00016129,10.00000000,ask
2019-05-09 01:51:36.524794,0.00016129,63.00000000,ask
2019-05-09 01:51:36.524794,0.00016128,500.00000000,ask
2019-05-09 01:54:07.596329,0.00016069,10.00000000,ask
2019-05-09 01:54:07.596329,0.00016068,500.00000000,ask
2019-05-09 01:54:08.405657,0.00016068,125.00000000,bid
2019-05-09 01:54:08.529935,0.00016068,307.00000000,bid
2019-05-09 01:54:09.31106,0.00016068,116.00000000,bid
2019-05-09 01:54:10.038667,0.00016068,116.00000000,bid
2019-05-09 01:54:11.093494,0.00016068,116.00000000,bid
2019-05-09 01:54:12.484491,0.00016068,288.00000000,bid
2019-05-09 01:54:12.80241,0.00016068,106.00000000,bid
2019-05-09 01:54:22.489712,0.00016067,41.00000000,bid
2019-05-09 01:54:22.489712,0.00016068,10.00000000,bid
2019-05-09 01:54:51.11462,0.00016068,42.00000000,bid
2019-05-09 07:45:14.000507,0.00016220,1.00000000,ask
2019-05-09 08:30:07.68848,0.00016467,2.00000000,bid
2019-05-09 08:30:07.68848,0.00016467,4.00000000,bid
2019-05-09 08:30:07.68848,0.00016467,2.00000000,bid
2019-05-09 08:36:01.950941,0.00016245,2.00000000,ask
2019-05-09 08:36:01.950941,0.00016245,4.00000000,ask
2019-05-09 08:36:29.654064,0.00016245,2.00000000,ask
2019-05-09 10:03:59.204319,0.00016059,5.00000000,ask
2019-05-09 10:42:28.651771,0.00016059,5.00000000,ask
2019-05-09 10:42:40.321976,0.00016059,51.00000000,bid
2019-05-09 10:42:50.397424,0.00016059,52.00000000,bid
2019-05-09 10:43:06.059344,0.00016059,42.00000000,bid
2019-05-09 10:43:15.456345,0.00016059,1.00000000,bid
2019-05-09 11:18:46.763674,0.00016059,10.00000000,ask
2019-05-09 11:18:46.763674,0.00016058,19.00000000,ask
2019-05-09 11:18:46.763674,0.00016057,114.00000000,ask
2019-05-09 11:18:46.763674,0.00016044,5.00000000,ask
2019-05-09 11:18:46.763674,0.00016022,9.00000000,ask
2019-05-09 11:20:07.382567,0.00015998,1.00000000,bid
2019-05-09 11:20:20.209451,0.00015998,1.00000000,bid
2019-05-09 11:20:25.177188,0.00015998,1.00000000,bid
2019-05-09 11:22:07.845712,0.00015998,8.00000000,bid
2019-05-09 11:22:07.845712,0.00015999,44.00000000,bid
2019-05-09 11:22:21.440129,0.00015999,48.00000000,bid
2019-05-09 11:22:31.734886,0.00015999,1.00000000,bid
2019-05-09 11:22:39.533974,0.00015999,1.00000000,bid
2019-05-09 11:23:03.624234,0.00015999,22.00000000,bid
2019-05-09 11:34:51.275361,0.00015999,10.00000000,bid
2019-05-09 11:35:45.068077,0.00015999,6.00000000,bid
2019-05-09 11:35:55.534525,0.00015999,6.00000000,bid
2019-05-09 11:45:54.731063,0.00015999,6.00000000,bid
2019-05-09 11:45:59.649976,0.00015999,8.00000000,bid
2019-05-09 11:47:33.109187,0.00015999,4.00000000,bid
2019-05-09 11:48:06.891518,0.00015999,25.00000000,bid
2019-05-09 11:48:17.427979,0.00015999,18.00000000,bid
2019-05-09 11:49:37.759986,0.00015999,8.00000000,bid
2019-05-09 11:49:54.450986,0.00015999,37.00000000,bid
2019-05-09 11:56:01.938419,0.00015999,55.00000000,bid
2019-05-09 11:56:16.674487,0.00015999,7.00000000,bid
2019-05-09 11:56:25.996848,0.00015999,55.00000000,bid
2019-05-09 11:56:41.829405,0.00015999,56.00000000,bid
2019-05-09 11:57:57.886645,0.00015999,25.00000000,bid
2019-05-09 11:58:11.921368,0.00015999,55.00000000,bid
2019-05-09 11:58:21.497287,0.00015999,55.00000000,bid
2019-05-09 11:58:37.760481,0.00015999,47.00000000,bid
2019-05-09 11:59:38.281,0.00015999,1.00000000,bid
2019-05-09 11:59:38.281,0.00016000,54.00000000,bid
2019-05-09 11:59:50.205793,0.00016000,55.00000000,bid
2019-05-09 12:00:52.383042,0.00016000,16.00000000,bid
2019-05-09 12:01:05.893965,0.00016000,56.00000000,bid
2019-05-09 12:01:19.825233,0.00016000,56.00000000,bid
2019-05-09 12:01:29.426766,0.00016000,6.00000000,bid
2019-05-09 12:01:33.45323,0.00016000,6.00000000,bid
2019-05-09 12:01:44.170166,0.00016000,50.00000000,bid
2019-05-09 12:01:57.967277,0.00016000,56.00000000,bid
2019-05-09 12:02:09.231748,0.00016000,26.00000000,bid
2019-05-09 12:02:17.419673,0.00016000,1.00000000,bid
2019-05-09 12:19:06.594078,0.00016000,56.00000000,bid
2019-05-09 12:19:16.785821,0.00016000,26.00000000,bid
2019-05-09 12:20:48.386575,0.00016000,1.00000000,bid
2019-05-09 19:48:13.224756,0.00016102,4.00000000,ask
2019-05-09 20:16:41.845851,0.00016102,4.00000000,ask
2019-05-09 20:36:34.739063,0.00016102,2.00000000,ask
2019-05-09 20:36:34.739063,0.00016102,47.00000000,ask
2019-05-09 20:36:47.227726,0.00016102,28.00000000,ask
2019-05-09 20:36:47.227726,0.00016102,10.00000000,ask
2019-05-09 20:37:03.642573,0.00016102,10.00000000,ask
2019-05-09 20:37:14.019525,0.00016102,10.00000000,ask
2019-05-09 20:37:26.998477,0.00016102,10.00000000,ask
2019-05-09 20:37:38.024851,0.00016102,10.00000000,ask
2019-05-09 20:37:38.024851,0.00016101,30.00000000,ask
2019-05-09 20:37:47.496477,0.00016102,10.00000000,ask
2019-05-09 20:37:47.496477,0.00016101,9.00000000,ask
2019-05-09 20:38:03.048374,0.00016102,10.00000000,ask
2019-05-09 20:38:03.048374,0.00016101,10.00000000,ask
2019-05-09 20:38:17.622842,0.00016102,10.00000000,ask
2019-05-09 20:39:19.228894,0.00016102,3.00000000,ask
2019-05-09 20:42:20.557151,0.00016102,3.00000000,ask
2019-05-09 20:42:43.359622,0.00016102,2.00000000,ask
2019-05-09 20:43:35.688501,0.00016102,2.00000000,ask
2019-05-09 20:43:59.966235,0.00016101,2.00000000,ask
2019-05-09 20:44:28.057659,0.00016101,1.00000000,ask
2019-05-09 20:44:43.278041,0.00016101,1.00000000,ask
2019-05-09 20:44:43.498963,0.00016101,297.00000000,ask
2019-05-09 20:44:48.622755,0.00016101,250.00000000,ask
2019-05-09 20:44:48.622755,0.00016100,54.00000000,ask
2019-05-09 20:45:03.554335,0.00016100,1.00000000,ask
2019-05-09 20:45:12.422364,0.00016100,1.00000000,ask
2019-05-09 20:45:20.769311,0.00016100,1.00000000,ask
2019-05-09 20:45:29.00301,0.00016100,12.00000000,ask
2019-05-09 20:45:30.012143,0.00016100,2.00000000,ask
2019-05-09 20:45:36.02688,0.00016100,18.00000000,ask
2019-05-09 20:45:38.928645,0.00016100,19.00000000,ask
2019-05-09 20:45:47.549421,0.00016100,23.00000000,ask
2019-05-09 20:45:48.680605,0.00016100,19.00000000,ask
2019-05-09 20:45:48.948159,0.00016100,1.00000000,ask
2019-05-09 20:45:56.696569,0.00016100,24.00000000,ask
2019-05-09 20:46:02.022432,0.00016100,19.00000000,ask
2019-05-09 20:46:35.817285,0.00016100,12.00000000,ask
2019-05-09 20:46:40.132572,0.00016100,31.00000000,ask
2019-05-09 20:46:46.048665,0.00016100,6.00000000,ask
2019-05-09 20:46:46.679024,0.00016100,13.00000000,ask
2019-05-09 20:46:46.679024,0.00016100,2.00000000,ask
2019-05-09 20:46:54.056454,0.00015555,19.00000000,ask
2019-05-10 07:53:10.005332,0.00015044,1.00000000,ask
2019-05-10 07:59:00.786665,0.00015044,1.00000000,ask
2019-05-10 08:00:40.648755,0.00015050,6.00000000,bid
2019-05-10 08:14:23.604548,0.00015049,49.00000000,bid
2019-05-10 08:15:16.000945,0.00015048,51.00000000,bid
2019-05-10 08:15:16.000945,0.00015049,10.00000000,bid
2019-05-10 08:17:07.039927,0.00015049,39.00000000,bid
2019-05-10 08:17:14.453865,0.00015049,22.00000000,bid
2019-05-10 08:17:34.209374,0.00015049,62.00000000,bid
2019-05-10 08:17:48.103936,0.00015049,62.00000000,bid
2019-05-10 08:17:59.349311,0.00015049,62.00000000,bid
2019-05-10 08:19:06.389077,0.00015049,2.00000000,bid
2019-05-10 08:19:15.007506,0.00015049,58.00000000,bid
2019-05-10 08:19:25.320131,0.00015049,2.00000000,bid
2019-05-10 08:34:44.797824,0.00015044,6.00000000,ask
2019-05-10 09:18:10.089103,0.00015022,1.00000000,ask
2019-05-10 09:25:11.198671,0.00015022,1.00000000,ask
2019-05-10 09:57:51.644388,0.00016100,1.00000000,bid
2019-05-10 10:56:19.857233,0.00015022,1.00000000,ask
2019-05-10 11:11:35.785757,0.00015022,2.00000000,ask
2019-05-10 11:12:17.626371,0.00015022,7.00000000,ask
2019-05-10 11:21:44.535926,0.00015000,6.00000000,ask
2019-05-10 11:21:51.019025,0.00015000,8.00000000,ask
2019-05-10 11:21:51.019025,0.00015000,1.00000000,ask
