timestamp,price,amount,trade_type
2015-08-17 23:35:16.689904,14.70000000,100.00000000,ask
2015-08-17 23:37:42.220211,14.80000000,102.00000000,bid
2015-08-18 00:03:52.082662,14.60000000,161.00000000,ask
2015-08-18 00:05:40.794046,14.60000000,34.00000000,ask
2015-08-18 00:05:40.846144,14.60000000,179.00000000,ask
2015-08-18 00:11:49.527428,14.70000000,149.00000000,ask
2015-08-18 00:25:50.836852,14.80000000,398.00000000,bid
2015-08-18 00:25:50.855595,14.90000000,100.00000000,bid
2015-08-18 00:25:50.87314,14.90000000,102.00000000,bid
2015-08-18 00:26:14.474838,14.90000000,100.00000000,bid
2015-08-18 00:26:51.805857,14.90000000,20.00000000,bid
2015-08-18 00:38:35.310896,14.70000000,191.00000000,ask
2015-08-18 00:38:35.358846,14.70000000,10.00000000,ask
2015-08-18 00:38:35.410895,14.60000000,121.00000000,ask
2015-08-18 00:38:35.465348,14.60000000,75.00000000,ask
2015-08-18 00:41:03.606995,14.60000000,100.00000000,ask
2015-08-18 00:41:16.866818,14.60000000,294.00000000,ask
2015-08-18 00:41:28.554852,14.60000000,64.00000000,ask
2015-08-18 00:42:30.211384,14.60000000,184.00000000,ask
2015-08-18 00:46:08.885943,14.80000000,100.00000000,bid
2015-08-18 00:46:08.935141,14.90000000,81.00000000,bid
2015-08-18 01:25:31.538668,14.60000000,283.00000000,ask
2015-08-18 01:25:31.589878,14.60000000,12.00000000,ask
2015-08-18 01:25:31.638619,14.60000000,24.00000000,ask
2015-08-18 01:42:00.952245,14.60000000,50.00000000,ask
2015-08-18 01:42:25.381863,14.60000000,297.00000000,ask
2015-08-18 01:43:06.561889,14.60000000,338.00000000,ask
2015-08-18 01:43:06.622074,14.60000000,500.00000000,ask
2015-08-18 01:43:06.673399,14.60000000,155.00000000,ask
2015-08-18 01:43:18.137946,14.60000000,345.00000000,ask
2015-08-18 01:43:18.198392,14.50000000,100.00000000,ask
2015-08-18 01:43:18.246825,14.50000000,12.00000000,ask
2015-08-18 01:43:18.294065,14.50000000,30.00000000,ask
2015-08-18 01:43:18.353532,14.50000000,10.00000000,ask
2015-08-18 02:13:42.698031,14.50000000,64.00000000,ask
2015-08-18 02:21:36.436504,14.50000000,26.00000000,ask
2015-08-18 02:21:36.484422,14.50000000,100.00000000,ask
2015-08-18 02:21:36.532443,14.50000000,12.00000000,ask
2015-08-18 02:22:19.13242,14.50000000,99.00000000,ask
2015-08-18 02:41:45.100019,14.50000000,48.00000000,ask
2015-08-18 03:21:46.568579,14.50000000,149.00000000,ask
2015-08-18 03:22:55.738675,14.50000000,45.00000000,ask
2015-08-18 03:23:13.780233,14.50000000,100.00000000,ask
2015-08-18 03:24:29.643338,14.50000000,46.00000000,ask
2015-08-18 03:31:35.960771,14.50000000,100.00000000,ask
2015-08-18 03:46:21.212688,14.50000000,100.00000000,ask
2015-08-18 04:00:45.903947,14.50000000,96.00000000,ask
2015-08-18 04:01:59.694612,14.50000000,50.00000000,ask
2015-08-18 04:08:31.677227,14.50000000,56.00000000,ask
2015-08-18 04:13:26.984137,14.50000000,17.00000000,ask
2015-08-18 04:33:22.811566,14.50000000,50.00000000,ask
2015-08-18 04:35:19.513703,14.50000000,32.00000000,ask
2015-08-18 04:35:19.565953,14.50000000,24.00000000,ask
2015-08-18 04:41:19.41631,14.50000000,50.00000000,ask
2015-08-18 04:47:42.971299,14.50000000,31.00000000,ask
2015-08-18 05:09:36.348443,14.50000000,3.00000000,ask
2015-08-18 05:35:58.760969,14.50000000,85.00000000,ask
2015-08-18 05:36:30.043532,14.50000000,199.00000000,ask
2015-08-18 06:01:30.68421,14.50000000,49.00000000,ask
2015-08-18 06:04:12.974492,14.50000000,144.00000000,ask
2015-08-18 06:27:15.72438,14.50000000,99.00000000,ask
2015-08-18 06:39:50.668809,14.50000000,61.00000000,ask
2015-08-18 06:45:48.431635,14.50000000,198.00000000,ask
2015-08-18 06:53:04.668281,14.80000000,100.00000000,bid
2015-08-18 07:24:16.629162,14.80000000,22.00000000,bid
2015-08-18 07:51:49.915327,14.50000000,57.00000000,ask
2015-08-18 07:51:49.93361,14.50000000,6.00000000,ask
2015-08-18 07:51:49.9518,14.50000000,2.00000000,ask
2015-08-18 07:51:56.785989,14.40000000,12.00000000,ask
2015-08-18 07:51:56.806489,14.40000000,16.00000000,ask
2015-08-18 07:51:56.82709,14.40000000,7.00000000,ask
2015-08-18 07:54:26.132894,14.40000000,44.00000000,ask
2015-08-18 08:12:52.065027,14.70000000,34.00000000,bid
2015-08-18 08:51:39.260857,14.40000000,43.00000000,ask
2015-08-18 08:53:00.662779,14.70000000,236.00000000,bid
2015-08-18 08:55:01.668422,14.50000000,496.00000000,ask
2015-08-18 09:03:39.054892,14.70000000,8.00000000,bid
2015-08-18 09:25:58.003598,14.70000000,2.00000000,bid
2015-08-18 09:39:00.168528,14.50000000,100.00000000,ask
2015-08-18 09:39:13.67415,14.50000000,6.00000000,ask
2015-08-18 09:40:25.922155,14.50000000,4.00000000,ask
2015-08-18 09:40:33.813963,14.40000000,4.00000000,ask
2015-08-18 09:40:35.482523,14.40000000,4.00000000,ask
2015-08-18 09:40:37.089874,14.40000000,4.00000000,ask
2015-08-18 09:40:45.585899,14.40000000,4.00000000,ask
2015-08-18 09:40:47.188827,14.40000000,4.00000000,ask
2015-08-18 09:40:54.709006,14.40000000,4.00000000,ask
2015-08-18 10:05:30.822624,14.40000000,396.00000000,ask
2015-08-18 10:05:42.336883,14.40000000,37.00000000,ask
2015-08-18 10:05:42.385764,14.40000000,257.00000000,ask
2015-08-18 10:05:42.435825,14.40000000,143.00000000,ask
2015-08-18 10:11:48.882712,14.50000000,51.00000000,ask
2015-08-18 10:12:15.04677,14.40000000,57.00000000,ask
2015-08-18 10:12:15.122767,14.40000000,243.00000000,ask
2015-08-18 10:12:17.657969,14.50000000,136.00000000,bid
2015-08-18 10:14:13.418334,14.50000000,42.00000000,ask
2015-08-18 10:47:45.513723,14.60000000,3.00000000,ask
2015-08-18 10:49:39.365584,14.70000000,7.00000000,bid
2015-08-18 10:53:24.722612,14.50000000,322.00000000,ask
2015-08-18 10:53:24.772726,14.50000000,174.00000000,ask
2015-08-18 10:55:38.150412,14.50000000,50.00000000,ask
2015-08-18 11:00:35.706453,14.50000000,55.00000000,ask
2015-08-18 11:33:20.422199,14.60000000,200.00000000,ask
2015-08-18 11:33:31.114671,14.50000000,21.00000000,ask
2015-08-18 11:33:31.192609,14.50000000,291.00000000,ask
2015-08-18 11:33:31.246725,14.50000000,200.00000000,ask
2015-08-18 11:33:31.298028,14.50000000,1000.00000000,ask
2015-08-18 11:33:45.33261,14.40000000,4757.00000000,ask
2015-08-18 11:33:45.377049,14.40000000,300.00000000,ask
2015-08-18 11:33:45.426613,14.40000000,5705.00000000,ask
2015-08-18 11:37:06.33902,14.50000000,50.00000000,ask
2015-08-18 11:40:52.11341,14.50000000,150.00000000,ask
2015-08-18 11:41:36.200927,14.40000000,50.00000000,ask
2015-08-18 12:01:23.725724,14.40000000,50.00000000,ask
2015-08-18 12:09:10.226384,14.60000000,100.00000000,bid
2015-08-18 12:09:10.273677,14.70000000,166.00000000,bid
2015-08-18 12:10:34.762134,14.40000000,423.00000000,ask
2015-08-18 12:10:45.163619,14.40000000,500.00000000,ask
2015-08-18 12:16:38.133587,14.40000000,494.00000000,ask
2015-08-18 12:16:49.682293,14.40000000,495.00000000,ask
2015-08-18 12:17:00.931932,14.40000000,495.00000000,ask
2015-08-18 12:17:12.393812,14.40000000,495.00000000,ask
2015-08-18 12:17:30.413525,14.40000000,496.00000000,ask
2015-08-18 12:17:42.237523,14.40000000,496.00000000,ask
2015-08-18 12:17:53.578242,14.40000000,496.00000000,ask
2015-08-18 12:18:08.297533,14.40000000,496.00000000,ask
2015-08-18 12:18:23.004317,14.40000000,496.00000000,ask
2015-08-18 12:18:34.433775,14.40000000,496.00000000,ask
2015-08-18 12:27:05.929962,14.40000000,127.00000000,ask
2015-08-18 12:30:41.82155,14.40000000,300.00000000,ask
2015-08-18 12:31:42.193324,14.40000000,13146.00000000,ask
2015-08-18 12:39:11.517614,14.30000000,12.00000000,ask
2015-08-18 12:39:12.02205,14.30000000,482.00000000,ask
2015-08-18 12:41:54.903701,14.30000000,50.00000000,ask
2015-08-18 12:46:34.853631,14.30000000,468.00000000,ask
2015-08-18 12:46:34.897652,14.30000000,1.00000000,ask
2015-08-18 12:46:34.94517,14.30000000,285.00000000,ask
2015-08-18 13:04:00.863471,14.40000000,170.00000000,ask
2015-08-18 13:04:00.8832,14.30000000,715.00000000,ask
2015-08-18 13:04:00.902375,14.30000000,500.00000000,ask
2015-08-18 13:04:00.922521,14.30000000,200.00000000,ask
2015-08-18 13:04:00.941785,14.30000000,200.00000000,ask
2015-08-18 13:04:00.961749,14.30000000,200.00000000,ask
2015-08-18 13:04:00.982094,14.30000000,766.00000000,ask
2015-08-18 13:06:28.303148,14.30000000,179.00000000,ask
2015-08-18 13:10:24.304674,14.30000000,55.00000000,ask
2015-08-18 13:10:24.362197,14.20000000,36.00000000,ask
2015-08-18 13:13:11.501618,14.20000000,90.00000000,ask
2015-08-18 13:30:17.521612,14.20000000,492.00000000,ask
2015-08-18 13:30:32.373445,14.20000000,411.00000000,ask
2015-08-18 13:30:39.189579,14.20000000,96.00000000,ask
2015-08-18 13:30:41.001813,14.20000000,999.00000000,ask
2015-08-18 13:31:00.748883,14.20000000,492.00000000,ask
2015-08-18 13:31:12.442655,14.20000000,1.00000000,ask
2015-08-18 13:31:12.524549,14.20000000,999.00000000,ask
2015-08-18 13:31:20.386461,14.20000000,176.00000000,ask
2015-08-18 13:32:48.905605,14.20000000,492.00000000,ask
2015-08-18 13:32:51.785721,14.20000000,499.00000000,ask
2015-08-18 13:33:00.213073,14.20000000,217.00000000,ask
2015-08-18 13:33:00.232926,14.20000000,12.00000000,ask
2015-08-18 13:33:00.252887,14.20000000,1.00000000,ask
2015-08-18 13:47:48.581738,14.20000000,15.00000000,ask
2015-08-18 13:47:48.629675,14.20000000,134.00000000,ask
2015-08-18 14:24:47.085936,14.20000000,66.00000000,ask
2015-08-18 14:24:47.140116,14.20000000,40.00000000,ask
2015-08-18 14:24:54.520328,14.10000000,44.00000000,ask
2015-08-18 14:51:06.113813,14.10000000,495.00000000,ask
2015-08-18 15:05:11.11824,14.20000000,212.00000000,bid
2015-08-18 15:35:42.573727,14.20000000,288.00000000,ask
2015-08-18 15:35:42.614613,14.20000000,711.00000000,ask
2015-08-18 15:51:27.917908,14.20000000,248.00000000,ask
2015-08-18 16:07:34.873567,14.40000000,200.00000000,bid
2015-08-18 16:07:34.913122,14.40000000,73.00000000,bid
2015-08-18 16:08:42.133811,14.40000000,2.00000000,bid
2015-08-18 16:24:52.428336,14.30000000,100.00000000,ask
2015-08-18 16:34:17.205941,14.30000000,100.00000000,ask
2015-08-18 16:36:05.189877,14.20000000,147.00000000,ask
2015-08-18 16:37:54.279515,14.40000000,425.00000000,bid
2015-08-18 16:37:54.29878,14.40000000,500.00000000,bid
2015-08-18 17:07:23.97781,14.30000000,99.00000000,ask
2015-08-18 17:20:56.027031,14.30000000,94.00000000,ask
2015-08-18 17:41:25.237473,14.30000000,49.00000000,ask
2015-08-18 17:43:30.833756,14.30000000,99.00000000,ask
2015-08-18 17:45:57.858874,14.30000000,199.00000000,ask
2015-08-18 17:46:09.12583,14.30000000,467.00000000,ask
2015-08-18 17:46:09.19048,14.20000000,30.00000000,ask
2015-08-18 18:05:57.836135,14.20000000,57.00000000,ask
2015-08-18 18:09:23.770186,14.20000000,49.00000000,ask
2015-08-18 18:31:06.949196,14.30000000,5.00000000,bid
2015-08-18 19:07:51.768861,14.30000000,40.00000000,ask
2015-08-18 19:07:51.787142,14.30000000,58.00000000,ask
2015-08-18 19:14:33.477366,14.30000000,22.00000000,ask
2015-08-18 19:32:21.319516,14.40000000,53.00000000,bid
2015-08-18 19:32:21.360008,14.40000000,574.00000000,bid
2015-08-18 19:32:21.399496,14.40000000,500.00000000,bid
2015-08-18 19:32:21.443555,14.40000000,500.00000000,bid
2015-08-18 19:32:31.829621,14.40000000,497.00000000,ask
2015-08-18 19:33:03.870864,14.40000000,497.00000000,ask
2015-08-18 19:41:42.03775,14.30000000,50.00000000,ask
2015-08-18 20:13:15.599174,14.40000000,497.00000000,ask
2015-08-18 20:13:34.323215,14.40000000,377.00000000,ask
2015-08-18 20:38:52.015904,14.50000000,30.00000000,bid
2015-08-18 20:41:37.098761,14.40000000,7.00000000,ask
2015-08-18 20:49:29.757418,14.40000000,496.00000000,ask
2015-08-18 20:49:29.801809,14.30000000,1.00000000,ask
2015-08-18 20:56:13.44263,14.50000000,140.00000000,bid
2015-08-18 21:09:05.510246,14.50000000,330.00000000,bid
2015-08-18 21:09:05.574252,14.50000000,500.00000000,bid
2015-08-18 21:09:15.361589,14.50000000,150.00000000,ask
2015-08-18 21:24:34.029635,14.60000000,1.00000000,bid
2015-08-18 21:25:08.733551,14.60000000,604.00000000,bid
2015-08-18 21:25:26.229457,14.50000000,605.00000000,ask
2015-08-18 21:40:29.568438,14.50000000,149.00000000,ask
2015-08-18 21:40:41.260427,14.50000000,99.00000000,ask
2015-08-18 21:45:29.171652,14.50000000,299.00000000,ask
2015-08-18 21:47:52.171329,14.60000000,25.00000000,bid
2015-08-18 21:49:37.857104,14.50000000,89.00000000,ask
2015-08-18 22:17:02.119092,14.60000000,10.00000000,bid
2015-08-18 22:17:12.644174,14.60000000,10.00000000,bid
2015-08-18 22:19:04.187014,14.40000000,200.00000000,ask
2015-08-18 22:31:15.627681,14.30000000,30.00000000,ask
2015-08-18 22:38:57.514682,14.30000000,30.00000000,ask
2015-08-18 22:50:31.416439,14.30000000,524.00000000,ask
2015-08-18 22:50:31.462846,14.30000000,170.00000000,ask
2015-08-18 22:50:43.559307,14.30000000,198.00000000,ask
2015-08-18 23:02:05.216759,14.50000000,156.00000000,ask
2015-08-18 23:20:51.057094,14.50000000,96.00000000,ask
2015-08-18 23:21:29.71248,14.50000000,249.00000000,ask
2015-08-18 23:21:55.680979,14.50000000,438.00000000,ask
2015-08-18 23:22:38.137877,14.50000000,1.00000000,ask
2015-08-18 23:46:40.362215,14.60000000,1650.00000000,bid
2015-08-18 23:46:52.395512,14.70000000,100.00000000,bid
2015-08-18 23:46:52.413608,14.70000000,700.00000000,bid
2015-08-18 23:46:55.58499,14.70000000,130.00000000,ask
2015-08-18 23:47:25.102221,14.80000000,50.00000000,bid
2015-08-18 23:47:25.154274,14.80000000,45.00000000,bid
2015-08-18 23:47:25.206232,14.80000000,250.00000000,bid
2015-08-18 23:47:25.254209,14.80000000,1655.00000000,bid
2015-08-18 23:47:36.110197,14.80000000,2000.00000000,bid
2015-08-18 23:47:44.722164,14.80000000,3000.00000000,bid
2015-08-18 23:47:59.785593,14.80000000,3000.00000000,bid
2015-08-18 23:48:13.518326,14.80000000,3000.00000000,bid
2015-08-18 23:48:38.830518,14.80000000,1000.00000000,bid
2015-08-18 23:48:59.422208,14.80000000,500.00000000,bid
2015-08-18 23:50:15.777174,14.80000000,500.00000000,bid
2015-08-18 23:51:39.394274,14.80000000,500.00000000,bid
2015-08-18 23:51:57.669444,14.80000000,500.00000000,bid
2015-08-18 23:53:14.346425,14.80000000,500.00000000,bid
2015-08-18 23:54:10.482486,14.80000000,500.00000000,bid
2015-08-18 23:55:33.07045,14.80000000,500.00000000,bid
2015-08-18 23:56:31.21043,14.80000000,500.00000000,bid
2015-08-18 23:57:18.406128,14.80000000,500.00000000,bid
2015-08-18 23:58:12.539576,14.80000000,500.00000000,bid
2015-08-18 23:58:29.710615,14.80000000,6601.00000000,bid
2015-08-18 23:59:13.023262,14.80000000,42.00000000,ask
2015-08-18 23:59:14.402953,14.80000000,11.00000000,ask
2015-08-19 00:00:04.046721,14.90000000,100.00000000,bid
2015-08-19 00:00:04.094653,14.90000000,250.00000000,bid
2015-08-19 00:00:21.755413,14.90000000,2.00000000,ask
2015-08-19 00:01:07.533804,15.00000000,349.00000000,bid
2015-08-19 00:01:07.586892,15.00000000,151.00000000,bid
2015-08-19 00:01:30.254491,14.90000000,1.00000000,ask
2015-08-19 00:02:30.462779,15.00000000,99.00000000,bid
2015-08-19 00:02:30.502439,15.00000000,500.00000000,bid
2015-08-19 00:02:30.558853,15.10000000,1.00000000,bid
2015-08-19 00:02:30.59868,15.10000000,250.00000000,bid
2015-08-19 00:02:30.632359,15.20000000,200.00000000,bid
2015-08-19 00:02:30.673842,15.30000000,50.00000000,bid
2015-08-19 00:04:22.9484,15.30000000,150.00000000,bid
2015-08-19 00:04:22.986994,15.30000000,500.00000000,bid
2015-08-19 00:04:23.029527,15.40000000,200.00000000,bid
2015-08-19 00:04:23.068681,15.40000000,200.00000000,bid
2015-08-19 00:04:23.114299,15.40000000,130.00000000,bid
2015-08-19 00:04:23.162941,15.50000000,50.00000000,bid
2015-08-19 00:04:23.214919,15.50000000,10.00000000,bid
2015-08-19 00:04:23.26632,15.50000000,200.00000000,bid
2015-08-19 00:04:23.312606,15.50000000,60.00000000,bid
2015-08-19 00:04:54.70562,14.90000000,53.00000000,ask
2015-08-19 00:05:48.219336,15.40000000,10.00000000,bid
2015-08-19 00:05:48.274879,15.50000000,240.00000000,bid
2015-08-19 00:05:48.320956,15.50000000,200.00000000,bid
2015-08-19 00:05:48.352134,15.50000000,50.00000000,bid
2015-08-19 00:08:05.063081,14.70000000,10.00000000,ask
2015-08-19 00:08:34.70313,15.50000000,10.00000000,bid
2015-08-19 00:13:07.621962,14.70000000,1.00000000,bid
2015-08-19 00:13:27.41071,14.60000000,1.00000000,ask
2015-08-19 00:14:15.995606,14.70000000,69.00000000,bid
2015-08-19 00:14:16.111296,14.70000000,500.00000000,bid
2015-08-19 00:16:29.379367,14.80000000,19.00000000,bid
2015-08-19 00:16:55.818661,14.80000000,10.00000000,bid
2015-08-19 00:17:12.398854,14.80000000,10.00000000,bid
2015-08-19 00:17:31.895379,14.80000000,10.00000000,bid
2015-08-19 00:18:05.478394,14.80000000,20.00000000,bid
2015-08-19 00:18:20.135569,14.80000000,11.00000000,bid
2015-08-19 00:18:20.183414,14.80000000,9.00000000,bid
2015-08-19 00:18:31.675648,14.80000000,10.00000000,bid
2015-08-19 00:19:00.734329,14.70000000,198.00000000,ask
2015-08-19 00:54:03.508757,14.70000000,195.00000000,ask
2015-08-19 01:00:59.587269,14.70000000,38.00000000,ask
2015-08-19 01:00:59.605442,14.70000000,300.00000000,ask
2015-08-19 01:00:59.623463,14.70000000,100.00000000,ask
2015-08-19 01:00:59.642179,14.70000000,4.00000000,ask
2015-08-19 01:00:59.662622,14.70000000,1.00000000,ask
2015-08-19 01:01:15.281022,14.80000000,79.00000000,bid
2015-08-19 01:21:46.297768,14.60000000,108.00000000,ask
2015-08-19 02:09:27.893036,14.60000000,51.00000000,ask
2015-08-19 02:09:27.947719,14.60000000,195.00000000,ask
2015-08-19 02:15:38.942291,14.60000000,69.00000000,ask
2015-08-19 02:21:28.809524,14.60000000,99.00000000,ask
2015-08-19 02:22:27.03729,14.60000000,37.00000000,ask
2015-08-19 02:22:27.089238,14.60000000,23.00000000,ask
2015-08-19 02:22:27.145256,14.60000000,139.00000000,ask
2015-08-19 02:22:27.743743,14.60000000,11.00000000,ask
2015-08-19 02:22:27.792712,14.60000000,250.00000000,ask
2015-08-19 02:22:27.85203,14.60000000,446.00000000,ask
2015-08-19 02:22:27.904674,14.60000000,292.00000000,ask
2015-08-19 02:52:59.237132,14.60000000,248.00000000,ask
2015-08-19 03:47:40.235314,14.60000000,54.00000000,ask
2015-08-19 03:51:59.348883,14.60000000,497.00000000,ask
2015-08-19 04:06:19.791856,14.60000000,497.00000000,ask
2015-08-19 04:07:17.706607,14.60000000,199.00000000,ask
2015-08-19 04:10:59.17823,14.60000000,8.00000000,ask
2015-08-19 04:12:11.239801,14.80000000,239.00000000,bid
2015-08-19 04:12:11.291783,14.90000000,90.00000000,bid
2015-08-19 04:12:11.337972,14.90000000,999.00000000,bid
2015-08-19 04:12:11.383844,15.00000000,100.00000000,bid
2015-08-19 04:12:11.431816,15.00000000,100.00000000,bid
2015-08-19 04:12:11.483799,15.00000000,300.00000000,bid
2015-08-19 04:12:30.963949,15.00000000,151.00000000,ask
2015-08-19 04:12:36.778454,15.00000000,21.00000000,ask
2015-08-19 04:12:36.83044,14.60000000,151.00000000,ask
2015-08-19 04:12:38.438758,14.60000000,172.00000000,ask
2015-08-19 04:12:40.003854,14.60000000,11.00000000,ask
2015-08-19 04:12:50.499638,14.60000000,3.00000000,ask
2015-08-19 04:12:51.890639,14.60000000,38.00000000,ask
2015-08-19 04:21:05.883832,15.10000000,200.00000000,bid
2015-08-19 04:21:05.931687,15.10000000,250.00000000,bid
2015-08-19 04:21:05.977184,15.20000000,300.00000000,bid
2015-08-19 04:21:06.027746,15.20000000,200.00000000,bid
2015-08-19 04:21:06.067538,15.20000000,500.00000000,bid
2015-08-19 04:21:06.366505,15.20000000,366.00000000,ask
2015-08-19 04:21:19.009844,15.20000000,184.00000000,ask
2015-08-19 04:21:26.630237,14.60000000,66.00000000,ask
2015-08-19 04:22:39.618119,14.90000000,115.00000000,ask
2015-08-19 05:07:02.489323,14.90000000,99.00000000,ask
2015-08-19 05:09:15.518554,14.90000000,95.00000000,ask
2015-08-19 05:09:35.641019,14.90000000,497.00000000,ask
2015-08-19 05:13:52.817812,14.90000000,100.00000000,ask
2015-08-19 05:13:59.118571,14.90000000,1.00000000,ask
2015-08-19 05:19:31.951209,15.30000000,100.00000000,bid
2015-08-19 05:32:54.300255,14.90000000,3.00000000,ask
2015-08-19 05:43:50.867551,14.90000000,9.00000000,ask
2015-08-19 05:48:16.419871,15.30000000,6.00000000,bid
2015-08-19 06:20:05.954679,14.90000000,81.00000000,ask
2015-08-19 06:20:16.982321,15.30000000,1.00000000,bid
2015-08-19 06:20:26.148227,14.70000000,1.00000000,ask
2015-08-19 06:28:00.501339,14.80000000,50.00000000,ask
2015-08-19 06:28:00.521408,14.70000000,298.00000000,ask
2015-08-19 07:07:24.349809,15.30000000,10.00000000,bid
2015-08-19 07:11:02.79336,14.70000000,50.00000000,ask
2015-08-19 07:14:19.321121,14.90000000,8.00000000,ask
2015-08-19 07:14:19.373357,14.80000000,8.00000000,ask
2015-08-19 07:14:19.421169,14.70000000,6.00000000,ask
2015-08-19 07:14:53.425285,15.00000000,10.00000000,bid
2015-08-19 07:15:09.757574,14.90000000,8.00000000,ask
2015-08-19 07:15:11.905191,14.80000000,8.00000000,ask
2015-08-19 07:15:18.905529,14.70000000,8.00000000,ask
2015-08-19 07:15:20.5212,14.70000000,8.00000000,ask
2015-08-19 07:15:22.141323,14.70000000,8.00000000,ask
2015-08-19 07:15:23.705079,14.70000000,8.00000000,ask
2015-08-19 07:15:26.421838,15.00000000,10.00000000,bid
2015-08-19 07:18:08.629888,15.00000000,280.00000000,bid
2015-08-19 07:18:08.688204,15.00000000,184.00000000,bid
2015-08-19 07:18:08.73687,15.10000000,500.00000000,bid
2015-08-19 07:18:11.987373,15.10000000,36.00000000,ask
2015-08-19 07:18:24.636539,15.00000000,963.00000000,bid
2015-08-19 07:18:28.831208,15.00000000,37.00000000,ask
2015-08-19 07:18:57.185543,15.00000000,55.00000000,bid
2015-08-19 07:18:57.204212,15.00000000,500.00000000,bid
2015-08-19 07:19:03.300914,15.00000000,55.00000000,ask
2015-08-19 07:19:04.332926,15.00000000,11.00000000,ask
2015-08-19 07:19:19.36825,15.00000000,379.00000000,ask
2015-08-19 07:19:36.304749,15.00000000,121.00000000,bid
2015-08-19 07:19:48.769671,15.00000000,500.00000000,ask
2015-08-19 07:20:06.834421,15.00000000,379.00000000,ask
2015-08-19 07:23:29.933798,15.00000000,22.00000000,bid
2015-08-19 08:00:38.548666,14.90000000,4.00000000,ask
2015-08-19 08:00:40.635969,14.80000000,4.00000000,ask
2015-08-19 08:00:47.659648,14.80000000,4.00000000,ask
2015-08-19 08:00:49.260319,14.80000000,4.00000000,ask
2015-08-19 08:00:50.619978,14.80000000,4.00000000,ask
2015-08-19 08:00:57.287392,14.80000000,4.00000000,ask
2015-08-19 08:00:58.701288,14.80000000,4.00000000,ask
2015-08-19 08:01:05.288593,14.80000000,50.00000000,ask
2015-08-19 08:02:14.075556,14.80000000,50.00000000,ask
2015-08-19 08:14:45.1244,14.80000000,126.00000000,ask
2015-08-19 08:16:09.536996,14.80000000,31.00000000,ask
2015-08-19 08:17:39.921387,14.80000000,308.00000000,ask
2015-08-19 08:17:39.968664,14.80000000,176.00000000,ask
2015-08-19 08:21:28.756887,14.90000000,453.00000000,bid
2015-08-19 08:21:39.417096,15.00000000,99.00000000,bid
2015-08-19 08:21:39.463993,15.00000000,500.00000000,bid
2015-08-19 08:21:39.513087,15.00000000,50.00000000,bid
2015-08-19 08:21:39.560964,15.00000000,1000.00000000,bid
2015-08-19 08:21:39.605061,15.00000000,108.00000000,bid
2015-08-19 08:21:54.472602,15.10000000,1000.00000000,bid
2015-08-19 08:21:54.491117,15.10000000,1.00000000,bid
2015-08-19 08:21:54.510137,15.10000000,108.00000000,bid
2015-08-19 08:22:09.097025,15.20000000,1000.00000000,bid
2015-08-19 08:22:09.140896,15.20000000,55.00000000,bid
2015-08-19 08:22:10.178892,15.20000000,55.00000000,ask
2015-08-19 08:22:16.95232,15.20000000,53.00000000,ask
2015-08-19 08:35:46.685372,14.80000000,2.00000000,ask
2015-08-19 08:42:26.708302,14.80000000,49.00000000,ask
2015-08-19 08:43:05.328231,14.80000000,273.00000000,ask
2015-08-19 08:43:05.376225,14.80000000,480.00000000,ask
2015-08-19 08:43:05.428231,14.80000000,246.00000000,ask
2015-08-19 08:44:09.321336,14.80000000,210.00000000,ask
2015-08-19 08:44:09.387067,14.70000000,613.00000000,ask
2015-08-19 08:44:09.443424,14.70000000,176.00000000,ask
2015-08-19 08:47:53.387316,14.70000000,100.00000000,ask
2015-08-19 08:51:24.796323,14.70000000,219.00000000,ask
2015-08-19 08:58:08.247338,14.70000000,5.00000000,ask
2015-08-19 08:58:08.296254,14.70000000,8.00000000,ask
2015-08-19 08:58:08.348153,14.70000000,498.00000000,ask
2015-08-19 09:01:25.015779,14.70000000,486.00000000,ask
2015-08-19 09:01:36.432383,14.70000000,16.00000000,ask
2015-08-19 09:01:36.496252,14.70000000,473.00000000,ask
2015-08-19 09:01:38.248869,14.70000000,345.00000000,ask
2015-08-19 09:01:57.410372,14.70000000,1.00000000,ask
2015-08-19 09:02:21.325264,14.70000000,64.00000000,ask
2015-08-19 09:04:01.057079,15.10000000,100.00000000,bid
2015-08-19 09:04:01.076697,15.10000000,19.00000000,bid
2015-08-19 09:21:43.423179,14.70000000,117.00000000,ask
2015-08-19 09:21:43.467346,14.70000000,382.00000000,ask
2015-08-19 09:22:58.454174,14.70000000,100.00000000,ask
2015-08-19 09:23:10.984295,14.70000000,9.00000000,ask
2015-08-19 09:23:12.29231,14.70000000,1.00000000,ask
2015-08-19 09:25:16.17635,14.70000000,297.00000000,ask
2015-08-19 09:26:51.472402,14.90000000,7.00000000,bid
2015-08-19 09:27:42.104929,14.70000000,100.00000000,ask
2015-08-19 09:28:21.393112,14.70000000,2.00000000,ask
2015-08-19 09:41:53.932132,14.70000000,42.00000000,ask
2015-08-19 09:42:30.749013,14.90000000,33.00000000,bid
2015-08-19 10:08:02.756756,14.70000000,99.00000000,ask
2015-08-19 10:10:07.38377,14.70000000,49.00000000,ask
2015-08-19 10:10:07.439994,14.70000000,1.00000000,ask
2015-08-19 10:10:28.712654,14.80000000,396.00000000,ask
2015-08-19 10:10:28.756391,14.70000000,100.00000000,ask
2015-08-19 10:11:52.585238,14.70000000,342.00000000,ask
