timestamp,price,amount,trade_type
2015-02-13 04:03:57.300727,9.10000000,1000.00000000,ask
2015-02-13 04:22:18.247267,9.10000000,1098.00000000,ask
2015-02-13 04:25:42.021326,9.10000000,800.00000000,ask
2015-02-13 04:39:45.76241,9.10000000,131.00000000,ask
2015-02-13 04:42:39.103752,9.20000000,200.00000000,bid
2015-02-13 04:42:39.135408,9.20000000,500.00000000,bid
2015-02-13 04:42:39.174743,9.20000000,650.00000000,bid
2015-02-13 04:45:50.804863,9.10000000,1.00000000,ask
2015-02-13 04:46:01.770416,9.10000000,19.00000000,ask
2015-02-13 05:00:50.930184,9.10000000,500.00000000,ask
2015-02-13 05:30:47.700392,9.10000000,2.00000000,ask
2015-02-13 05:37:31.572795,9.20000000,1000.00000000,bid
2015-02-13 05:51:47.588183,9.10000000,74.00000000,ask
2015-02-13 06:11:48.296953,9.10000000,200.00000000,ask
2015-02-13 06:18:59.388168,9.10000000,1452.00000000,ask
2015-02-13 06:45:19.062812,9.10000000,64.00000000,ask
2015-02-13 07:22:19.809679,9.20000000,2.00000000,ask
2015-02-13 07:45:15.904998,9.30000000,39.00000000,bid
2015-02-13 07:46:52.166073,9.10000000,598.00000000,ask
2015-02-13 07:57:39.269237,9.30000000,361.00000000,bid
2015-02-13 07:57:39.294468,9.30000000,1515.00000000,bid
2015-02-13 07:57:39.321272,9.30000000,552.00000000,bid
2015-02-13 08:28:00.242783,9.20000000,108.00000000,ask
2015-02-13 08:28:00.270604,9.10000000,2145.00000000,ask
2015-02-13 08:38:10.950488,9.20000000,294.00000000,bid
2015-02-13 08:38:27.210885,9.30000000,500.00000000,bid
2015-02-13 08:47:32.969304,9.40000000,11.00000000,bid
2015-02-13 08:47:33.013716,9.40000000,89.00000000,bid
2015-02-13 09:29:02.813231,9.10000000,5000.00000000,ask
2015-02-13 09:29:58.576887,9.10000000,1000.00000000,ask
2015-02-13 09:31:12.243875,9.10000000,521.00000000,ask
2015-02-13 10:33:53.273507,9.10000000,220.00000000,ask
2015-02-13 10:33:53.296229,9.10000000,2000.00000000,ask
2015-02-13 10:33:53.319676,9.00000000,780.00000000,ask
2015-02-13 11:07:00.345836,9.00000000,712.00000000,ask
2015-02-13 11:52:40.824639,9.00000000,3508.00000000,ask
2015-02-13 11:52:40.864077,9.00000000,3000.00000000,ask
2015-02-13 11:52:40.896236,9.00000000,100.00000000,ask
2015-02-13 11:52:40.928632,9.00000000,1000.00000000,ask
2015-02-13 11:58:57.546365,8.90000000,700.00000000,ask
2015-02-13 12:00:30.893508,8.90000000,54.00000000,ask
2015-02-13 12:09:23.272763,8.90000000,1571.00000000,ask
2015-02-13 12:09:23.309997,8.90000000,2429.00000000,ask
2015-02-13 12:10:08.064168,8.90000000,137.00000000,ask
2015-02-13 12:27:43.666248,8.90000000,306.00000000,ask
2015-02-13 12:29:20.230624,8.90000000,100.00000000,ask
2015-02-13 12:48:59.907632,8.90000000,248.00000000,ask
2015-02-13 12:51:31.929582,8.90000000,150.00000000,ask
2015-02-13 12:53:01.883251,8.90000000,250.00000000,ask
2015-02-13 13:01:35.094879,9.10000000,6.00000000,bid
2015-02-13 13:40:50.554968,8.90000000,140.00000000,ask
2015-02-13 13:45:31.548837,8.90000000,150.00000000,ask
2015-02-13 13:45:41.073991,8.90000000,18.00000000,ask
2015-02-13 13:45:52.070357,8.90000000,72.00000000,ask
2015-02-13 13:45:52.100192,8.90000000,678.00000000,ask
2015-02-13 13:49:00.026381,8.90000000,322.00000000,ask
2015-02-13 13:49:00.063195,8.90000000,677.00000000,ask
2015-02-13 13:51:39.999141,9.10000000,323.00000000,bid
2015-02-13 13:51:40.030712,9.10000000,677.00000000,bid
2015-02-13 16:02:24.798925,9.10000000,100.00000000,bid
2015-02-13 16:12:58.683901,9.00000000,1.00000000,ask
2015-02-13 16:24:05.890489,9.00000000,149.00000000,ask
2015-02-13 16:44:35.849667,8.90000000,2.00000000,ask
2015-02-13 16:44:46.139439,8.90000000,14321.00000000,ask
2015-02-13 16:47:11.717546,8.80000000,1250.00000000,ask
2015-02-13 16:47:11.748265,8.80000000,5000.00000000,ask
2015-02-13 16:47:11.791856,8.80000000,1500.00000000,ask
2015-02-13 16:47:11.826668,8.80000000,15000.00000000,ask
2015-02-13 16:47:11.859575,8.70000000,150.00000000,ask
2015-02-13 16:47:11.891179,8.70000000,2330.00000000,ask
2015-02-13 16:47:11.926909,8.70000000,1000.00000000,ask
2015-02-13 16:47:11.96944,8.70000000,366.00000000,ask
2015-02-13 16:47:12.010866,8.70000000,5856.00000000,ask
2015-02-13 16:48:39.250101,8.70000000,1402.00000000,ask
2015-02-13 17:08:07.589916,8.70000000,300.00000000,ask
2015-02-13 17:11:39.382847,8.70000000,728.00000000,ask
2015-02-13 17:13:07.663037,8.70000000,300.00000000,ask
2015-02-13 17:13:31.815167,8.70000000,1300.00000000,ask
2015-02-13 17:55:12.019095,8.80000000,114.00000000,ask
2015-02-13 18:17:17.858247,8.70000000,200.00000000,ask
2015-02-13 18:22:53.235336,8.70000000,300.00000000,ask
2015-02-13 18:29:27.299878,8.90000000,10.00000000,bid
2015-02-13 18:33:39.112124,8.70000000,383.00000000,ask
2015-02-13 18:35:20.303395,8.70000000,300.00000000,ask
2015-02-13 18:35:51.252964,8.70000000,200.00000000,ask
2015-02-13 18:45:40.364473,8.70000000,93.00000000,ask
2015-02-13 18:56:13.486037,8.90000000,25.00000000,bid
2015-02-13 18:59:10.252312,8.70000000,650.00000000,ask
2015-02-13 19:27:11.106664,8.70000000,250.00000000,ask
2015-02-13 19:41:44.693941,8.70000000,350.00000000,ask
2015-02-13 19:43:00.262774,8.70000000,150.00000000,ask
2015-02-13 19:49:54.732155,8.70000000,200.00000000,ask
2015-02-13 19:50:06.470461,8.70000000,1.00000000,ask
2015-02-13 19:50:19.445285,8.70000000,10.00000000,ask
2015-02-13 19:50:28.34766,8.70000000,1.00000000,ask
2015-02-13 20:13:12.476231,8.70000000,449.00000000,ask
2015-02-13 20:36:00.245901,8.70000000,200.00000000,ask
2015-02-13 20:45:43.213231,8.70000000,3.00000000,ask
2015-02-13 20:46:30.92242,8.70000000,100.00000000,ask
2015-02-13 20:46:57.682342,8.70000000,1274.00000000,ask
2015-02-13 20:46:57.709198,8.70000000,143.00000000,ask
2015-02-13 20:51:19.241209,8.70000000,100.00000000,ask
2015-02-13 20:52:06.967427,8.70000000,69.00000000,ask
2015-02-13 20:56:35.740906,8.80000000,1.00000000,bid
2015-02-13 20:56:35.769566,8.80000000,41.00000000,bid
2015-02-13 20:56:35.793793,8.80000000,31.00000000,bid
2015-02-13 21:26:45.798929,8.60000000,350.00000000,ask
2015-02-13 21:26:45.82461,8.60000000,33.00000000,ask
2015-02-13 21:43:17.230893,8.60000000,150.00000000,ask
2015-02-13 21:46:07.961734,8.60000000,40.00000000,ask
2015-02-13 22:01:14.053077,8.60000000,777.00000000,ask
2015-02-13 22:01:14.088137,8.60000000,15000.00000000,ask
2015-02-13 22:01:14.12444,8.60000000,71.00000000,ask
2015-02-13 22:01:14.153262,8.50000000,6537.00000000,ask
2015-02-13 22:23:44.034827,8.80000000,6.00000000,bid
2015-02-13 22:23:44.063593,8.80000000,14.00000000,bid
2015-02-13 22:37:17.557438,8.50000000,450.00000000,ask
2015-02-13 22:39:18.581402,8.50000000,150.00000000,ask
2015-02-13 22:45:30.632264,8.50000000,1490.00000000,ask
2015-02-13 23:11:47.866804,8.50000000,600.00000000,ask
2015-02-13 23:14:36.437334,8.50000000,542.00000000,ask
2015-02-13 23:26:37.799189,8.50000000,1.00000000,ask
2015-02-13 23:39:49.18319,8.50000000,140.00000000,ask
2015-02-14 00:10:48.438197,8.50000000,46.00000000,ask
2015-02-14 00:11:28.806739,8.50000000,3.00000000,ask
2015-02-14 00:26:08.915557,8.50000000,400.00000000,ask
2015-02-14 00:35:47.83897,8.50000000,4641.00000000,ask
2015-02-14 00:35:47.867229,8.50000000,10.00000000,ask
2015-02-14 00:35:47.899626,8.50000000,10.00000000,ask
2015-02-14 00:35:47.930341,8.50000000,20.00000000,ask
2015-02-14 00:52:14.146143,8.40000000,79.00000000,ask
2015-02-14 00:55:55.167455,8.40000000,591.00000000,ask
2015-02-14 00:55:55.192523,8.40000000,394.00000000,ask
2015-02-14 00:55:55.216974,8.40000000,603.00000000,ask
2015-02-14 01:04:51.678327,8.40000000,849.00000000,ask
2015-02-14 01:04:51.815641,8.70000000,30.00000000,bid
2015-02-14 01:04:51.852176,8.70000000,100.00000000,bid
2015-02-14 01:04:51.882934,8.70000000,70.00000000,bid
2015-02-14 01:21:50.225578,8.40000000,999.00000000,ask
2015-02-14 01:36:26.406263,8.40000000,1.00000000,ask
2015-02-14 01:42:51.66866,8.40000000,30.00000000,ask
2015-02-14 01:43:33.372414,8.40000000,2.00000000,ask
2015-02-14 02:04:49.455631,8.40000000,1.00000000,ask
2015-02-14 02:05:24.644321,8.40000000,450.00000000,ask
2015-02-14 02:06:54.992131,8.40000000,531.00000000,ask
2015-02-14 02:17:54.382617,8.40000000,21.00000000,ask
2015-02-14 02:18:49.94377,8.40000000,70.00000000,ask
2015-02-14 02:22:18.225776,8.40000000,1.00000000,ask
2015-02-14 02:25:52.751006,8.40000000,150.00000000,ask
2015-02-14 02:54:54.216342,8.40000000,25.00000000,ask
2015-02-14 03:07:03.842097,8.40000000,300.00000000,ask
2015-02-14 03:36:57.141414,8.40000000,750.00000000,ask
2015-02-14 03:45:55.470413,8.40000000,200.00000000,ask
2015-02-14 04:13:27.278481,8.70000000,25.00000000,bid
2015-02-14 04:13:43.769078,8.70000000,1.00000000,bid
2015-02-14 04:49:27.553543,8.40000000,500.00000000,ask
2015-02-14 04:51:30.102931,8.40000000,40.00000000,ask
2015-02-14 04:52:38.37557,8.40000000,930.00000000,ask
2015-02-14 04:57:27.257584,8.40000000,7.00000000,ask
2015-02-14 05:24:02.153138,8.40000000,250.00000000,ask
2015-02-14 05:42:33.707912,8.40000000,50.00000000,ask
2015-02-14 06:23:21.36322,8.40000000,1.00000000,ask
2015-02-14 07:23:39.879119,8.40000000,57.00000000,ask
2015-02-14 07:51:41.155643,8.40000000,46.00000000,ask
2015-02-14 07:51:51.568028,8.40000000,600.00000000,ask
2015-02-14 07:52:46.156475,8.40000000,999.00000000,ask
2015-02-14 07:53:48.852372,8.40000000,138.00000000,ask
2015-02-14 08:29:37.748708,8.40000000,400.00000000,ask
2015-02-14 08:42:59.45918,8.40000000,300.00000000,ask
2015-02-14 09:06:11.242893,8.40000000,81.00000000,ask
2015-02-14 09:06:28.133574,8.40000000,350.00000000,ask
2015-02-14 09:08:38.141815,8.40000000,200.00000000,ask
2015-02-14 09:09:37.372818,8.40000000,50.00000000,ask
2015-02-14 09:13:34.77442,8.40000000,4.00000000,ask
2015-02-14 09:16:47.096676,8.40000000,1.00000000,ask
2015-02-14 09:17:04.643947,8.40000000,3.00000000,ask
2015-02-14 09:39:35.595806,8.40000000,10.00000000,ask
2015-02-14 09:39:35.624912,8.40000000,40.00000000,ask
2015-02-14 10:06:37.734626,8.40000000,153.00000000,ask
2015-02-14 10:06:37.765547,8.40000000,10.00000000,ask
2015-02-14 10:06:37.794499,8.40000000,100.00000000,ask
2015-02-14 10:06:37.828247,8.40000000,335.00000000,ask
2015-02-14 10:19:17.017422,8.40000000,350.00000000,ask
2015-02-14 10:25:54.50219,8.40000000,500.00000000,ask
2015-02-14 10:39:06.931226,8.40000000,600.00000000,ask
2015-02-14 10:46:38.897136,8.40000000,300.00000000,ask
2015-02-14 10:49:04.86401,8.40000000,300.00000000,ask
2015-02-14 11:14:38.169771,8.40000000,500.00000000,ask
2015-02-14 11:20:49.651864,8.40000000,300.00000000,ask
2015-02-14 11:25:20.183125,8.40000000,1456.00000000,ask
2015-02-14 11:25:20.207263,8.40000000,2500.00000000,ask
2015-02-14 11:25:20.231534,8.40000000,31.00000000,ask
2015-02-14 11:26:07.603179,8.30000000,400.00000000,ask
2015-02-14 11:34:11.388243,8.30000000,300.00000000,ask
2015-02-14 11:40:09.235128,8.30000000,3.00000000,ask
2015-02-14 11:41:23.709103,8.30000000,400.00000000,ask
2015-02-14 12:14:12.24266,8.40000000,13.00000000,bid
2015-02-14 12:14:12.269888,8.40000000,2.00000000,bid
2015-02-14 12:14:12.303338,8.40000000,35.00000000,bid
2015-02-14 12:28:35.942996,8.30000000,7.00000000,ask
2015-02-14 12:28:35.991294,8.30000000,120.00000000,ask
2015-02-14 12:28:47.504442,8.30000000,3000.00000000,ask
2015-02-14 12:47:51.805994,8.30000000,1.00000000,ask
2015-02-14 12:49:41.551114,8.30000000,934.00000000,ask
2015-02-14 13:14:41.388534,8.30000000,500.00000000,ask
2015-02-14 13:22:25.257903,8.30000000,152.00000000,ask
2015-02-14 13:58:43.200253,8.30000000,700.00000000,ask
2015-02-14 14:21:13.03799,8.30000000,400.00000000,ask
2015-02-14 14:29:46.048504,8.40000000,409.00000000,bid
2015-02-14 15:13:03.865452,8.30000000,406.00000000,ask
2015-02-14 15:47:23.842866,8.30000000,754.00000000,ask
2015-02-14 16:48:46.831199,8.30000000,150.00000000,ask
2015-02-14 17:02:12.650205,8.30000000,500.00000000,ask
2015-02-14 17:37:51.835929,8.30000000,200.00000000,ask
2015-02-14 17:58:29.903325,8.30000000,717.00000000,ask
2015-02-14 18:03:40.428741,8.30000000,202.00000000,ask
2015-02-14 18:08:58.341332,8.30000000,1264.00000000,ask
2015-02-14 18:08:58.373807,8.30000000,836.00000000,ask
2015-02-14 18:09:47.912013,8.30000000,455.00000000,ask
2015-02-14 18:40:12.467761,8.40000000,10.00000000,bid
2015-02-14 18:40:12.506843,8.40000000,537.00000000,bid
2015-02-14 19:09:20.842922,8.40000000,463.00000000,bid
2015-02-14 19:30:52.417199,8.30000000,690.00000000,ask
2015-02-14 20:25:12.979902,8.30000000,457.00000000,ask
2015-02-14 20:39:34.288983,8.30000000,15.00000000,ask
2015-02-14 20:48:04.597843,8.30000000,404.00000000,ask
2015-02-14 20:48:04.623784,8.30000000,10.00000000,ask
2015-02-14 20:48:04.651729,8.30000000,156.00000000,ask
2015-02-14 20:54:59.957481,8.30000000,200.00000000,ask
2015-02-14 20:55:09.858702,8.50000000,10.00000000,bid
2015-02-14 20:55:09.88488,8.50000000,150.00000000,bid
2015-02-14 20:55:09.912328,8.50000000,1000.00000000,bid
2015-02-14 21:00:58.542092,8.50000000,11.00000000,ask
2015-02-14 21:01:58.570416,8.50000000,5.00000000,ask
2015-02-14 21:02:15.701317,8.30000000,39.00000000,ask
2015-02-14 21:02:15.727324,8.20000000,211.00000000,ask
2015-02-14 21:09:25.553412,8.20000000,200.00000000,ask
2015-02-14 21:24:55.198328,8.20000000,400.00000000,ask
2015-02-14 21:28:25.646747,8.20000000,4.00000000,ask
2015-02-14 21:28:49.999167,8.20000000,500.00000000,ask
2015-02-14 22:29:23.031612,8.20000000,1.00000000,ask
2015-02-14 22:48:58.499704,8.20000000,150.00000000,ask
2015-02-14 22:49:07.920272,8.20000000,9.00000000,ask
2015-02-14 23:25:46.477008,8.20000000,17.00000000,ask
2015-02-14 23:26:10.545296,8.20000000,2.00000000,ask
2015-02-14 23:28:19.243335,8.20000000,1.00000000,ask
2015-02-14 23:34:31.109278,8.20000000,260.00000000,ask
2015-02-14 23:34:45.873369,8.20000000,9.00000000,ask
2015-02-14 23:48:59.797884,8.20000000,350.00000000,ask
2015-02-15 00:21:33.543892,8.20000000,50.00000000,ask
2015-02-15 00:37:31.273396,8.30000000,53.00000000,ask
2015-02-15 00:40:01.4174,8.30000000,1.00000000,ask
2015-02-15 00:42:31.2641,8.30000000,1.00000000,ask
2015-02-15 00:43:22.023065,8.30000000,250.00000000,ask
2015-02-15 00:45:32.668626,8.30000000,100.00000000,ask
2015-02-15 00:49:51.203381,8.30000000,36.00000000,ask
2015-02-15 01:11:31.833576,8.30000000,1.00000000,ask
2015-02-15 01:19:30.692661,8.30000000,7.00000000,ask
2015-02-15 01:19:30.722309,8.20000000,477.00000000,ask
2015-02-15 01:34:54.837861,8.40000000,60.00000000,bid
2015-02-15 01:34:54.865073,8.40000000,50.00000000,bid
2015-02-15 01:34:54.890276,8.40000000,100.00000000,bid
2015-02-15 01:35:04.833872,8.50000000,430.00000000,bid
2015-02-15 01:35:04.877932,8.50000000,9.00000000,bid
2015-02-15 01:36:53.099606,8.60000000,44.00000000,bid
2015-02-15 01:42:03.689765,8.50000000,100.00000000,bid
2015-02-15 01:42:03.725149,8.60000000,106.00000000,bid
2015-02-15 01:42:03.756127,8.60000000,433.00000000,bid
2015-02-15 01:57:38.118103,8.30000000,9.00000000,ask
2015-02-15 01:57:38.151729,8.20000000,304.00000000,ask
2015-02-15 02:11:10.973855,8.20000000,300.00000000,ask
2015-02-15 02:44:16.286417,8.20000000,15.00000000,ask
2015-02-15 02:55:36.355556,8.30000000,1.00000000,ask
2015-02-15 02:56:30.469751,8.30000000,99.00000000,ask
2015-02-15 03:37:23.565549,8.30000000,100.00000000,ask
2015-02-15 04:09:06.275166,8.30000000,430.00000000,ask
2015-02-15 04:49:46.555272,8.20000000,1.00000000,ask
2015-02-15 05:06:49.345191,8.20000000,200.00000000,ask
2015-02-15 06:47:12.244711,8.20000000,450.00000000,ask
2015-02-15 06:49:14.102399,8.20000000,300.00000000,ask
2015-02-15 06:58:02.419388,8.20000000,1.00000000,ask
2015-02-15 09:29:17.569355,8.20000000,2.00000000,ask
2015-02-15 09:29:26.194986,8.20000000,474.00000000,ask
2015-02-15 09:38:46.351989,8.20000000,2.00000000,ask
2015-02-15 09:45:17.072464,8.20000000,350.00000000,ask
2015-02-15 09:57:22.289539,8.20000000,211.00000000,ask
2015-02-15 10:21:17.42818,8.20000000,350.00000000,ask
2015-02-15 10:51:28.809631,8.40000000,100.00000000,bid
2015-02-15 10:51:28.843079,8.40000000,630.00000000,bid
2015-02-15 11:16:19.437844,8.30000000,450.00000000,ask
2015-02-15 12:18:21.567022,8.30000000,85.00000000,ask
2015-02-15 12:31:21.127679,8.30000000,150.00000000,ask
2015-02-15 12:35:04.160754,8.30000000,54.00000000,ask
2015-02-15 12:35:04.224792,8.30000000,10.00000000,ask
2015-02-15 13:02:52.150947,8.20000000,49.00000000,ask
2015-02-15 13:04:19.755231,8.20000000,159.00000000,ask
2015-02-15 13:07:40.14661,8.20000000,1.00000000,ask
2015-02-15 13:09:49.907233,8.20000000,158.00000000,ask
2015-02-15 13:37:11.684222,8.20000000,1.00000000,ask
2015-02-15 13:41:25.872764,8.30000000,500.00000000,ask
2015-02-15 13:42:14.423888,8.20000000,50.00000000,ask
2015-02-15 14:44:05.221989,8.20000000,400.00000000,ask
2015-02-15 17:05:51.248309,8.20000000,152.00000000,ask
2015-02-15 17:47:30.175958,8.20000000,5.00000000,ask
2015-02-15 17:58:42.656888,8.30000000,150.00000000,bid
2015-02-15 17:58:42.683545,8.30000000,200.00000000,bid
2015-02-15 17:58:42.710639,8.30000000,650.00000000,bid
2015-02-15 19:02:57.669521,8.30000000,5.00000000,ask
2015-02-15 19:14:18.4533,8.40000000,20.00000000,bid
2015-02-15 19:44:24.518964,8.40000000,665.00000000,bid
2015-02-15 19:44:24.542403,8.40000000,5.00000000,bid
2015-02-15 19:44:24.576148,8.40000000,222.00000000,bid
2015-02-15 19:45:03.573309,8.50000000,100.00000000,bid
2015-02-15 19:45:03.605901,8.50000000,126.00000000,bid
2015-02-15 19:50:17.137067,8.50000000,700.00000000,bid
2015-02-15 19:59:58.290414,8.30000000,1.00000000,ask
2015-02-15 20:19:39.421804,8.30000000,94.00000000,ask
2015-02-15 20:19:39.447856,8.30000000,456.00000000,ask
2015-02-15 20:21:47.823661,8.30000000,402.00000000,ask
2015-02-15 20:21:47.856707,8.30000000,50.00000000,ask
2015-02-15 20:21:47.888658,8.30000000,9000.00000000,ask
2015-02-15 20:34:22.232216,8.20000000,1199.00000000,ask
2015-02-15 20:35:27.113419,8.30000000,100.00000000,bid
2015-02-15 20:50:53.417351,8.30000000,144.00000000,bid
2015-02-15 20:51:31.949122,8.30000000,200.00000000,bid
2015-02-15 20:59:39.323962,8.30000000,114.00000000,bid
2015-02-15 20:59:51.955421,8.30000000,90.00000000,bid
2015-02-15 21:02:51.198107,8.20000000,28.00000000,ask
2015-02-15 21:16:40.048548,8.30000000,353.00000000,bid
2015-02-15 21:17:50.043937,8.20000000,1.00000000,ask
2015-02-15 21:22:16.826622,8.20000000,550.00000000,ask
2015-02-15 21:44:14.286626,8.20000000,300.00000000,ask
2015-02-15 21:55:12.783662,8.20000000,400.00000000,ask
2015-02-15 22:03:18.465262,8.20000000,506.00000000,ask
2015-02-15 22:19:12.787543,8.20000000,440.00000000,ask
2015-02-15 22:19:12.820146,8.20000000,10.00000000,ask
2015-02-15 22:42:39.433251,8.20000000,250.00000000,ask
2015-02-15 22:45:09.14315,8.20000000,250.00000000,ask
2015-02-15 22:53:24.915529,8.20000000,5.00000000,ask
2015-02-15 22:53:24.945467,8.20000000,10.00000000,ask
2015-02-15 22:53:24.974934,8.20000000,2.00000000,ask
2015-02-15 23:06:45.707777,8.20000000,37.00000000,ask
2015-02-15 23:09:52.895628,8.20000000,39.00000000,ask
2015-02-15 23:13:09.744837,8.20000000,450.00000000,ask
2015-02-15 23:34:42.462002,8.20000000,75.00000000,ask
2015-02-15 23:35:31.783534,8.20000000,1.00000000,ask
2015-02-15 23:44:44.211561,8.20000000,66.00000000,ask
2015-02-15 23:44:44.242384,8.20000000,234.00000000,ask
2015-02-15 23:52:41.395374,8.20000000,60.00000000,ask
2015-02-15 23:57:11.513916,8.20000000,250.00000000,ask
2015-02-15 23:58:01.910716,8.20000000,163.00000000,ask
2015-02-16 00:08:54.8788,8.20000000,8.00000000,ask
2015-02-16 00:09:41.767385,8.20000000,37.00000000,ask
2015-02-16 00:10:53.6565,8.20000000,5.00000000,ask
2015-02-16 00:11:04.810639,8.20000000,333.00000000,ask
2015-02-16 00:45:13.653518,8.20000000,400.00000000,ask
2015-02-16 01:04:40.266841,8.20000000,184.00000000,ask
2015-02-16 01:05:44.700163,8.20000000,20.00000000,ask
2015-02-16 01:15:13.389495,8.20000000,1.00000000,ask
2015-02-16 01:22:22.965598,8.20000000,500.00000000,ask
2015-02-16 01:23:41.534833,8.20000000,2000.00000000,ask
2015-02-16 01:38:55.623274,8.20000000,543.00000000,ask
2015-02-16 01:46:17.967343,8.20000000,1000.00000000,ask
2015-02-16 01:50:18.697723,8.20000000,300.00000000,ask
2015-02-16 02:05:15.757362,8.20000000,400.00000000,ask
2015-02-16 02:15:20.455041,8.20000000,150.00000000,ask
2015-02-16 02:16:15.980462,8.20000000,500.00000000,ask
2015-02-16 02:25:29.246651,8.20000000,500.00000000,ask
2015-02-16 02:35:18.075711,8.20000000,39.00000000,ask
2015-02-16 02:35:18.11303,8.20000000,661.00000000,ask
2015-02-16 02:45:17.372771,8.20000000,39.00000000,ask
2015-02-16 02:45:17.404622,8.10000000,561.00000000,ask
2015-02-16 03:17:20.74835,8.10000000,200.00000000,ask
2015-02-16 03:21:57.898645,8.10000000,1.00000000,ask
2015-02-16 03:31:52.14614,8.10000000,5.00000000,ask
2015-02-16 03:52:58.00549,8.10000000,193.00000000,ask
2015-02-16 04:11:52.42481,8.10000000,650.00000000,ask
2015-02-16 04:17:08.750161,8.10000000,4000.00000000,ask
2015-02-16 04:53:22.47751,8.10000000,1000.00000000,ask
2015-02-16 05:01:09.865156,8.10000000,1.00000000,ask
2015-02-16 05:01:55.168268,8.10000000,3.00000000,ask
2015-02-16 05:02:25.248508,8.10000000,450.00000000,ask
2015-02-16 05:03:19.460519,8.10000000,1.00000000,ask
2015-02-16 05:12:59.685219,8.10000000,500.00000000,ask
2015-02-16 05:13:22.951988,8.10000000,400.00000000,ask
2015-02-16 05:36:31.085937,8.10000000,200.00000000,ask
2015-02-16 05:41:51.013506,8.10000000,300.00000000,ask
2015-02-16 06:02:06.495119,8.10000000,1.00000000,ask
2015-02-16 06:04:36.251745,8.10000000,300.00000000,ask
2015-02-16 06:36:21.980662,8.10000000,4.00000000,ask
2015-02-16 06:45:22.829898,8.10000000,700.00000000,ask
2015-02-16 06:48:49.385435,8.10000000,30.00000000,ask
2015-02-16 07:27:25.026601,8.10000000,550.00000000,ask
2015-02-16 07:34:38.702887,8.20000000,633.00000000,bid
2015-02-16 07:42:24.102177,8.10000000,120.00000000,ask
2015-02-16 08:04:12.865228,8.10000000,319.00000000,ask
2015-02-16 08:11:49.915133,8.20000000,249.00000000,bid
2015-02-16 08:12:01.75635,8.20000000,1.00000000,bid
2015-02-16 08:15:25.303238,8.10000000,350.00000000,ask
2015-02-16 08:35:57.027465,8.10000000,131.00000000,ask
2015-02-16 08:36:09.279114,8.20000000,117.00000000,bid
2015-02-16 08:36:09.313013,8.20000000,20.00000000,bid
2015-02-16 08:47:35.69657,8.20000000,105.00000000,ask
2015-02-16 08:58:26.517305,8.10000000,457.00000000,ask
2015-02-16 09:07:33.316611,8.30000000,800.00000000,bid
2015-02-16 09:07:33.343306,8.30000000,100.00000000,bid
2015-02-16 09:07:33.378168,8.30000000,100.00000000,bid
2015-02-16 09:13:31.724122,8.10000000,450.00000000,ask
2015-02-16 10:03:22.995124,8.10000000,348.00000000,ask
2015-02-16 10:22:02.708019,8.10000000,200.00000000,ask
2015-02-16 10:30:15.253386,8.10000000,300.00000000,ask
2015-02-16 10:53:32.106938,8.10000000,300.00000000,ask
2015-02-16 11:08:34.396745,8.10000000,200.00000000,ask
2015-02-16 11:13:59.656588,8.10000000,51.00000000,ask
2015-02-16 11:29:30.729432,8.10000000,63.00000000,ask
2015-02-16 11:39:53.919668,8.10000000,348.00000000,ask
2015-02-16 11:43:43.309867,8.10000000,150.00000000,ask
2015-02-16 12:01:06.983686,8.10000000,700.00000000,ask
2015-02-16 12:15:03.189954,8.10000000,8.00000000,ask
2015-02-16 12:16:15.41787,8.10000000,463.00000000,ask
2015-02-16 12:21:37.713915,8.10000000,400.00000000,ask
2015-02-16 12:49:02.27889,8.10000000,150.00000000,ask
2015-02-16 12:49:02.538912,8.10000000,500.00000000,ask
2015-02-16 12:59:59.583289,8.10000000,357.00000000,ask
2015-02-16 13:05:51.742138,8.10000000,1.00000000,ask
2015-02-16 13:09:47.614281,8.10000000,50.00000000,ask
2015-02-16 13:19:51.646174,8.10000000,11.00000000,ask
2015-02-16 13:30:38.958344,8.10000000,95.00000000,ask
2015-02-16 13:41:39.577311,8.10000000,1.00000000,ask
2015-02-16 13:57:10.010843,8.10000000,239.00000000,ask
2015-02-16 14:14:52.112154,8.10000000,200.00000000,ask
2015-02-16 14:24:01.084184,8.10000000,536.00000000,ask
2015-02-16 14:24:01.116019,8.10000000,100.00000000,ask
2015-02-16 14:24:01.139805,8.10000000,93.00000000,ask
2015-02-16 14:24:44.692542,8.10000000,7.00000000,ask
2015-02-16 14:27:58.286617,8.00000000,100.00000000,ask
2015-02-16 14:27:58.313703,8.00000000,341.00000000,ask
2015-02-16 14:27:58.3439,8.00000000,100.00000000,ask
2015-02-16 14:27:58.381911,8.00000000,100.00000000,ask
2015-02-16 14:27:58.407626,8.00000000,100.00000000,ask
2015-02-16 14:27:58.436452,8.00000000,1259.00000000,ask
2015-02-16 15:04:06.619666,8.10000000,400.00000000,bid
2015-02-16 15:17:15.695057,8.10000000,93.00000000,bid
2015-02-16 15:17:15.740035,8.10000000,27.00000000,bid
2015-02-16 15:17:42.152453,8.10000000,100.00000000,bid
2015-02-16 15:27:11.035416,8.20000000,5.00000000,bid
2015-02-16 15:27:11.072982,8.20000000,5.00000000,bid
2015-02-16 16:19:02.106901,8.20000000,195.00000000,bid
2015-02-16 16:19:02.138939,8.20000000,100.00000000,bid
