timestamp,price,amount,trade_type
2015-06-21 09:57:25.582554,17.90000000,300.00000000,bid
2015-06-21 09:57:31.747907,17.70000000,130.00000000,ask
2015-06-21 09:57:34.849034,17.70000000,170.00000000,ask
2015-06-21 09:57:36.193742,17.70000000,30.00000000,ask
2015-06-21 10:02:02.274925,17.60000000,50.00000000,ask
2015-06-21 10:04:00.434179,17.60000000,256.00000000,ask
2015-06-21 10:17:20.727351,17.80000000,231.00000000,bid
2015-06-21 10:17:20.767443,17.90000000,76.00000000,bid
2015-06-21 10:23:06.435914,17.90000000,1120.00000000,bid
2015-06-21 10:23:06.468801,18.00000000,83.00000000,bid
2015-06-21 10:23:06.499526,18.00000000,600.00000000,bid
2015-06-21 10:23:06.540826,18.00000000,3000.00000000,bid
2015-06-21 10:23:06.573043,18.00000000,200.00000000,bid
2015-06-21 10:23:06.6034,18.00000000,289.00000000,bid
2015-06-21 10:23:06.639377,18.00000000,69.00000000,bid
2015-06-21 10:23:06.676966,18.10000000,45.00000000,bid
2015-06-21 10:23:06.727342,18.10000000,400.00000000,bid
2015-06-21 10:23:06.767349,18.10000000,4000.00000000,bid
2015-06-21 10:23:06.807377,18.10000000,50.00000000,bid
2015-06-21 10:23:06.851393,18.20000000,50.00000000,bid
2015-06-21 10:23:06.890624,18.20000000,175.00000000,bid
2015-06-21 10:23:06.92305,18.20000000,3000.00000000,bid
2015-06-21 10:24:09.31268,17.70000000,1200.00000000,ask
2015-06-21 10:24:30.956276,17.70000000,479.00000000,ask
2015-06-21 10:24:54.218339,17.70000000,3468.00000000,ask
2015-06-21 10:28:51.678755,17.70000000,400.00000000,ask
2015-06-21 10:32:02.695554,18.20000000,200.00000000,bid
2015-06-21 10:32:37.083649,17.80000000,200.00000000,ask
2015-06-21 10:32:54.719986,17.70000000,200.00000000,ask
2015-06-21 10:37:02.879945,17.80000000,4.00000000,ask
2015-06-21 10:37:02.911498,17.70000000,1996.00000000,ask
2015-06-21 10:48:15.395278,17.70000000,257.00000000,ask
2015-06-21 10:48:15.424762,17.70000000,50.00000000,ask
2015-06-21 10:55:36.76624,18.20000000,1.00000000,bid
2015-06-21 10:55:47.342741,18.10000000,1.00000000,ask
2015-06-21 10:55:48.292382,18.00000000,1.00000000,ask
2015-06-21 10:56:00.532326,18.20000000,1.00000000,bid
2015-06-21 10:56:01.11462,18.10000000,1.00000000,ask
2015-06-21 10:56:02.142987,18.00000000,1.00000000,ask
2015-06-21 10:56:03.102734,17.90000000,1.00000000,ask
2015-06-21 10:56:20.446452,18.00000000,1.00000000,ask
2015-06-21 10:56:32.238341,18.10000000,1.00000000,bid
2015-06-21 10:56:32.878437,18.00000000,1.00000000,ask
2015-06-21 10:56:35.166428,17.90000000,1.00000000,ask
2015-06-21 10:56:48.813152,18.00000000,1.00000000,ask
2015-06-21 10:56:48.855605,18.10000000,1.00000000,bid
2015-06-21 10:56:57.964245,18.10000000,1.00000000,bid
2015-06-21 11:01:12.715469,18.10000000,1.00000000,bid
2015-06-21 11:01:12.751617,18.20000000,300.00000000,bid
2015-06-21 11:01:12.787431,18.20000000,200.00000000,bid
2015-06-21 11:01:12.819401,18.20000000,4.00000000,bid
2015-06-21 11:01:12.851443,18.20000000,956.00000000,bid
2015-06-21 11:01:12.887428,18.20000000,95.00000000,bid
2015-06-21 11:02:29.548248,18.00000000,1.00000000,ask
2015-06-21 11:02:29.563799,17.90000000,1.00000000,ask
2015-06-21 11:04:14.735746,18.20000000,1.00000000,bid
2015-06-21 11:04:20.050555,18.10000000,1.00000000,ask
2015-06-21 11:04:37.638268,18.00000000,1.00000000,ask
2015-06-21 11:17:21.622437,17.90000000,1.00000000,ask
2015-06-21 11:17:21.66048,17.90000000,4.00000000,ask
2015-06-21 11:17:21.692946,17.90000000,16.00000000,ask
2015-06-21 11:17:21.729966,17.80000000,1.00000000,ask
2015-06-21 11:17:21.760112,17.80000000,133.00000000,ask
2015-06-21 11:20:03.396121,17.80000000,50.00000000,ask
2015-06-21 11:27:55.171712,18.00000000,100.00000000,ask
2015-06-21 11:40:34.171837,18.10000000,15.00000000,ask
2015-06-21 11:40:55.740068,18.10000000,3.00000000,ask
2015-06-21 11:41:51.395972,18.00000000,1.00000000,ask
2015-06-21 11:45:03.35011,18.00000000,100.00000000,ask
2015-06-21 12:05:15.287335,18.00000000,103.00000000,ask
2015-06-21 12:23:15.481061,18.10000000,2.00000000,ask
2015-06-21 12:23:15.517677,18.00000000,841.00000000,ask
2015-06-21 12:29:27.727603,18.00000000,44.00000000,ask
2015-06-21 12:58:16.122906,18.10000000,17.00000000,ask
2015-06-21 13:00:28.27478,18.10000000,312.00000000,ask
2015-06-21 13:02:22.756804,18.00000000,100.00000000,ask
2015-06-21 13:04:23.438517,18.00000000,30.00000000,ask
2015-06-21 13:04:53.64919,18.00000000,164.00000000,ask
2015-06-21 13:07:34.65113,18.00000000,89.00000000,ask
2015-06-21 13:07:35.564857,18.00000000,220.00000000,ask
2015-06-21 13:07:53.601995,18.00000000,3.00000000,ask
2015-06-21 13:07:55.699982,18.00000000,100.00000000,ask
2015-06-21 13:08:57.17269,18.00000000,1000.00000000,ask
2015-06-21 13:09:01.689162,18.00000000,105.00000000,ask
2015-06-21 13:09:01.705065,18.00000000,300.00000000,ask
2015-06-21 13:14:09.541642,17.90000000,91.00000000,ask
2015-06-21 13:21:35.982738,17.90000000,250.00000000,ask
2015-06-21 13:21:53.975063,17.90000000,16.00000000,ask
2015-06-21 13:21:53.989359,17.90000000,41.00000000,ask
2015-06-21 13:21:54.002909,17.90000000,34.00000000,ask
2015-06-21 13:22:15.314779,17.90000000,58.00000000,ask
2015-06-21 13:52:11.699991,17.90000000,200.00000000,ask
2015-06-21 13:58:19.778612,17.90000000,8.00000000,ask
2015-06-21 13:58:19.814618,17.80000000,101.00000000,ask
2015-06-21 13:58:19.850577,17.80000000,630.00000000,ask
2015-06-21 14:01:38.792403,17.80000000,50.00000000,ask
2015-06-21 14:07:59.401564,18.10000000,1.00000000,bid
2015-06-21 14:22:08.223017,17.80000000,9.00000000,ask
2015-06-21 14:22:08.256456,17.80000000,41.00000000,ask
2015-06-21 14:23:51.480732,17.80000000,250.00000000,ask
2015-06-21 14:47:25.55131,17.80000000,9.00000000,ask
2015-06-21 14:47:25.565161,17.80000000,5.00000000,ask
2015-06-21 14:47:25.579355,17.80000000,36.00000000,ask
2015-06-21 14:51:25.972905,17.80000000,8.00000000,ask
2015-06-21 14:54:10.925979,17.90000000,12.00000000,ask
2015-06-21 14:54:13.401398,17.90000000,276.00000000,ask
2015-06-21 14:54:13.441472,17.80000000,12.00000000,ask
2015-06-21 15:21:21.140581,17.90000000,1.00000000,ask
2015-06-21 15:35:01.900879,18.00000000,103.00000000,bid
2015-06-21 15:35:01.94706,18.00000000,297.00000000,bid
2015-06-21 15:42:01.211286,18.00000000,4.00000000,ask
2015-06-21 15:51:09.655713,18.00000000,796.00000000,ask
2015-06-21 15:51:41.007297,17.90000000,999.00000000,ask
2015-06-21 16:03:50.010155,18.00000000,513.00000000,ask
2015-06-21 16:05:04.522326,18.00000000,40.00000000,ask
2015-06-21 16:05:50.756945,18.00000000,44.00000000,ask
2015-06-21 16:06:03.527928,18.10000000,512.00000000,bid
2015-06-21 16:06:03.559793,18.10000000,388.00000000,bid
2015-06-21 16:06:20.934301,18.00000000,603.00000000,ask
2015-06-21 16:06:20.960842,18.00000000,497.00000000,ask
2015-06-21 16:06:48.315095,18.00000000,84.00000000,ask
2015-06-21 16:07:01.416706,18.00000000,31.00000000,ask
2015-06-21 16:07:08.081134,18.00000000,27.00000000,ask
2015-06-21 16:18:42.287328,18.00000000,950.00000000,ask
2015-06-21 16:21:28.823766,18.00000000,50.00000000,ask
2015-06-21 16:39:42.143051,18.00000000,405.00000000,ask
2015-06-21 16:42:43.93139,18.10000000,100.00000000,bid
2015-06-21 16:48:10.077779,18.20000000,1.00000000,bid
2015-06-21 17:02:37.467939,18.00000000,551.00000000,ask
2015-06-21 17:33:22.128089,18.20000000,49.00000000,bid
2015-06-21 17:33:22.144137,18.20000000,5.00000000,bid
2015-06-21 17:33:22.158602,18.20000000,46.00000000,bid
2015-06-21 17:36:29.095103,18.00000000,550.00000000,ask
2015-06-21 17:55:45.135026,18.00000000,129.00000000,ask
2015-06-21 17:55:47.212449,18.00000000,500.00000000,ask
2015-06-21 18:10:58.219952,18.00000000,50.00000000,ask
2015-06-21 18:16:16.151284,18.00000000,176.00000000,ask
2015-06-21 18:16:16.187208,18.00000000,315.00000000,ask
2015-06-21 18:17:43.121081,18.00000000,8.00000000,ask
2015-06-21 18:20:17.997527,18.00000000,177.00000000,ask
2015-06-21 18:20:18.025607,18.00000000,1.00000000,ask
2015-06-21 18:20:18.058653,18.00000000,222.00000000,ask
2015-06-21 18:29:45.156091,18.00000000,52.00000000,ask
2015-06-21 18:30:06.495425,18.00000000,52.00000000,ask
2015-06-21 18:31:14.794637,18.00000000,446.00000000,ask
2015-06-21 18:48:46.941504,18.00000000,61.00000000,ask
2015-06-21 18:49:00.561976,18.00000000,102.00000000,ask
2015-06-21 18:51:41.233486,18.00000000,50.00000000,ask
2015-06-21 18:51:59.519621,18.00000000,847.00000000,ask
2015-06-21 19:02:16.483526,18.00000000,21.00000000,ask
2015-06-21 19:04:45.244374,18.20000000,5.00000000,bid
2015-06-21 19:04:45.260287,18.20000000,999.00000000,bid
2015-06-21 19:05:01.464791,18.10000000,500.00000000,ask
2015-06-21 19:12:17.990964,18.10000000,254.00000000,ask
2015-06-21 19:12:20.110531,18.10000000,42.00000000,ask
2015-06-21 19:12:20.150781,18.00000000,254.00000000,ask
2015-06-21 19:15:37.634242,18.20000000,296.00000000,bid
2015-06-21 19:15:37.65262,18.20000000,999.00000000,bid
2015-06-21 19:15:52.527613,18.10000000,456.00000000,ask
2015-06-21 19:27:16.218975,18.20000000,2.00000000,ask
2015-06-21 19:27:31.108846,18.10000000,2.00000000,ask
2015-06-21 19:29:15.999463,18.10000000,117.00000000,ask
2015-06-21 19:30:47.514306,18.30000000,147.00000000,bid
2015-06-21 19:30:47.529569,18.30000000,999.00000000,bid
2015-06-21 19:30:47.543369,18.30000000,5.00000000,bid
2015-06-21 19:37:00.924294,18.20000000,10.00000000,ask
2015-06-21 19:37:01.890042,18.10000000,10.00000000,ask
2015-06-21 19:37:16.834135,18.10000000,10.00000000,ask
2015-06-21 19:39:00.066971,18.20000000,7.00000000,ask
2015-06-21 19:39:00.080724,18.10000000,158.00000000,ask
2015-06-21 19:39:00.098244,18.10000000,512.00000000,ask
2015-06-21 19:39:00.114426,18.00000000,322.00000000,ask
2015-06-21 19:39:51.806497,18.10000000,1.00000000,ask
2015-06-21 19:40:31.469864,18.40000000,1.00000000,bid
2015-06-21 19:46:18.20085,18.40000000,118.00000000,bid
2015-06-21 19:46:18.236243,18.40000000,512.00000000,bid
2015-06-21 19:46:18.271472,18.40000000,178.00000000,bid
2015-06-21 19:46:18.310973,18.40000000,5.00000000,bid
2015-06-21 19:46:18.343469,18.40000000,802.00000000,bid
2015-06-21 20:03:04.261404,18.10000000,19.00000000,ask
2015-06-21 20:03:04.299143,18.10000000,6.00000000,ask
2015-06-21 20:04:31.751659,18.40000000,765.00000000,bid
2015-06-21 20:05:34.090746,18.50000000,500.00000000,bid
2015-06-21 20:05:34.104629,18.50000000,5.00000000,bid
2015-06-21 20:09:03.687146,18.20000000,1.00000000,ask
2015-06-21 20:13:48.713151,18.20000000,3.00000000,ask
2015-06-21 20:15:20.091472,18.60000000,14.00000000,bid
2015-06-21 20:19:06.566239,18.40000000,17.00000000,ask
2015-06-21 20:36:10.530232,18.50000000,4.00000000,bid
2015-06-21 20:36:10.567319,18.60000000,96.00000000,bid
2015-06-21 20:41:18.643113,18.50000000,50.00000000,ask
2015-06-21 20:41:37.562136,18.50000000,46.00000000,ask
2015-06-21 20:44:48.778189,18.40000000,783.00000000,ask
2015-06-21 20:46:07.350899,18.30000000,50.00000000,ask
2015-06-21 20:50:05.463869,18.30000000,450.00000000,ask
2015-06-21 20:50:05.503368,18.30000000,515.00000000,ask
2015-06-21 20:50:05.543439,18.30000000,5.00000000,ask
2015-06-21 20:51:38.156091,18.20000000,16.00000000,ask
2015-06-21 20:51:38.170349,18.20000000,34.00000000,ask
2015-06-21 21:05:19.273868,18.30000000,200.00000000,ask
2015-06-21 21:05:19.303518,18.30000000,10.00000000,ask
2015-06-21 21:20:29.867229,18.20000000,563.00000000,ask
2015-06-21 21:21:21.106184,18.20000000,50.00000000,ask
2015-06-21 21:23:11.943232,18.20000000,53.00000000,ask
2015-06-21 21:23:11.983012,18.20000000,100.00000000,ask
2015-06-21 21:23:12.012363,18.20000000,5.00000000,ask
2015-06-21 21:24:45.001269,18.50000000,10.00000000,bid
2015-06-21 21:28:32.636159,18.10000000,348.00000000,ask
2015-06-21 21:28:32.651277,18.10000000,316.00000000,ask
2015-06-21 21:28:32.665357,18.10000000,5.00000000,ask
2015-06-21 21:28:35.154852,18.00000000,571.00000000,ask
2015-06-21 21:28:35.180752,18.00000000,98.00000000,ask
2015-06-21 21:36:22.724837,18.00000000,1.00000000,ask
2015-06-21 21:37:07.422922,18.00000000,1.00000000,ask
2015-06-21 21:42:07.243715,18.10000000,50.00000000,ask
2015-06-21 21:42:07.283488,18.10000000,4.00000000,ask
2015-06-21 21:42:07.318857,18.00000000,67.00000000,ask
2015-06-21 21:46:09.998886,18.00000000,50.00000000,ask
2015-06-21 21:46:34.589681,18.00000000,60.00000000,ask
2015-06-21 21:51:38.208683,18.00000000,31.00000000,ask
2015-06-21 21:52:00.274087,18.00000000,192.00000000,ask
2015-06-21 21:52:00.288522,18.00000000,100.00000000,ask
2015-06-21 21:52:00.303394,18.00000000,364.00000000,ask
2015-06-21 22:03:54.701506,18.00000000,450.00000000,ask
2015-06-21 22:11:52.498978,18.00000000,1.00000000,ask
2015-06-21 22:13:37.179495,18.00000000,1.00000000,ask
2015-06-21 22:14:37.365828,18.00000000,1.00000000,ask
2015-06-21 22:15:56.431554,18.00000000,1.00000000,ask
2015-06-21 22:31:08.824243,18.10000000,10.00000000,ask
2015-06-21 22:31:08.87491,18.10000000,4.00000000,ask
2015-06-21 22:31:22.646934,18.00000000,14.00000000,ask
2015-06-21 22:31:51.396732,18.00000000,168.00000000,ask
2015-06-21 22:43:52.098542,18.10000000,543.00000000,ask
2015-06-21 22:43:52.11507,18.10000000,4.00000000,ask
2015-06-21 22:43:53.746992,18.00000000,1.00000000,ask
2015-06-21 22:44:10.563061,18.00000000,325.00000000,ask
2015-06-21 22:44:13.515105,18.00000000,19.00000000,ask
2015-06-21 23:08:26.055769,18.00000000,906.00000000,ask
2015-06-21 23:41:56.91743,18.00000000,749.00000000,ask
2015-06-21 23:41:56.932547,18.00000000,202.00000000,ask
2015-06-21 23:54:25.682075,18.00000000,2.00000000,ask
2015-06-22 00:10:51.450962,18.00000000,96.00000000,ask
2015-06-22 00:10:51.464506,18.00000000,205.00000000,ask
2015-06-22 00:16:38.52864,18.30000000,27.00000000,bid
2015-06-22 00:19:54.774438,18.00000000,390.00000000,ask
2015-06-22 00:19:54.788619,18.00000000,4.00000000,ask
2015-06-22 00:19:54.802039,18.00000000,200.00000000,ask
2015-06-22 00:19:54.817694,18.00000000,405.00000000,ask
2015-06-22 00:20:13.818263,18.00000000,126.00000000,ask
2015-06-22 00:55:50.352923,18.30000000,23.00000000,bid
2015-06-22 01:01:11.924313,18.20000000,3.00000000,bid
2015-06-22 01:01:55.405972,18.00000000,450.00000000,ask
2015-06-22 01:02:13.457623,18.00000000,19.00000000,ask
2015-06-22 01:02:13.497694,18.00000000,531.00000000,ask
2015-06-22 01:35:25.180393,18.00000000,151.00000000,ask
2015-06-22 01:52:13.973619,18.00000000,300.00000000,ask
2015-06-22 02:04:42.025851,18.00000000,112.00000000,ask
2015-06-22 02:05:14.18963,18.00000000,1.00000000,ask
2015-06-22 02:11:42.79019,18.00000000,1.00000000,ask
2015-06-22 02:42:43.608056,18.00000000,999.00000000,ask
2015-06-22 02:46:59.9147,18.00000000,1.00000000,ask
2015-06-22 03:44:19.301892,18.00000000,404.00000000,ask
2015-06-22 03:44:19.345133,18.00000000,100.00000000,ask
2015-06-22 03:44:19.377075,18.00000000,4.00000000,ask
2015-06-22 03:44:19.425786,18.00000000,42.00000000,ask
2015-06-22 03:51:47.059314,18.00000000,300.00000000,ask
2015-06-22 04:07:18.284478,18.00000000,500.00000000,ask
2015-06-22 04:31:19.63308,18.00000000,150.00000000,ask
2015-06-22 04:33:05.799527,18.00000000,1.00000000,ask
2015-06-22 04:34:05.981179,18.00000000,1.00000000,ask
2015-06-22 04:35:05.653097,18.00000000,1.00000000,ask
2015-06-22 04:36:06.801056,18.00000000,1.00000000,ask
2015-06-22 04:38:21.311558,18.00000000,500.00000000,ask
2015-06-22 04:51:48.981536,18.00000000,50.00000000,ask
2015-06-22 05:02:12.311242,18.10000000,200.00000000,ask
2015-06-22 05:05:24.388929,18.10000000,77.00000000,ask
2015-06-22 05:05:24.421489,18.10000000,4.00000000,ask
2015-06-22 05:09:35.156082,18.10000000,3.00000000,ask
2015-06-22 05:09:37.414657,18.10000000,177.00000000,ask
2015-06-22 05:10:05.017521,18.10000000,1.00000000,ask
2015-06-22 05:11:49.875577,18.10000000,1.00000000,ask
2015-06-22 05:13:19.810421,18.10000000,1.00000000,ask
2015-06-22 05:14:50.287036,18.10000000,1.00000000,ask
2015-06-22 05:15:20.621515,18.10000000,37.00000000,ask
2015-06-22 05:20:38.857238,18.10000000,300.00000000,ask
2015-06-22 05:20:52.102019,18.20000000,200.00000000,bid
2015-06-22 05:20:52.117098,18.20000000,18.00000000,bid
2015-06-22 05:20:52.131132,18.20000000,77.00000000,bid
2015-06-22 05:22:50.230089,18.20000000,350.00000000,ask
2015-06-22 05:24:44.627807,18.20000000,50.00000000,ask
2015-06-22 05:30:02.260676,18.20000000,200.00000000,ask
2015-06-22 05:38:50.773406,18.40000000,20.00000000,bid
2015-06-22 05:41:18.95366,18.20000000,900.00000000,ask
2015-06-22 06:03:50.842101,18.20000000,50.00000000,ask
2015-06-22 06:10:49.426761,18.20000000,128.00000000,ask
2015-06-22 06:10:49.440626,18.20000000,4.00000000,ask
2015-06-22 06:10:49.454728,18.10000000,168.00000000,ask
2015-06-22 06:13:34.256572,18.20000000,100.00000000,bid
2015-06-22 06:41:16.530198,18.20000000,100.00000000,bid
2015-06-22 06:41:16.570188,18.20000000,15.00000000,bid
2015-06-22 06:51:27.718519,18.30000000,20.00000000,bid
2015-06-22 06:51:27.732678,18.30000000,11.00000000,bid
2015-06-22 07:00:17.709712,18.30000000,10.00000000,bid
2015-06-22 07:00:17.74977,18.30000000,9.00000000,bid
2015-06-22 07:00:17.781745,18.40000000,296.00000000,bid
2015-06-22 07:00:17.817758,18.40000000,1600.00000000,bid
2015-06-22 07:00:17.856639,18.40000000,20.00000000,bid
2015-06-22 07:00:17.889721,18.50000000,800.00000000,bid
2015-06-22 07:00:17.92539,18.50000000,20.00000000,bid
2015-06-22 07:00:17.973893,18.60000000,260.00000000,bid
2015-06-22 07:00:18.009371,18.60000000,746.00000000,bid
2015-06-22 07:01:19.985744,18.60000000,1000.00000000,ask
2015-06-22 07:01:52.759868,18.60000000,91.00000000,ask
2015-06-22 07:03:39.737639,18.60000000,1.00000000,ask
2015-06-22 07:04:00.617394,18.60000000,20.00000000,ask
2015-06-22 07:05:12.993726,18.70000000,20.00000000,bid
2015-06-22 07:06:16.117996,18.60000000,400.00000000,ask
2015-06-22 07:11:59.770687,18.60000000,683.00000000,ask
2015-06-22 07:14:33.978564,18.60000000,100.00000000,ask
2015-06-22 07:26:20.827889,18.70000000,180.00000000,bid
2015-06-22 07:26:20.870101,18.70000000,300.00000000,bid
2015-06-22 07:26:20.913997,18.70000000,9.00000000,bid
2015-06-22 07:26:20.953426,18.70000000,10.00000000,bid
2015-06-22 07:26:20.989523,18.80000000,100.00000000,bid
2015-06-22 07:26:21.029489,18.80000000,676.00000000,bid
2015-06-22 07:26:21.063726,18.80000000,10.00000000,bid
2015-06-22 07:26:21.097407,18.80000000,150.00000000,bid
2015-06-22 07:26:21.133586,18.90000000,103.00000000,bid
2015-06-22 07:26:21.169386,18.90000000,101.00000000,bid
2015-06-22 07:26:21.205436,18.90000000,1000.00000000,bid
2015-06-22 07:26:21.241362,18.90000000,102.00000000,bid
2015-06-22 07:26:21.273395,19.00000000,50.00000000,bid
2015-06-22 07:26:21.30802,19.00000000,100.00000000,bid
2015-06-22 07:26:21.345347,19.00000000,142.00000000,bid
2015-06-22 07:26:21.379347,19.00000000,400.00000000,bid
2015-06-22 07:26:21.413386,19.00000000,2000.00000000,bid
2015-06-22 07:26:21.44541,19.00000000,158.00000000,bid
2015-06-22 07:26:21.481345,19.00000000,7500.00000000,bid
2015-06-22 07:26:21.513385,19.00000000,100.00000000,bid
2015-06-22 07:26:36.472474,19.00000000,150.00000000,ask
2015-06-22 07:26:53.506726,19.00000000,1.00000000,ask
2015-06-22 07:26:56.423179,19.00000000,93.00000000,ask
2015-06-22 07:26:59.555571,19.00000000,100.00000000,ask
2015-06-22 07:26:59.695327,19.00000000,140.00000000,ask
2015-06-22 07:27:12.645623,19.00000000,30.00000000,ask
2015-06-22 07:30:13.069443,19.10000000,2.00000000,bid
2015-06-22 07:33:03.514313,19.00000000,31.00000000,ask
2015-06-22 07:51:24.480197,19.00000000,50.00000000,ask
2015-06-22 07:52:06.760293,19.00000000,525.00000000,ask
2015-06-22 07:56:15.96937,19.00000000,556.00000000,ask
2015-06-22 07:56:16.013571,19.00000000,4.00000000,ask
2015-06-22 08:05:55.176261,18.60000000,12.00000000,ask
2015-06-22 08:12:09.221552,19.00000000,100.00000000,bid
2015-06-22 08:12:09.261607,19.00000000,7.00000000,bid
2015-06-22 08:12:09.293629,19.00000000,155.00000000,bid
2015-06-22 08:17:17.34172,19.10000000,26.00000000,bid
2015-06-22 08:24:16.994014,19.10000000,134.00000000,bid
2015-06-22 08:24:17.037067,19.10000000,300.00000000,bid
2015-06-22 08:24:17.077941,19.10000000,7.00000000,bid
2015-06-22 08:24:17.133918,19.10000000,100.00000000,bid
2015-06-22 08:24:17.178109,19.20000000,10.00000000,bid
2015-06-22 08:24:17.214071,19.30000000,400.00000000,bid
2015-06-22 08:24:17.250029,19.30000000,1000.00000000,bid
2015-06-22 08:24:17.285944,19.30000000,397.00000000,bid
2015-06-22 08:24:17.32311,19.40000000,300.00000000,bid
2015-06-22 08:24:17.360223,19.40000000,182.00000000,bid
2015-06-22 08:25:38.789928,19.40000000,318.00000000,bid
2015-06-22 08:25:38.826038,19.40000000,500.00000000,bid
2015-06-22 08:25:38.855494,19.40000000,1000.00000000,bid
2015-06-22 08:25:38.874065,19.40000000,6.00000000,bid
2015-06-22 08:25:38.892528,19.50000000,50.00000000,bid
2015-06-22 08:25:38.909474,19.50000000,100.00000000,bid
2015-06-22 08:25:38.924908,19.50000000,640.00000000,bid
2015-06-22 08:26:51.87677,19.50000000,24.00000000,bid
2015-06-22 08:27:01.013585,19.50000000,24.00000000,bid
2015-06-22 08:34:07.266319,19.40000000,540.00000000,bid
2015-06-22 08:34:07.306285,19.40000000,5.00000000,bid
2015-06-22 08:36:28.837777,19.10000000,455.00000000,bid
2015-06-22 08:37:16.706269,19.10000000,72.00000000,bid
2015-06-22 08:37:16.74686,19.10000000,5.00000000,bid
2015-06-22 08:41:13.131015,18.40000000,200.00000000,ask
2015-06-22 08:41:13.162502,18.40000000,4.00000000,ask
2015-06-22 08:41:13.199137,18.30000000,51.00000000,ask
2015-06-22 08:41:13.235422,18.30000000,125.00000000,ask
2015-06-22 08:48:27.016735,19.40000000,10.00000000,bid
2015-06-22 08:51:13.678658,18.60000000,50.00000000,ask
2015-06-22 08:52:28.661139,18.60000000,400.00000000,ask
2015-06-22 09:04:29.640806,18.80000000,10.00000000,bid
2015-06-22 09:12:41.146477,18.70000000,30.00000000,ask
2015-06-22 09:13:01.763094,18.80000000,440.00000000,bid
2015-06-22 09:13:01.782272,18.80000000,5.00000000,bid
2015-06-22 09:17:41.865203,18.90000000,10.00000000,ask
2015-06-22 09:18:28.959529,18.90000000,576.00000000,ask
2015-06-22 09:21:34.455115,19.00000000,50.00000000,bid
2015-06-22 09:23:10.8156,19.00000000,536.00000000,bid
2015-06-22 09:23:10.851836,19.00000000,4.00000000,bid
2015-06-22 09:26:39.025674,19.10000000,1.00000000,ask
2015-06-22 09:26:39.936621,19.10000000,4.00000000,ask
2015-06-22 09:26:40.949208,19.10000000,7.00000000,ask
2015-06-22 09:26:56.857775,19.10000000,22.00000000,ask
2015-06-22 09:28:06.936022,19.30000000,50.00000000,bid
2015-06-22 09:28:06.976435,19.30000000,4.00000000,bid
2015-06-22 09:28:07.013403,19.40000000,90.00000000,bid
2015-06-22 09:28:07.055966,19.40000000,200.00000000,bid
2015-06-22 09:28:07.099939,19.40000000,171.00000000,bid
2015-06-22 09:29:41.737687,19.10000000,1.00000000,ask
2015-06-22 09:30:56.997477,19.10000000,1.00000000,ask
2015-06-22 09:31:11.015817,19.20000000,336.00000000,ask
2015-06-22 09:32:43.882426,19.20000000,1.00000000,ask
2015-06-22 09:35:07.588456,19.40000000,1.00000000,bid
2015-06-22 09:35:56.841242,19.20000000,33.00000000,ask
2015-06-22 09:35:56.855717,19.20000000,4.00000000,ask
2015-06-22 09:37:43.052327,19.40000000,98.00000000,bid
2015-06-22 09:37:43.066686,19.40000000,4.00000000,bid
2015-06-22 09:40:00.720555,19.50000000,3312.00000000,bid
2015-06-22 09:40:00.738704,19.50000000,500.00000000,bid
2015-06-22 09:40:00.755408,19.50000000,88.00000000,bid
2015-06-22 09:50:12.103413,19.20000000,50.00000000,ask
2015-06-22 09:50:12.139431,19.20000000,4.00000000,ask
2015-06-22 09:50:27.045966,19.10000000,150.00000000,ask
2015-06-22 09:50:29.141032,19.10000000,54.00000000,ask
2015-06-22 09:50:41.375449,19.10000000,242.00000000,ask
2015-06-22 09:51:28.085556,19.10000000,50.00000000,ask
2015-06-22 09:54:59.729675,19.10000000,1.00000000,ask
2015-06-22 10:02:15.505968,19.10000000,50.00000000,ask
2015-06-22 10:03:43.598227,19.10000000,1.00000000,ask
2015-06-22 10:11:00.32309,19.10000000,1.00000000,ask
2015-06-22 10:11:13.339065,19.10000000,47.00000000,ask
2015-06-22 10:11:17.368769,19.10000000,50.00000000,ask
2015-06-22 10:13:00.273442,19.10000000,1.00000000,ask
2015-06-22 10:14:13.058401,19.10000000,1.00000000,ask
2015-06-22 10:17:55.319591,19.10000000,116.00000000,ask
2015-06-22 10:17:55.335425,19.10000000,92.00000000,ask
2015-06-22 10:17:55.351494,19.10000000,4.00000000,ask
2015-06-22 10:19:58.928418,19.00000000,1.00000000,ask
2015-06-22 10:22:42.976077,19.00000000,8.00000000,ask
2015-06-22 10:22:42.991873,19.00000000,4.00000000,ask
2015-06-22 10:22:45.652609,18.90000000,12.00000000,ask
2015-06-22 10:22:58.376864,18.90000000,6.00000000,ask
2015-06-22 10:22:58.391192,18.90000000,6.00000000,ask
2015-06-22 10:23:11.786656,18.90000000,1.00000000,ask
2015-06-22 10:24:43.327385,18.90000000,1.00000000,ask
2015-06-22 10:24:53.873457,18.90000000,318.00000000,ask
2015-06-22 10:25:04.30873,18.90000000,1974.00000000,ask
2015-06-22 10:25:04.344707,18.90000000,4.00000000,ask
2015-06-22 10:25:04.388728,18.80000000,222.00000000,ask
2015-06-22 10:25:48.310258,18.80000000,278.00000000,ask
2015-06-22 10:25:48.332752,18.80000000,451.00000000,ask
2015-06-22 10:25:48.368748,18.80000000,541.00000000,ask
2015-06-22 10:25:58.482073,18.80000000,788.00000000,ask
