timestamp,price,amount,trade_type
2015-03-14 16:38:46.681073,16.80000000,300.00000000,bid
2015-03-14 16:49:40.803485,16.70000000,63.00000000,ask
2015-03-14 16:50:01.958027,16.70000000,37.00000000,bid
2015-03-14 16:53:29.256145,16.60000000,900.00000000,ask
2015-03-14 17:19:24.725463,16.60000000,15.00000000,ask
2015-03-14 17:19:24.755369,16.60000000,69.00000000,ask
2015-03-14 17:43:15.950518,16.60000000,263.00000000,ask
2015-03-14 17:48:41.189874,16.60000000,10.00000000,ask
2015-03-14 18:22:38.391503,16.60000000,300.00000000,ask
2015-03-14 18:30:52.072788,16.60000000,34.00000000,ask
2015-03-14 18:42:32.48388,16.60000000,252.00000000,ask
2015-03-14 18:44:18.932125,16.60000000,15.00000000,ask
2015-03-14 19:00:18.514546,16.60000000,25.00000000,ask
2015-03-14 19:35:39.898044,16.60000000,28.00000000,ask
2015-03-14 19:48:29.187335,16.60000000,4.00000000,ask
2015-03-14 19:48:29.217173,16.60000000,500.00000000,ask
2015-03-14 19:48:29.247444,16.60000000,14.00000000,ask
2015-03-14 19:49:17.833013,16.60000000,33.00000000,ask
2015-03-14 19:53:23.786663,16.60000000,203.00000000,ask
2015-03-14 19:53:23.800418,16.60000000,50.00000000,ask
2015-03-14 19:54:15.471528,16.50000000,33.00000000,ask
2015-03-14 19:54:17.225261,16.50000000,1239.00000000,ask
2015-03-14 20:01:43.951701,16.50000000,58.00000000,ask
2015-03-14 20:08:45.171399,16.50000000,314.00000000,ask
2015-03-14 20:13:19.848486,16.50000000,11.00000000,ask
2015-03-14 20:15:32.13933,16.50000000,1344.00000000,ask
2015-03-14 20:21:06.713212,16.40000000,100.00000000,ask
2015-03-14 20:21:33.944142,16.30000000,100.00000000,ask
2015-03-14 20:22:12.719221,16.30000000,100.00000000,ask
2015-03-14 20:28:57.510119,16.30000000,1025.00000000,ask
2015-03-14 20:30:00.998151,16.40000000,1.00000000,bid
2015-03-14 20:50:34.739459,16.30000000,426.00000000,ask
2015-03-14 20:50:34.753729,16.30000000,56.00000000,ask
2015-03-14 20:58:37.770384,16.30000000,244.00000000,ask
2015-03-14 20:58:37.782895,16.30000000,1200.00000000,ask
2015-03-14 20:58:37.794962,16.30000000,155.00000000,ask
2015-03-14 20:58:57.331759,16.20000000,647.00000000,ask
2015-03-14 21:17:56.691579,16.20000000,215.00000000,ask
2015-03-14 21:19:01.841073,16.20000000,1.00000000,ask
2015-03-14 21:35:23.087152,16.20000000,500.00000000,ask
2015-03-14 21:36:22.570008,16.20000000,300.00000000,ask
2015-03-14 21:41:13.048402,16.20000000,800.00000000,ask
2015-03-14 21:47:36.957428,16.20000000,39.00000000,ask
2015-03-14 22:00:19.292994,16.50000000,40.00000000,bid
2015-03-14 22:00:19.305768,16.70000000,60.00000000,bid
2015-03-14 22:15:49.165616,16.30000000,200.00000000,ask
2015-03-14 22:27:05.524731,16.60000000,52.00000000,bid
2015-03-14 22:51:55.834939,16.50000000,52.00000000,ask
2015-03-14 22:51:55.864746,16.40000000,248.00000000,ask
2015-03-14 22:56:20.988346,16.40000000,199.00000000,ask
2015-03-14 22:57:35.664774,16.40000000,9.00000000,ask
2015-03-14 22:58:12.11802,16.70000000,1.00000000,bid
2015-03-14 23:00:15.784348,16.70000000,89.00000000,bid
2015-03-14 23:00:15.796627,16.70000000,11.00000000,bid
2015-03-14 23:00:45.957407,16.70000000,50.00000000,bid
2015-03-14 23:01:06.949624,16.70000000,40.00000000,bid
2015-03-14 23:03:26.149146,16.60000000,4.00000000,bid
2015-03-14 23:25:19.366676,16.50000000,4.00000000,ask
2015-03-14 23:25:19.39649,16.40000000,529.00000000,ask
2015-03-14 23:38:46.972896,16.50000000,226.00000000,ask
2015-03-14 23:47:59.846859,16.50000000,3.00000000,ask
2015-03-14 23:57:19.909846,16.50000000,213.00000000,ask
2015-03-15 00:00:36.576016,16.50000000,50.00000000,ask
2015-03-15 00:01:35.747382,16.50000000,261.00000000,ask
2015-03-15 00:07:29.972441,16.50000000,247.00000000,ask
2015-03-15 00:07:30.001611,16.50000000,91.00000000,ask
2015-03-15 00:10:23.91858,16.50000000,300.00000000,ask
2015-03-15 00:10:54.288385,16.50000000,49.00000000,ask
2015-03-15 00:13:03.273683,16.50000000,60.00000000,ask
2015-03-15 00:13:38.11492,16.40000000,500.00000000,ask
2015-03-15 00:19:29.856137,16.60000000,100.00000000,bid
2015-03-15 00:30:37.166923,16.50000000,16.00000000,ask
2015-03-15 00:33:12.9179,16.60000000,100.00000000,bid
2015-03-15 00:36:48.255033,16.60000000,100.00000000,ask
2015-03-15 01:00:40.354593,16.60000000,75.00000000,ask
2015-03-15 01:04:43.248947,16.60000000,725.00000000,ask
2015-03-15 01:05:36.53687,16.50000000,84.00000000,ask
2015-03-15 01:05:36.565532,16.40000000,502.00000000,ask
2015-03-15 01:09:00.632555,16.40000000,425.00000000,ask
2015-03-15 01:09:56.053565,16.40000000,200.00000000,ask
2015-03-15 01:11:44.217732,16.40000000,100.00000000,ask
2015-03-15 01:34:59.760507,16.40000000,3.00000000,ask
2015-03-15 01:38:04.881104,16.60000000,130.00000000,bid
2015-03-15 01:38:04.894054,16.60000000,150.00000000,bid
2015-03-15 01:38:04.907507,16.70000000,142.00000000,bid
2015-03-15 01:38:04.921482,16.70000000,155.00000000,bid
2015-03-15 01:38:04.934983,16.80000000,300.00000000,bid
2015-03-15 01:38:04.948644,16.80000000,639.00000000,bid
2015-03-15 01:46:22.377068,16.80000000,2296.00000000,bid
2015-03-15 01:46:33.381676,16.90000000,100.00000000,bid
2015-03-15 01:46:33.394693,16.90000000,312.00000000,bid
2015-03-15 01:46:33.406918,16.90000000,500.00000000,bid
2015-03-15 01:46:33.419253,16.90000000,1076.00000000,bid
2015-03-15 01:46:33.431158,16.90000000,59.00000000,bid
2015-03-15 01:46:39.493679,16.90000000,59.00000000,bid
2015-03-15 01:46:39.506679,17.00000000,34.00000000,bid
2015-03-15 01:46:39.519012,17.00000000,2000.00000000,bid
2015-03-15 01:46:39.531022,17.00000000,600.00000000,bid
2015-03-15 01:46:39.542974,17.00000000,53.00000000,bid
2015-03-15 01:46:39.555355,17.00000000,6666.00000000,bid
2015-03-15 01:46:39.567497,17.00000000,3275.00000000,bid
2015-03-15 01:50:08.717113,17.00000000,59.00000000,bid
2015-03-15 01:50:08.731618,17.00000000,41.00000000,bid
2015-03-15 01:50:40.723219,17.00000000,31.00000000,bid
2015-03-15 01:52:10.201299,17.30000000,3.00000000,bid
2015-03-15 01:55:29.330601,17.40000000,5.00000000,bid
2015-03-15 01:55:51.613795,17.40000000,44.00000000,bid
2015-03-15 01:57:24.804565,17.00000000,100.00000000,ask
2015-03-15 01:57:24.844087,16.90000000,102.00000000,ask
2015-03-15 02:29:55.817987,16.70000000,236.00000000,ask
2015-03-15 02:55:02.6119,16.70000000,609.00000000,ask
2015-03-15 02:55:21.075155,16.70000000,55.00000000,ask
2015-03-15 03:12:02.838943,16.60000000,400.00000000,ask
2015-03-15 03:15:39.864589,16.60000000,100.00000000,ask
2015-03-15 03:24:53.034214,16.80000000,50.00000000,bid
2015-03-15 03:25:44.353209,16.90000000,399.00000000,bid
2015-03-15 03:41:39.279229,16.70000000,50.00000000,ask
2015-03-15 03:51:40.285658,16.60000000,100.00000000,ask
2015-03-15 03:52:53.924109,16.60000000,83.00000000,ask
2015-03-15 04:00:49.329997,16.60000000,19.00000000,ask
2015-03-15 04:10:01.990014,16.70000000,292.00000000,bid
2015-03-15 04:12:56.609777,16.70000000,208.00000000,ask
2015-03-15 04:29:45.93533,16.70000000,1.00000000,ask
2015-03-15 04:42:44.95517,16.80000000,76.00000000,ask
2015-03-15 04:54:14.343707,16.60000000,394.00000000,ask
2015-03-15 04:54:14.361733,16.60000000,601.00000000,ask
2015-03-15 05:00:45.705735,16.60000000,18.00000000,ask
2015-03-15 05:04:45.918866,16.60000000,350.00000000,ask
2015-03-15 05:09:04.432346,16.60000000,31.00000000,ask
2015-03-15 05:55:43.084638,16.50000000,100.00000000,ask
2015-03-15 05:55:43.09683,16.50000000,1000.00000000,ask
2015-03-15 05:55:43.109729,16.50000000,143.00000000,ask
2015-03-15 05:55:58.08071,16.40000000,1000.00000000,ask
2015-03-15 05:55:58.092898,16.40000000,584.00000000,ask
2015-03-15 05:59:32.283349,16.40000000,616.00000000,ask
2015-03-15 05:59:32.296076,16.40000000,250.00000000,ask
2015-03-15 05:59:32.309343,16.40000000,100.00000000,ask
2015-03-15 06:18:12.913145,16.30000000,200.00000000,ask
2015-03-15 06:35:23.097362,16.30000000,600.00000000,ask
2015-03-15 06:35:23.109967,16.30000000,150.00000000,ask
2015-03-15 06:46:35.099783,16.30000000,35.00000000,ask
2015-03-15 07:13:45.510523,16.30000000,660.00000000,ask
2015-03-15 07:19:08.39057,16.30000000,155.00000000,ask
2015-03-15 07:19:08.42015,16.30000000,250.00000000,ask
2015-03-15 07:19:08.450809,16.30000000,51.00000000,ask
2015-03-15 07:42:18.242353,16.30000000,449.00000000,ask
2015-03-15 07:42:18.271673,16.30000000,100.00000000,ask
2015-03-15 07:42:18.301568,16.30000000,145.00000000,ask
2015-03-15 07:42:39.265699,16.30000000,50.00000000,ask
2015-03-15 07:42:43.562284,16.30000000,106.00000000,ask
2015-03-15 07:43:45.936715,16.30000000,3.00000000,ask
2015-03-15 08:00:54.319494,16.30000000,20.00000000,ask
2015-03-15 08:15:09.526552,16.40000000,100.00000000,ask
2015-03-15 08:15:09.555894,16.30000000,621.00000000,ask
2015-03-15 08:18:55.789368,16.80000000,38.00000000,bid
2015-03-15 08:18:55.80233,16.90000000,38.00000000,bid
2015-03-15 08:18:55.81419,16.90000000,49.00000000,bid
2015-03-15 08:18:55.826755,17.00000000,100.00000000,bid
2015-03-15 08:18:55.839779,17.20000000,69.00000000,bid
2015-03-15 08:18:55.852785,17.20000000,6.00000000,bid
2015-03-15 08:43:10.728764,16.40000000,100.00000000,ask
2015-03-15 08:43:10.758635,16.40000000,643.00000000,ask
2015-03-15 09:22:14.458398,16.50000000,700.00000000,ask
2015-03-15 09:45:13.029296,16.50000000,161.00000000,ask
2015-03-15 09:45:13.058838,16.40000000,289.00000000,ask
2015-03-15 10:12:23.047476,16.40000000,132.00000000,ask
2015-03-15 10:12:23.077341,16.40000000,100.00000000,ask
2015-03-15 10:12:23.106366,16.40000000,568.00000000,ask
2015-03-15 10:35:04.871159,16.50000000,500.00000000,ask
2015-03-15 10:42:44.926394,16.40000000,56.00000000,ask
2015-03-15 10:43:17.566295,16.40000000,376.00000000,ask
2015-03-15 10:43:17.596405,16.30000000,100.00000000,ask
2015-03-15 10:43:17.625324,16.30000000,224.00000000,ask
2015-03-15 10:47:15.599535,16.30000000,83.00000000,ask
2015-03-15 10:49:23.298266,16.30000000,92.00000000,ask
2015-03-15 11:00:17.483005,16.40000000,3.00000000,ask
2015-03-15 11:00:17.513634,16.30000000,16.00000000,ask
2015-03-15 11:00:49.688908,16.40000000,433.00000000,bid
2015-03-15 11:01:47.265379,16.40000000,67.00000000,ask
2015-03-15 11:01:47.294898,16.30000000,27.00000000,ask
2015-03-15 11:01:51.575146,16.30000000,339.00000000,ask
2015-03-15 11:46:59.736051,16.30000000,219.00000000,ask
2015-03-15 11:46:59.749278,16.30000000,10.00000000,ask
2015-03-15 11:46:59.762862,16.30000000,271.00000000,ask
2015-03-15 11:55:52.5582,16.30000000,7.00000000,ask
2015-03-15 12:01:06.105286,16.30000000,833.00000000,ask
2015-03-15 12:32:20.040992,16.30000000,70.00000000,ask
2015-03-15 12:45:00.478085,16.30000000,319.00000000,ask
2015-03-15 12:45:00.490858,16.30000000,143.00000000,ask
2015-03-15 12:55:16.332822,16.50000000,80.00000000,bid
2015-03-15 13:19:32.853537,16.30000000,57.00000000,ask
2015-03-15 13:19:32.8659,16.30000000,543.00000000,ask
2015-03-15 13:19:40.990351,16.30000000,483.00000000,ask
2015-03-15 13:42:45.338061,16.40000000,68.00000000,ask
2015-03-15 13:45:52.954695,16.40000000,232.00000000,ask
2015-03-15 13:45:57.774557,16.30000000,57.00000000,ask
2015-03-15 14:12:25.077315,16.40000000,280.00000000,ask
2015-03-15 14:12:31.526351,16.40000000,220.00000000,ask
2015-03-15 14:12:31.555937,16.30000000,280.00000000,ask
2015-03-15 14:49:18.227314,16.30000000,1.00000000,ask
2015-03-15 15:17:16.08538,16.40000000,100.00000000,ask
2015-03-15 15:17:16.097718,16.30000000,273.00000000,ask
2015-03-15 15:17:16.110484,16.30000000,327.00000000,ask
2015-03-15 15:29:35.995028,16.30000000,200.00000000,ask
2015-03-15 15:57:55.960856,16.30000000,59.00000000,ask
2015-03-15 16:00:33.775873,16.30000000,140.00000000,ask
2015-03-15 16:11:55.43741,16.30000000,274.00000000,ask
2015-03-15 16:11:55.449655,16.30000000,359.00000000,ask
2015-03-15 16:14:39.86427,16.40000000,2.00000000,ask
2015-03-15 16:16:12.501511,16.40000000,977.00000000,ask
2015-03-15 16:31:42.622747,16.40000000,300.00000000,ask
2015-03-15 16:37:55.35303,16.40000000,10.00000000,ask
2015-03-15 17:11:48.353752,16.60000000,20.00000000,bid
2015-03-15 17:24:52.075145,16.60000000,180.00000000,bid
2015-03-15 17:24:52.087723,16.60000000,54.00000000,bid
2015-03-15 17:30:37.961478,16.60000000,16.00000000,ask
2015-03-15 17:32:08.597441,16.60000000,50.00000000,ask
2015-03-15 17:32:08.609519,16.50000000,500.00000000,ask
2015-03-15 17:36:28.198847,16.50000000,2.00000000,ask
2015-03-15 17:38:17.664907,16.60000000,999.00000000,bid
2015-03-15 17:40:00.590857,16.60000000,1.00000000,ask
2015-03-15 17:40:00.602981,16.50000000,177.00000000,ask
2015-03-15 17:45:13.392145,16.80000000,1096.00000000,bid
2015-03-15 17:51:04.529869,16.60000000,59.00000000,ask
2015-03-15 17:51:12.625127,16.50000000,273.00000000,ask
2015-03-15 17:52:19.752324,16.50000000,40.00000000,ask
2015-03-15 17:52:40.238296,16.50000000,8.00000000,ask
2015-03-15 17:52:40.250891,16.40000000,589.00000000,ask
2015-03-15 17:53:07.748916,16.60000000,300.00000000,bid
2015-03-15 17:55:38.66591,16.60000000,31.00000000,bid
2015-03-15 17:55:38.679211,16.80000000,19.00000000,bid
2015-03-15 17:57:19.114992,16.80000000,450.00000000,bid
2015-03-15 18:00:23.833176,16.80000000,31.00000000,bid
2015-03-15 18:00:23.845131,16.80000000,500.00000000,bid
2015-03-15 18:00:23.858171,16.80000000,19.00000000,bid
2015-03-15 18:15:56.880535,16.50000000,78.00000000,ask
2015-03-15 18:15:56.893212,16.50000000,300.00000000,ask
2015-03-15 18:15:56.904968,16.50000000,229.00000000,ask
2015-03-15 18:18:05.927995,16.70000000,40.00000000,bid
2015-03-15 18:21:14.172097,16.70000000,550.00000000,ask
2015-03-15 18:52:18.123654,16.70000000,10.00000000,ask
2015-03-15 18:52:18.138977,16.60000000,13.00000000,ask
2015-03-15 19:07:40.529497,16.60000000,345.00000000,ask
2015-03-15 19:29:41.555234,16.70000000,100.00000000,bid
2015-03-15 19:29:41.568247,16.70000000,999.00000000,bid
2015-03-15 19:46:16.820139,16.70000000,400.00000000,bid
2015-03-15 19:47:05.345378,16.80000000,56.00000000,bid
2015-03-15 19:47:05.358361,16.80000000,844.00000000,bid
2015-03-15 19:58:53.624298,16.90000000,538.00000000,bid
2015-03-15 20:22:06.56433,16.80000000,59.00000000,bid
2015-03-15 20:22:06.58094,16.90000000,237.00000000,bid
2015-03-15 20:26:03.30891,16.90000000,528.00000000,bid
2015-03-15 20:27:43.297819,16.70000000,59.00000000,ask
2015-03-15 20:27:43.31,16.60000000,241.00000000,ask
2015-03-15 20:54:56.83394,16.70000000,50.00000000,ask
2015-03-15 20:54:56.846775,16.70000000,100.00000000,ask
2015-03-15 21:49:15.540317,16.70000000,5.00000000,ask
2015-03-15 21:58:22.31219,16.70000000,149.00000000,ask
2015-03-15 21:59:42.939864,16.80000000,56.00000000,bid
2015-03-15 22:00:29.791472,16.70000000,15.00000000,ask
2015-03-15 22:15:39.815017,16.70000000,350.00000000,ask
2015-03-15 22:18:23.266661,16.70000000,216.00000000,ask
2015-03-15 22:51:23.711235,16.80000000,22.00000000,bid
2015-03-15 22:51:23.724285,16.80000000,59.00000000,bid
2015-03-15 22:59:15.304857,16.90000000,807.00000000,bid
2015-03-15 22:59:15.317685,16.90000000,1400.00000000,bid
2015-03-15 22:59:15.330314,16.90000000,993.00000000,bid
2015-03-15 23:01:26.143278,16.80000000,3.00000000,ask
2015-03-15 23:12:20.399158,16.90000000,746.00000000,ask
2015-03-15 23:13:58.351838,17.00000000,10.00000000,bid
2015-03-15 23:13:58.364225,17.00000000,100.00000000,bid
2015-03-15 23:13:58.376461,17.00000000,121.00000000,bid
2015-03-15 23:13:58.388317,17.00000000,100.00000000,bid
2015-03-15 23:13:58.400362,17.00000000,10.00000000,bid
2015-03-15 23:13:58.412423,17.00000000,100.00000000,bid
2015-03-15 23:13:58.424694,17.00000000,72.00000000,bid
2015-03-15 23:13:58.43897,17.00000000,487.00000000,bid
2015-03-15 23:25:33.943559,17.00000000,113.00000000,bid
2015-03-15 23:25:33.957813,17.00000000,8.00000000,bid
2015-03-15 23:25:33.970927,17.00000000,7.00000000,bid
2015-03-15 23:25:33.98439,17.00000000,182.00000000,bid
2015-03-15 23:25:33.996878,17.20000000,194.00000000,bid
2015-03-15 23:25:34.009284,17.40000000,151.00000000,bid
2015-03-15 23:26:43.010261,16.90000000,30.00000000,ask
2015-03-15 23:42:49.349945,17.00000000,77.00000000,ask
2015-03-15 23:42:49.362169,16.90000000,751.00000000,ask
2015-03-15 23:45:12.81978,16.90000000,500.00000000,ask
2015-03-15 23:52:54.967078,17.30000000,100.00000000,bid
2015-03-16 00:03:08.506383,16.90000000,1.00000000,ask
2015-03-16 00:04:19.737245,17.20000000,38.00000000,bid
2015-03-16 00:07:07.500081,17.00000000,39.00000000,ask
2015-03-16 00:07:07.532555,16.90000000,61.00000000,ask
2015-03-16 00:10:41.488409,16.90000000,100.00000000,ask
2015-03-16 00:17:48.193548,16.90000000,650.00000000,ask
2015-03-16 00:22:48.294613,16.90000000,12.00000000,ask
2015-03-16 00:42:53.702217,17.00000000,100.00000000,ask
2015-03-16 00:46:59.41704,17.00000000,100.00000000,ask
2015-03-16 00:47:30.557702,17.00000000,221.00000000,ask
2015-03-16 00:59:52.89473,17.10000000,221.00000000,bid
2015-03-16 01:12:08.37114,17.10000000,52.00000000,bid
2015-03-16 01:16:09.799123,17.00000000,79.00000000,ask
2015-03-16 01:16:09.828766,17.00000000,52.00000000,ask
2015-03-16 01:16:39.985654,16.90000000,131.00000000,ask
2015-03-16 01:21:50.956449,16.90000000,1.00000000,ask
2015-03-16 01:28:36.184703,17.00000000,200.00000000,ask
2015-03-16 02:05:20.496231,16.90000000,203.00000000,ask
2015-03-16 02:07:11.673456,16.90000000,4.00000000,ask
2015-03-16 02:42:13.454853,16.90000000,43.00000000,ask
2015-03-16 02:46:12.418703,16.90000000,65.00000000,ask
2015-03-16 02:50:51.828101,16.90000000,1000.00000000,ask
2015-03-16 03:00:44.226978,17.00000000,17.00000000,ask
2015-03-16 03:13:16.39795,17.00000000,100.00000000,ask
2015-03-16 03:13:50.505318,17.00000000,183.00000000,ask
2015-03-16 03:13:50.535354,16.90000000,78.00000000,ask
2015-03-16 03:14:14.202465,16.90000000,139.00000000,ask
2015-03-16 03:16:11.003317,16.90000000,100.00000000,ask
2015-03-16 03:24:51.051897,17.00000000,50.00000000,bid
2015-03-16 04:12:25.021466,16.90000000,268.00000000,ask
2015-03-16 04:12:47.637755,16.90000000,186.00000000,ask
2015-03-16 04:12:51.945999,16.90000000,82.00000000,ask
2015-03-16 05:01:18.681279,16.90000000,240.00000000,ask
2015-03-16 05:06:31.293775,16.90000000,250.00000000,ask
2015-03-16 05:10:47.479946,16.90000000,279.00000000,ask
2015-03-16 05:10:49.272426,16.90000000,200.00000000,ask
2015-03-16 05:30:49.037971,17.00000000,19.00000000,ask
2015-03-16 05:46:06.932246,17.10000000,200.00000000,bid
2015-03-16 05:46:06.945137,17.10000000,24.00000000,bid
2015-03-16 05:46:06.958016,17.10000000,404.00000000,bid
2015-03-16 05:46:48.87127,17.10000000,704.00000000,ask
2015-03-16 05:47:20.349481,17.20000000,221.00000000,bid
2015-03-16 05:47:20.361971,17.20000000,221.00000000,bid
2015-03-16 05:47:20.374733,17.20000000,52.00000000,bid
2015-03-16 05:47:20.388756,17.20000000,867.00000000,bid
2015-03-16 05:47:29.827123,17.20000000,9.00000000,ask
2015-03-16 05:52:02.86691,17.30000000,39.00000000,bid
2015-03-16 05:52:02.880471,17.30000000,1000.00000000,bid
2015-03-16 05:59:27.470964,17.40000000,39.00000000,bid
2015-03-16 05:59:43.702061,17.50000000,90.00000000,bid
2015-03-16 05:59:43.715071,17.50000000,64.00000000,bid
2015-03-16 05:59:43.727423,17.50000000,300.00000000,bid
2015-03-16 05:59:43.741359,17.50000000,500.00000000,bid
2015-03-16 05:59:43.754549,17.50000000,10.00000000,bid
2015-03-16 06:01:06.778609,17.30000000,73.00000000,ask
2015-03-16 06:11:49.5557,17.30000000,1.00000000,ask
2015-03-16 06:25:01.385476,17.30000000,200.00000000,ask
2015-03-16 06:25:02.724368,17.60000000,310.00000000,bid
2015-03-16 06:25:15.840812,17.30000000,10.00000000,ask
2015-03-16 06:27:48.893037,17.70000000,200.00000000,bid
2015-03-16 06:27:48.90539,17.70000000,1.00000000,bid
2015-03-16 06:27:48.917958,17.70000000,50.00000000,bid
2015-03-16 06:27:48.93094,17.70000000,294.00000000,bid
2015-03-16 06:27:48.943232,17.70000000,250.00000000,bid
2015-03-16 06:28:07.268356,17.80000000,367.00000000,bid
2015-03-16 06:28:07.280306,17.80000000,50.00000000,bid
2015-03-16 06:28:07.292896,17.80000000,50.00000000,bid
2015-03-16 06:28:23.931798,17.90000000,164.00000000,bid
2015-03-16 06:28:23.944196,17.90000000,44.00000000,bid
2015-03-16 06:28:23.956098,17.90000000,1000.00000000,bid
2015-03-16 06:28:23.968395,17.90000000,250.00000000,bid
2015-03-16 06:28:33.416433,18.00000000,200.00000000,bid
2015-03-16 06:28:33.432578,18.00000000,500.00000000,bid
2015-03-16 06:28:33.444946,18.00000000,2074.00000000,bid
2015-03-16 06:28:33.457219,18.00000000,102.00000000,bid
2015-03-16 06:28:33.469373,18.00000000,50.00000000,bid
2015-03-16 06:28:33.481712,18.00000000,250.00000000,bid
2015-03-16 06:39:17.148096,18.00000000,400.00000000,ask
2015-03-16 06:42:16.846544,18.00000000,274.00000000,ask
2015-03-16 06:43:32.785262,18.00000000,1.00000000,ask
2015-03-16 06:44:41.557542,18.00000000,325.00000000,ask
2015-03-16 06:44:56.814545,17.90000000,891.00000000,ask
2015-03-16 06:54:44.948036,18.20000000,100.00000000,bid
2015-03-16 06:54:44.959851,18.20000000,108.00000000,bid
2015-03-16 07:02:55.858363,18.00000000,100.00000000,bid
2015-03-16 07:03:58.330972,18.00000000,507.00000000,ask
2015-03-16 07:08:54.886563,18.00000000,200.00000000,ask
2015-03-16 07:12:55.480922,18.00000000,500.00000000,ask
2015-03-16 07:13:01.148938,18.00000000,838.00000000,ask
2015-03-16 07:13:26.661691,18.00000000,112.00000000,ask
2015-03-16 07:26:08.939472,18.10000000,999.00000000,bid
2015-03-16 07:28:03.523953,18.30000000,200.00000000,bid
2015-03-16 07:28:03.536698,18.30000000,660.00000000,bid
2015-03-16 07:28:25.532153,18.40000000,300.00000000,bid
2015-03-16 07:28:25.54495,18.40000000,56.00000000,bid
2015-03-16 07:28:25.55716,18.40000000,200.00000000,bid
2015-03-16 07:28:34.895689,18.50000000,2000.00000000,bid
2015-03-16 07:28:34.908362,18.50000000,500.00000000,bid
2015-03-16 07:28:34.920212,18.50000000,10.00000000,bid
2015-03-16 07:28:34.932869,18.50000000,1041.00000000,bid
2015-03-16 07:28:34.945304,18.50000000,1000.00000000,bid
2015-03-16 07:28:51.675558,18.80000000,2000.00000000,bid
2015-03-16 07:28:51.689706,18.80000000,1500.00000000,bid
2015-03-16 07:28:51.702746,18.80000000,248.00000000,bid
2015-03-16 07:47:10.089819,18.40000000,649.00000000,ask
2015-03-16 07:49:48.666083,18.60000000,1087.00000000,ask
2015-03-16 07:50:03.274261,18.50000000,94.00000000,ask
2015-03-16 07:54:41.016766,18.50000000,671.00000000,ask
2015-03-16 07:59:43.293356,18.50000000,140.00000000,ask
2015-03-16 07:59:43.30567,18.40000000,654.00000000,ask
2015-03-16 07:59:43.318257,18.40000000,1060.00000000,ask
2015-03-16 08:05:03.002474,18.40000000,140.00000000,ask
2015-03-16 08:05:44.392924,18.30000000,464.00000000,ask
2015-03-16 08:05:44.405388,18.20000000,159.00000000,ask
2015-03-16 08:09:50.573146,18.20000000,412.00000000,ask
2015-03-16 08:09:50.602934,18.10000000,142.00000000,ask
2015-03-16 08:09:50.632452,18.10000000,45.00000000,ask
2015-03-16 08:11:00.881784,18.10000000,50.00000000,ask
2015-03-16 08:18:06.479996,18.10000000,534.00000000,ask
2015-03-16 08:18:30.261702,18.00000000,532.00000000,ask
2015-03-16 08:43:51.414782,17.80000000,633.00000000,ask
2015-03-16 08:47:17.039826,17.80000000,667.00000000,ask
2015-03-16 08:47:48.25302,18.50000000,100.00000000,bid
2015-03-16 08:48:53.243888,17.60000000,162.00000000,ask
2015-03-16 08:55:58.467217,17.60000000,300.00000000,ask
2015-03-16 09:03:18.495342,18.40000000,350.00000000,bid
2015-03-16 09:03:27.156252,18.50000000,900.00000000,bid
2015-03-16 09:03:27.169861,18.50000000,257.00000000,bid
2015-03-16 09:03:33.662303,18.80000000,232.00000000,bid
2015-03-16 09:03:33.674399,18.80000000,1000.00000000,bid
2015-03-16 09:03:33.686566,18.90000000,90.00000000,bid
2015-03-16 09:07:41.72593,18.90000000,443.00000000,bid
2015-03-16 09:07:55.074259,18.90000000,600.00000000,bid
2015-03-16 09:08:11.063571,18.90000000,10.00000000,bid
2015-03-16 09:14:16.331881,18.00000000,555.00000000,ask
2015-03-16 09:14:16.346209,18.00000000,174.00000000,ask
2015-03-16 09:23:23.853671,18.30000000,15.00000000,ask
2015-03-16 09:26:22.87438,18.30000000,248.00000000,ask
2015-03-16 09:31:41.404009,18.10000000,352.00000000,ask
2015-03-16 09:32:08.830105,18.30000000,503.00000000,bid
2015-03-16 09:37:35.132639,18.10000000,214.00000000,ask
2015-03-16 09:41:23.967139,18.10000000,1.00000000,ask
2015-03-16 09:42:44.777733,18.20000000,105.00000000,ask
2015-03-16 09:43:52.981787,18.20000000,366.00000000,ask
2015-03-16 09:43:53.011253,18.10000000,278.00000000,ask
2015-03-16 09:46:58.239215,18.50000000,100.00000000,bid
2015-03-16 09:47:31.947257,18.50000000,100.00000000,bid
2015-03-16 09:47:31.959885,18.60000000,74.00000000,bid
2015-03-16 09:47:31.97278,18.60000000,526.00000000,bid
2015-03-16 09:47:31.985429,18.70000000,2000.00000000,bid
2015-03-16 09:47:31.997974,18.80000000,150.00000000,bid
2015-03-16 09:47:32.011904,18.80000000,800.00000000,bid
2015-03-16 09:47:32.025169,18.90000000,16.00000000,bid
2015-03-16 09:47:32.037975,18.90000000,900.00000000,bid
2015-03-16 09:47:32.050456,18.90000000,100.00000000,bid
2015-03-16 09:47:32.06258,18.90000000,1000.00000000,bid
2015-03-16 09:47:32.075232,18.90000000,1000.00000000,bid
2015-03-16 09:47:32.087441,19.00000000,976.00000000,bid
2015-03-16 09:47:32.099759,19.00000000,2146.00000000,bid
2015-03-16 09:47:32.113898,19.00000000,50.00000000,bid
2015-03-16 09:47:32.126452,19.00000000,3.00000000,bid
2015-03-16 09:47:32.139094,19.00000000,3802.00000000,bid
