timestamp,price,amount,trade_type
2015-12-15 19:06:56.179455,7.30000000,99.00000000,ask
2015-12-15 19:07:12.108688,7.30000000,533.00000000,ask
2015-12-15 19:07:12.156624,7.20000000,603.00000000,ask
2015-12-15 19:09:30.455404,7.30000000,50.00000000,ask
2015-12-15 19:09:30.541754,7.20000000,174.00000000,ask
2015-12-15 19:19:52.061908,7.30000000,1.00000000,ask
2015-12-15 19:19:52.109518,7.30000000,7.00000000,ask
2015-12-15 19:39:42.595521,7.30000000,193.00000000,ask
2015-12-15 19:41:33.778834,7.30000000,100.00000000,ask
2015-12-15 19:56:17.037485,7.40000000,366.00000000,bid
2015-12-15 19:56:17.086537,7.40000000,6.00000000,bid
2015-12-15 19:56:17.129709,7.40000000,30.00000000,bid
2015-12-15 19:56:17.178985,7.40000000,11.00000000,bid
2015-12-15 19:56:17.235241,7.40000000,750.00000000,bid
2015-12-15 19:56:17.285639,7.50000000,333.00000000,bid
2015-12-15 20:08:26.285101,7.40000000,65.00000000,ask
2015-12-15 20:08:38.294899,7.40000000,362.00000000,ask
2015-12-15 20:08:44.131355,7.40000000,4.00000000,ask
2015-12-15 20:08:50.080005,7.40000000,45.00000000,ask
2015-12-15 20:20:56.983534,7.50000000,1.00000000,bid
2015-12-15 20:25:53.449771,7.40000000,13.00000000,ask
2015-12-15 20:29:14.432828,7.40000000,503.00000000,ask
2015-12-15 20:32:05.073457,7.40000000,8.00000000,ask
2015-12-15 20:32:09.681156,7.30000000,51.00000000,ask
2015-12-15 20:53:44.799715,7.50000000,4666.00000000,bid
2015-12-15 20:53:44.850637,7.50000000,55.00000000,bid
2015-12-15 20:53:44.899382,7.50000000,100.00000000,bid
2015-12-15 20:53:44.94386,7.50000000,822.00000000,bid
2015-12-15 20:53:44.98881,7.50000000,30.00000000,bid
2015-12-15 20:53:45.039973,7.50000000,65.00000000,bid
2015-12-15 20:53:45.086228,7.50000000,312.00000000,bid
2015-12-15 20:55:03.388293,7.30000000,49.00000000,ask
2015-12-15 20:55:03.43462,7.30000000,7.00000000,ask
2015-12-15 20:55:08.284481,7.30000000,4.00000000,ask
2015-12-15 20:55:08.344811,7.30000000,41.00000000,ask
2015-12-15 20:58:11.712552,7.30000000,11.00000000,ask
2015-12-15 21:05:54.928389,7.30000000,13.00000000,ask
2015-12-15 21:21:06.034749,7.30000000,327.00000000,ask
2015-12-15 21:22:40.641018,7.30000000,463.00000000,ask
2015-12-15 21:25:51.85468,7.30000000,13.00000000,ask
2015-12-15 21:29:50.847672,7.40000000,259.00000000,ask
2015-12-15 21:29:54.791837,7.40000000,259.00000000,ask
2015-12-15 21:30:01.35308,7.40000000,4.00000000,ask
2015-12-15 21:30:10.155302,7.40000000,533.00000000,ask
2015-12-15 21:30:16.364211,7.40000000,97.00000000,ask
2015-12-15 21:30:25.142309,7.40000000,50.00000000,ask
2015-12-15 21:30:27.516428,7.40000000,231.00000000,ask
2015-12-15 21:30:31.062834,7.40000000,345.00000000,ask
2015-12-15 21:30:31.105064,7.30000000,23.00000000,ask
2015-12-15 21:30:37.590312,7.30000000,51.00000000,ask
2015-12-15 21:32:13.018722,7.50000000,50.00000000,bid
2015-12-15 21:32:13.064422,7.50000000,4.00000000,bid
2015-12-15 21:32:13.107341,7.50000000,45.00000000,bid
2015-12-15 21:32:13.149826,7.50000000,13.00000000,bid
2015-12-15 21:32:13.194082,7.50000000,503.00000000,bid
2015-12-15 21:32:13.2363,7.50000000,8.00000000,bid
2015-12-15 21:32:13.28038,7.50000000,15.00000000,bid
2015-12-15 21:32:19.059738,7.50000000,171.00000000,ask
2015-12-15 21:32:23.993361,7.50000000,191.00000000,ask
2015-12-15 21:32:24.041074,7.30000000,1058.00000000,ask
2015-12-15 21:32:24.087683,7.30000000,299.00000000,ask
2015-12-15 21:32:24.130445,7.30000000,22.00000000,ask
2015-12-15 21:32:30.744322,7.30000000,333.00000000,ask
2015-12-15 21:32:50.493027,7.50000000,62.00000000,ask
2015-12-15 21:32:54.87979,7.30000000,145.00000000,ask
2015-12-15 21:32:54.925868,7.30000000,761.00000000,ask
2015-12-15 21:32:54.969737,7.30000000,1.00000000,ask
2015-12-15 21:34:29.620337,7.60000000,38.00000000,bid
2015-12-15 21:36:13.044416,7.60000000,127.00000000,bid
2015-12-15 21:36:13.124304,7.60000000,239.00000000,bid
2015-12-15 21:36:13.211313,7.60000000,654.00000000,bid
2015-12-15 21:36:19.159513,7.60000000,1023.00000000,bid
2015-12-15 21:36:19.180566,7.60000000,777.00000000,bid
2015-12-15 21:36:19.202205,7.60000000,200.00000000,bid
2015-12-15 21:38:17.895476,7.60000000,100.00000000,bid
2015-12-15 21:38:17.940773,7.60000000,2.00000000,bid
2015-12-15 21:38:17.98769,7.60000000,132.00000000,bid
2015-12-15 21:38:18.035272,7.60000000,6.00000000,bid
2015-12-15 21:38:18.081592,7.60000000,49.00000000,bid
2015-12-15 21:38:18.128283,7.60000000,15.00000000,bid
2015-12-15 21:38:18.174202,7.60000000,296.00000000,bid
2015-12-15 21:38:18.235768,7.60000000,294.00000000,bid
2015-12-15 21:38:18.281734,7.60000000,14.00000000,bid
2015-12-15 21:38:18.326057,7.60000000,141.00000000,bid
2015-12-15 21:38:18.372377,7.60000000,31.00000000,bid
2015-12-15 21:38:18.420072,7.60000000,25.00000000,bid
2015-12-15 21:38:18.467552,7.60000000,1962.00000000,bid
2015-12-15 21:38:18.51304,7.60000000,450.00000000,bid
2015-12-15 21:38:18.560445,7.60000000,254.00000000,bid
2015-12-15 21:38:18.605928,7.60000000,10.00000000,bid
2015-12-15 21:38:18.653469,7.60000000,3.00000000,bid
2015-12-15 21:38:18.699445,7.60000000,269.00000000,bid
2015-12-15 21:38:18.744996,7.60000000,615.00000000,bid
2015-12-15 21:38:18.79045,7.60000000,412.00000000,bid
2015-12-15 21:38:18.834038,7.60000000,817.00000000,bid
2015-12-15 21:38:18.88415,7.60000000,76.00000000,bid
2015-12-15 21:38:18.933102,7.60000000,30.00000000,bid
2015-12-15 21:38:18.97596,7.60000000,41.00000000,bid
2015-12-15 21:38:19.020392,7.60000000,11.00000000,bid
2015-12-15 21:38:19.063314,7.60000000,13.00000000,bid
2015-12-15 21:38:19.106694,7.60000000,327.00000000,bid
2015-12-15 21:38:19.14939,7.60000000,463.00000000,bid
2015-12-15 21:38:19.192729,7.60000000,13.00000000,bid
2015-12-15 21:38:19.236131,7.60000000,23.00000000,bid
2015-12-15 21:38:19.279033,7.60000000,51.00000000,bid
2015-12-15 21:38:19.322341,7.60000000,1055.00000000,bid
2015-12-15 21:42:00.610607,7.40000000,21.00000000,ask
2015-12-15 21:45:58.085208,7.60000000,3.00000000,bid
2015-12-15 21:45:58.10489,7.70000000,897.00000000,bid
2015-12-15 21:51:04.33218,7.60000000,11.00000000,bid
2015-12-15 21:51:04.419108,7.70000000,583.00000000,bid
2015-12-15 21:51:04.462643,7.70000000,652.00000000,bid
2015-12-15 21:51:04.506597,7.70000000,4.00000000,bid
2015-12-15 21:51:04.552215,7.70000000,230.00000000,bid
2015-12-15 21:51:04.59535,7.70000000,137.00000000,bid
2015-12-15 21:51:04.639899,7.70000000,62.00000000,bid
2015-12-15 21:51:04.686036,7.70000000,42.00000000,bid
2015-12-15 21:51:04.733603,7.70000000,10.00000000,bid
2015-12-15 21:51:04.782725,7.70000000,10.00000000,bid
2015-12-15 21:51:04.826245,7.70000000,128.00000000,bid
2015-12-15 21:51:04.872107,7.70000000,40.00000000,bid
2015-12-15 21:51:04.917442,7.70000000,6.00000000,bid
2015-12-15 21:51:04.961044,7.70000000,549.00000000,bid
2015-12-15 21:51:05.008031,7.70000000,270.00000000,bid
2015-12-15 21:51:05.052842,7.70000000,289.00000000,bid
2015-12-15 21:51:05.097521,7.70000000,1091.00000000,bid
2015-12-15 21:51:05.145693,7.70000000,812.00000000,bid
2015-12-15 21:51:05.191188,7.70000000,200.00000000,bid
2015-12-15 21:51:05.23474,7.70000000,1572.00000000,bid
2015-12-15 21:51:05.278383,7.80000000,302.00000000,bid
2015-12-15 21:51:11.465978,7.40000000,740.00000000,ask
2015-12-15 21:52:15.256507,7.80000000,506.00000000,bid
2015-12-15 21:52:15.302339,7.80000000,2000.00000000,bid
2015-12-15 21:52:15.349614,7.80000000,1000.00000000,bid
2015-12-15 21:52:15.394213,7.80000000,300.00000000,bid
2015-12-15 21:52:15.438255,7.80000000,3000.00000000,bid
2015-12-15 21:52:15.482733,7.90000000,194.00000000,bid
2015-12-15 21:53:13.991516,7.50000000,25.00000000,ask
2015-12-15 21:53:18.239497,7.50000000,112.00000000,ask
2015-12-15 21:53:20.593883,7.50000000,249.00000000,ask
2015-12-15 21:53:50.82106,7.50000000,85.00000000,ask
2015-12-15 22:05:29.337534,7.60000000,819.00000000,ask
2015-12-15 22:06:10.949202,7.40000000,15.00000000,ask
2015-12-15 22:06:10.994762,7.40000000,34.00000000,ask
2015-12-15 22:06:11.041157,7.40000000,691.00000000,ask
2015-12-15 22:19:59.779117,7.60000000,1.00000000,bid
2015-12-15 22:20:29.742457,7.40000000,98.00000000,ask
2015-12-15 22:39:27.791433,7.40000000,36.00000000,ask
2015-12-15 22:39:27.838832,7.40000000,493.00000000,ask
2015-12-15 22:50:52.388072,7.40000000,7.00000000,ask
2015-12-15 23:17:05.063997,7.40000000,99.00000000,ask
2015-12-15 23:19:39.411523,7.50000000,1.00000000,bid
2015-12-15 23:19:39.432457,7.50000000,4.00000000,bid
2015-12-15 23:19:39.452779,7.60000000,11.00000000,bid
2015-12-15 23:19:52.059003,7.60000000,32.00000000,bid
2015-12-15 23:31:22.479564,7.40000000,1.00000000,ask
2015-12-15 23:37:33.105267,7.60000000,356.00000000,bid
2015-12-15 23:37:33.149484,7.60000000,644.00000000,bid
2015-12-15 23:38:10.937343,7.60000000,356.00000000,bid
2015-12-15 23:38:10.960538,7.60000000,1.00000000,bid
2015-12-15 23:38:10.980961,7.60000000,99.00000000,bid
2015-12-15 23:38:11.03689,7.60000000,544.00000000,bid
2015-12-15 23:55:30.226648,7.40000000,20.00000000,ask
2015-12-16 00:20:56.280052,7.40000000,10.00000000,ask
2015-12-16 00:29:00.933864,7.40000000,211.00000000,ask
2015-12-16 00:29:00.980101,7.40000000,387.00000000,ask
2015-12-16 00:39:49.411425,7.50000000,32.00000000,bid
2015-12-16 00:45:54.278087,7.40000000,233.00000000,ask
2015-12-16 00:47:46.927717,7.50000000,1000.00000000,bid
2015-12-16 00:50:04.208242,7.50000000,64.00000000,bid
2015-12-16 00:50:27.357462,7.50000000,1.00000000,bid
2015-12-16 00:55:59.027739,7.40000000,12.00000000,ask
2015-12-16 00:56:39.078105,7.50000000,8.00000000,bid
2015-12-16 01:10:59.708685,7.40000000,12.00000000,ask
2015-12-16 01:39:33.170046,7.40000000,67.00000000,ask
2015-12-16 01:52:47.122378,7.40000000,289.00000000,ask
2015-12-16 01:52:47.230517,7.40000000,11.00000000,ask
2015-12-16 01:52:47.43462,7.40000000,1000.00000000,ask
2015-12-16 01:52:47.527014,7.40000000,644.00000000,ask
2015-12-16 01:52:47.598398,7.40000000,356.00000000,ask
2015-12-16 01:52:47.679268,7.40000000,7.00000000,ask
2015-12-16 02:15:38.533348,7.40000000,180.00000000,ask
2015-12-16 02:15:50.138272,7.40000000,180.00000000,ask
2015-12-16 02:16:48.345906,7.50000000,1000.00000000,bid
2015-12-16 02:32:49.579975,7.40000000,292.00000000,ask
2015-12-16 02:34:24.347842,7.40000000,199.00000000,ask
2015-12-16 02:37:42.177063,7.40000000,45.00000000,ask
2015-12-16 02:40:21.082134,7.40000000,4.00000000,ask
2015-12-16 02:40:27.008128,7.40000000,149.00000000,ask
2015-12-16 02:40:32.236954,7.40000000,150.00000000,ask
2015-12-16 02:40:50.435121,7.40000000,30.00000000,ask
2015-12-16 02:59:20.286447,7.40000000,764.00000000,ask
2015-12-16 02:59:20.310183,7.40000000,32.00000000,ask
2015-12-16 02:59:20.354688,7.40000000,208.00000000,ask
2015-12-16 03:07:22.03776,7.40000000,792.00000000,ask
2015-12-16 03:07:22.085295,7.40000000,819.00000000,ask
2015-12-16 04:01:59.603041,7.40000000,115.00000000,ask
2015-12-16 04:02:09.634612,7.40000000,4.00000000,ask
2015-12-16 04:16:12.904258,7.40000000,135.00000000,ask
2015-12-16 04:16:46.874457,7.40000000,114.00000000,ask
2015-12-16 04:20:30.860374,7.40000000,434.00000000,ask
2015-12-16 04:23:01.970856,7.50000000,7.00000000,bid
2015-12-16 04:24:45.496023,7.40000000,325.00000000,ask
2015-12-16 04:25:14.007523,7.40000000,1281.00000000,ask
2015-12-16 04:33:27.289763,7.40000000,14.00000000,ask
2015-12-16 04:33:55.883101,7.40000000,158.00000000,ask
2015-12-16 04:44:17.958889,7.40000000,7.00000000,ask
2015-12-16 05:15:58.883818,7.40000000,11.00000000,ask
2015-12-16 05:17:55.452507,7.40000000,99.00000000,ask
2015-12-16 05:22:00.358279,7.40000000,201.00000000,ask
2015-12-16 05:22:51.965835,7.40000000,151.00000000,ask
2015-12-16 05:23:23.642488,7.40000000,56.00000000,ask
2015-12-16 05:24:14.087349,7.40000000,89.00000000,ask
2015-12-16 05:24:24.074231,7.40000000,987.00000000,ask
2015-12-16 05:24:24.095473,7.40000000,64.00000000,ask
2015-12-16 05:24:24.141339,7.40000000,1.00000000,ask
2015-12-16 05:24:24.188912,7.40000000,8.00000000,ask
2015-12-16 05:24:24.233926,7.40000000,1000.00000000,ask
2015-12-16 05:24:24.280574,7.40000000,7.00000000,ask
2015-12-16 06:28:37.820868,7.30000000,2.00000000,ask
2015-12-16 07:04:19.385907,7.50000000,35.00000000,bid
2015-12-16 07:07:49.143148,7.40000000,35.00000000,ask
2015-12-16 07:17:41.552463,7.50000000,35.00000000,bid
2015-12-16 07:41:14.716927,7.40000000,35.00000000,ask
2015-12-16 07:41:14.810615,7.40000000,75.00000000,ask
2015-12-16 07:42:08.075869,7.50000000,64.00000000,bid
2015-12-16 07:55:54.2898,7.40000000,11.00000000,ask
2015-12-16 07:58:13.180177,7.40000000,114.00000000,ask
2015-12-16 07:58:13.225191,7.40000000,16.00000000,ask
2015-12-16 08:03:35.111771,7.40000000,72.00000000,ask
2015-12-16 08:04:06.471944,7.40000000,375.00000000,ask
2015-12-16 08:04:12.694573,7.40000000,375.00000000,ask
2015-12-16 08:04:21.899837,7.40000000,4.00000000,ask
2015-12-16 08:05:27.014804,7.40000000,53.00000000,ask
2015-12-16 08:06:22.879435,7.40000000,105.00000000,ask
2015-12-16 08:06:22.923063,7.40000000,128.00000000,ask
2015-12-16 08:06:58.887384,7.40000000,303.00000000,ask
2015-12-16 08:07:00.45927,7.40000000,44.00000000,ask
2015-12-16 08:08:16.255219,7.50000000,66.00000000,bid
2015-12-16 08:15:55.660854,7.40000000,8.00000000,ask
2015-12-16 08:26:38.950426,7.40000000,111.00000000,ask
2015-12-16 08:35:53.118154,7.40000000,10.00000000,ask
2015-12-16 08:45:08.063223,7.40000000,811.00000000,ask
2015-12-16 08:58:30.544001,7.40000000,395.00000000,ask
2015-12-16 09:22:54.061018,7.40000000,125.00000000,ask
2015-12-16 09:23:24.113492,7.40000000,65.00000000,ask
2015-12-16 09:23:24.167039,7.40000000,49.00000000,ask
2015-12-16 09:23:30.207085,7.40000000,15.00000000,ask
2015-12-16 09:23:30.366907,7.40000000,66.00000000,ask
2015-12-16 09:23:30.519265,7.40000000,65.00000000,ask
2015-12-16 09:23:31.010398,7.40000000,4.00000000,ask
2015-12-16 09:23:37.685291,7.40000000,146.00000000,ask
2015-12-16 09:40:56.53044,7.40000000,9.00000000,ask
2015-12-16 10:00:48.019626,7.40000000,493.00000000,ask
2015-12-16 10:02:43.528347,7.50000000,5.00000000,bid
2015-12-16 10:04:01.869517,7.50000000,183.00000000,bid
2015-12-16 10:04:01.939488,7.50000000,10.00000000,bid
2015-12-16 10:04:01.959777,7.50000000,10.00000000,bid
2015-12-16 10:04:02.006631,7.50000000,1000.00000000,bid
2015-12-16 10:04:02.030971,7.50000000,297.00000000,bid
2015-12-16 10:05:14.586702,7.50000000,1500.00000000,bid
2015-12-16 10:05:21.825257,7.40000000,283.00000000,ask
2015-12-16 10:05:21.86901,7.40000000,206.00000000,ask
2015-12-16 10:07:08.471261,7.40000000,9.00000000,ask
2015-12-16 10:20:54.677055,7.40000000,13.00000000,ask
2015-12-16 10:24:30.605158,7.50000000,203.00000000,bid
2015-12-16 10:24:30.647957,7.50000000,16.00000000,bid
2015-12-16 10:24:30.687425,7.50000000,72.00000000,bid
2015-12-16 10:24:30.726093,7.50000000,375.00000000,bid
2015-12-16 10:24:30.767239,7.50000000,375.00000000,bid
2015-12-16 10:24:30.807985,7.50000000,4.00000000,bid
2015-12-16 10:24:30.848562,7.50000000,53.00000000,bid
2015-12-16 10:24:30.889455,7.50000000,105.00000000,bid
2015-12-16 10:24:30.92909,7.50000000,128.00000000,bid
2015-12-16 10:24:30.96859,7.50000000,303.00000000,bid
2015-12-16 10:24:31.007552,7.50000000,44.00000000,bid
2015-12-16 10:24:31.048303,7.50000000,8.00000000,bid
2015-12-16 10:24:31.087839,7.50000000,111.00000000,bid
2015-12-16 10:24:31.128063,7.50000000,10.00000000,bid
2015-12-16 10:24:31.173382,7.50000000,811.00000000,bid
2015-12-16 10:24:31.217004,7.50000000,395.00000000,bid
2015-12-16 10:24:31.256901,7.50000000,125.00000000,bid
2015-12-16 10:24:31.295646,7.50000000,65.00000000,bid
2015-12-16 10:24:31.341103,7.50000000,15.00000000,bid
2015-12-16 10:25:21.626678,7.60000000,1000.00000000,bid
2015-12-16 10:25:21.670152,7.60000000,387.00000000,bid
2015-12-16 10:25:21.711725,7.60000000,233.00000000,bid
2015-12-16 10:25:21.75133,7.60000000,12.00000000,bid
2015-12-16 10:25:21.791775,7.60000000,12.00000000,bid
2015-12-16 10:25:21.834515,7.60000000,67.00000000,bid
2015-12-16 10:25:21.874888,7.60000000,289.00000000,bid
2015-12-16 10:25:21.914987,7.60000000,389.00000000,bid
2015-12-16 10:33:38.424825,7.60000000,10.00000000,bid
2015-12-16 10:34:47.686727,7.40000000,1.00000000,ask
2015-12-16 10:45:54.234361,7.40000000,13.00000000,ask
2015-12-16 10:47:48.692202,7.40000000,201.00000000,ask
2015-12-16 10:47:54.831678,7.40000000,205.00000000,ask
2015-12-16 10:48:03.636873,7.40000000,4.00000000,ask
2015-12-16 10:48:19.028313,7.40000000,94.00000000,ask
2015-12-16 10:48:24.921302,7.40000000,50.00000000,ask
2015-12-16 10:56:04.663121,7.40000000,291.00000000,ask
2015-12-16 11:05:50.083384,7.40000000,11.00000000,ask
2015-12-16 11:10:33.350214,7.50000000,418.00000000,ask
2015-12-16 11:10:37.485667,7.50000000,50.00000000,ask
2015-12-16 11:10:44.33864,7.50000000,4.00000000,ask
2015-12-16 11:10:51.415175,7.50000000,490.00000000,ask
2015-12-16 11:10:51.462133,7.40000000,202.00000000,ask
2015-12-16 11:10:51.507881,7.40000000,50.00000000,ask
2015-12-16 11:10:51.553593,7.40000000,5.00000000,ask
2015-12-16 11:10:51.6024,7.40000000,5.00000000,ask
2015-12-16 11:10:51.709082,7.40000000,183.00000000,ask
2015-12-16 11:10:51.845244,7.40000000,1000.00000000,ask
2015-12-16 11:10:51.901121,7.40000000,297.00000000,ask
2015-12-16 11:10:51.949797,7.40000000,1004.00000000,ask
2015-12-16 11:24:38.505657,7.60000000,7.00000000,bid
2015-12-16 11:35:56.833917,7.40000000,6.00000000,ask
2015-12-16 11:36:03.29126,7.40000000,254.00000000,ask
2015-12-16 12:15:53.757701,7.40000000,13.00000000,ask
2015-12-16 12:19:27.074251,7.60000000,594.00000000,bid
2015-12-16 12:19:27.120685,7.60000000,7.00000000,bid
2015-12-16 12:19:27.164816,7.60000000,180.00000000,bid
2015-12-16 12:19:27.209772,7.60000000,180.00000000,bid
2015-12-16 12:19:27.255176,7.60000000,39.00000000,bid
2015-12-16 12:22:52.636265,7.60000000,100.00000000,bid
2015-12-16 12:23:02.205435,7.60000000,100.00000000,bid
2015-12-16 12:23:15.341776,7.60000000,13.00000000,bid
2015-12-16 12:23:48.098314,7.40000000,105.00000000,ask
2015-12-16 12:23:51.662664,7.40000000,105.00000000,ask
2015-12-16 12:25:22.379791,7.60000000,40.00000000,bid
2015-12-16 12:25:22.425911,7.60000000,199.00000000,bid
2015-12-16 12:25:22.470823,7.60000000,45.00000000,bid
2015-12-16 12:25:22.51445,7.60000000,4.00000000,bid
2015-12-16 12:25:22.562236,7.60000000,149.00000000,bid
2015-12-16 12:25:22.605763,7.60000000,85.00000000,bid
2015-12-16 12:30:29.010609,7.50000000,12.00000000,ask
2015-12-16 12:30:40.500992,7.50000000,197.00000000,ask
2015-12-16 12:30:46.98453,7.50000000,101.00000000,ask
2015-12-16 12:30:53.184347,7.50000000,311.00000000,ask
2015-12-16 12:31:39.129611,7.50000000,51.00000000,ask
2015-12-16 12:37:21.352256,7.60000000,25.00000000,bid
2015-12-16 12:45:47.882835,7.50000000,12.00000000,ask
2015-12-16 12:48:29.21997,7.50000000,134.00000000,ask
2015-12-16 12:49:28.566369,7.50000000,184.00000000,ask
2015-12-16 12:49:59.64722,7.50000000,121.00000000,ask
2015-12-16 12:50:28.891034,7.50000000,60.00000000,ask
2015-12-16 12:50:41.043564,7.50000000,534.00000000,ask
2015-12-16 12:51:35.602298,7.50000000,80.00000000,ask
2015-12-16 12:54:09.302171,7.50000000,203.00000000,ask
2015-12-16 12:56:10.724525,7.40000000,13.00000000,ask
2015-12-16 12:56:10.810276,7.40000000,312.00000000,ask
2015-12-16 12:58:01.633488,7.40000000,262.00000000,ask
2015-12-16 12:59:16.555418,7.40000000,5.00000000,ask
2015-12-16 12:59:20.195012,7.40000000,4.00000000,ask
2015-12-16 12:59:31.666901,7.40000000,525.00000000,ask
2015-12-16 12:59:36.891355,7.40000000,349.00000000,ask
2015-12-16 13:00:25.903373,7.40000000,241.00000000,ask
2015-12-16 13:00:40.023092,7.40000000,253.00000000,ask
2015-12-16 13:01:39.057028,7.40000000,4.00000000,ask
2015-12-16 13:05:06.432341,7.40000000,534.00000000,ask
2015-12-16 13:06:45.447727,7.40000000,289.00000000,ask
2015-12-16 13:10:28.52996,7.40000000,459.00000000,ask
2015-12-16 13:31:00.392108,7.40000000,81.00000000,ask
2015-12-16 13:35:46.279302,7.40000000,149.00000000,ask
2015-12-16 13:39:20.179626,7.40000000,2.00000000,ask
2015-12-16 13:39:21.218993,7.40000000,2245.00000000,ask
2015-12-16 13:39:21.325229,7.40000000,203.00000000,ask
2015-12-16 13:39:21.464081,7.40000000,15.00000000,ask
2015-12-16 13:39:21.538992,7.40000000,118.00000000,ask
2015-12-16 13:39:22.981416,7.40000000,882.00000000,ask
2015-12-16 13:39:23.063915,7.40000000,1020.00000000,ask
2015-12-16 13:39:23.149558,7.40000000,678.00000000,ask
2015-12-16 13:43:01.822027,7.60000000,40.00000000,bid
2015-12-16 13:43:01.847159,7.60000000,30.00000000,bid
2015-12-16 13:43:01.869674,7.60000000,81.00000000,bid
2015-12-16 14:00:03.224549,7.40000000,6.00000000,ask
2015-12-16 14:00:52.855311,7.40000000,127.00000000,ask
2015-12-16 14:00:52.954127,7.40000000,10.00000000,ask
2015-12-16 14:00:53.196225,7.40000000,203.00000000,ask
2015-12-16 14:00:53.316289,7.40000000,1186.00000000,ask
2015-12-16 14:08:26.533067,7.60000000,683.00000000,bid
2015-12-16 14:08:26.587349,7.60000000,15.00000000,bid
2015-12-16 14:08:26.632071,7.60000000,99.00000000,bid
2015-12-16 14:10:46.71577,7.60000000,1.00000000,bid
2015-12-16 14:12:16.723213,7.70000000,511.00000000,bid
2015-12-16 14:14:35.566717,7.50000000,63.00000000,ask
2015-12-16 14:14:42.833969,7.50000000,448.00000000,ask
2015-12-16 14:14:42.911158,7.40000000,54.00000000,ask
2015-12-16 14:15:33.543791,7.40000000,760.00000000,ask
2015-12-16 14:15:33.585259,7.30000000,367.00000000,ask
2015-12-16 14:25:56.883907,7.30000000,292.00000000,ask
2015-12-16 14:32:17.542146,7.30000000,555.00000000,ask
2015-12-16 14:35:54.519565,7.30000000,13.00000000,ask
2015-12-16 14:52:24.487089,7.40000000,16.00000000,ask
2015-12-16 14:52:24.512465,7.30000000,1370.00000000,ask
2015-12-16 15:03:18.419023,7.60000000,1020.00000000,bid
2015-12-16 15:03:18.494497,7.60000000,456.00000000,bid
2015-12-16 15:03:18.582943,7.60000000,15.00000000,bid
2015-12-16 15:03:18.670582,7.70000000,30.00000000,bid
2015-12-16 15:03:22.954153,7.70000000,3.00000000,bid
2015-12-16 15:03:53.439042,7.70000000,242.00000000,bid
2015-12-16 15:04:36.347561,7.70000000,3.00000000,bid
2015-12-16 15:04:58.400062,7.70000000,716.00000000,bid
2015-12-16 15:05:04.600029,7.70000000,3.00000000,bid
2015-12-16 15:05:32.009006,7.70000000,143.00000000,bid
2015-12-16 15:05:58.843416,7.70000000,146.00000000,bid
2015-12-16 15:06:31.103215,7.70000000,3.00000000,bid
2015-12-16 15:07:26.514062,7.70000000,3.00000000,bid
2015-12-16 15:07:53.120148,7.70000000,3.00000000,bid
2015-12-16 15:08:21.640762,7.70000000,143.00000000,bid
2015-12-16 15:08:47.974695,7.70000000,6.00000000,bid
2015-12-16 15:09:21.619829,7.70000000,421.00000000,bid
2015-12-16 15:09:39.884132,7.70000000,2624.00000000,bid
2015-12-16 15:09:39.932051,7.70000000,813.00000000,bid
2015-12-16 15:09:39.976701,7.70000000,11.00000000,bid
2015-12-16 15:09:40.022842,7.70000000,200.00000000,bid
2015-12-16 15:09:40.067951,7.70000000,16.00000000,bid
2015-12-16 15:13:34.741388,7.70000000,811.00000000,bid
2015-12-16 15:13:34.854808,7.80000000,6.00000000,bid
2015-12-16 15:19:57.828758,7.50000000,30.00000000,ask
2015-12-16 15:19:57.878061,7.50000000,3.00000000,ask
2015-12-16 15:19:57.963864,7.50000000,115.00000000,ask
2015-12-16 15:20:33.493986,7.50000000,127.00000000,ask
2015-12-16 15:20:33.53936,7.50000000,3.00000000,ask
2015-12-16 15:20:33.583662,7.50000000,151.00000000,ask
2015-12-16 15:21:03.524306,7.70000000,525.00000000,bid
2015-12-16 15:22:05.045301,7.50000000,127.00000000,ask
2015-12-16 15:22:12.259529,7.70000000,191.00000000,bid
2015-12-16 15:22:12.375808,7.80000000,3.00000000,bid
2015-12-16 15:22:12.553596,7.80000000,194.00000000,bid
2015-12-16 15:22:41.944396,7.50000000,6.00000000,ask
2015-12-16 15:23:38.93565,7.50000000,6.00000000,ask
2015-12-16 15:23:54.112473,7.80000000,157.00000000,bid
2015-12-16 15:23:54.212671,7.80000000,509.00000000,bid
2015-12-16 15:23:54.299166,7.80000000,1000.00000000,bid
2015-12-16 15:23:54.366761,7.80000000,493.00000000,bid
2015-12-16 15:23:54.438882,7.80000000,457.00000000,bid
2015-12-16 15:23:54.557206,7.80000000,43.00000000,bid
2015-12-16 15:23:54.622149,7.80000000,348.00000000,bid
2015-12-16 15:23:54.706705,7.90000000,55.00000000,bid
2015-12-16 15:23:54.823267,7.90000000,844.00000000,bid
2015-12-16 15:23:54.908264,7.90000000,1194.00000000,bid
2015-12-16 15:25:03.998589,7.90000000,545.00000000,bid
2015-12-16 15:25:07.799336,7.90000000,2417.00000000,bid
2015-12-16 15:25:07.923777,7.90000000,165.00000000,bid
2015-12-16 15:25:13.690249,7.90000000,1835.00000000,bid
2015-12-16 15:25:13.767307,7.90000000,128.00000000,bid
2015-12-16 15:26:21.735348,7.90000000,2581.00000000,bid
2015-12-16 15:26:22.315906,7.90000000,2579.00000000,bid
2015-12-16 15:26:29.223915,7.90000000,2012.00000000,bid
2015-12-16 15:26:29.272799,7.90000000,567.00000000,bid
