timestamp,price,amount,trade_type
2017-02-16 02:50:42.048779,0.00002462,1.00000000,ask
2017-02-16 02:50:42.08432,0.00002461,1.00000000,ask
2017-02-16 02:50:42.121271,0.00002460,1.00000000,ask
2017-02-16 02:50:42.157896,0.00002460,1.00000000,ask
2017-02-16 02:50:42.19374,0.00002459,1.00000000,ask
2017-02-16 02:50:42.229272,0.00002458,1.00000000,ask
2017-02-16 02:50:42.264913,0.00002457,1.00000000,ask
2017-02-16 02:50:42.300949,0.00002456,1.00000000,ask
2017-02-16 02:50:42.337712,0.00002455,1.00000000,ask
2017-02-16 02:50:42.37266,0.00002454,1.00000000,ask
2017-02-16 02:50:42.408927,0.00002453,1.00000000,ask
2017-02-16 02:50:42.445019,0.00002452,1.00000000,ask
2017-02-16 02:50:42.479137,0.00002451,1.00000000,ask
2017-02-16 02:50:42.514232,0.00002450,1.00000000,ask
2017-02-16 02:50:42.548814,0.00002449,1.00000000,ask
2017-02-16 02:50:42.584578,0.00002448,1.00000000,ask
2017-02-16 02:50:42.620699,0.00002447,1.00000000,ask
2017-02-16 02:50:42.655745,0.00002446,1.00000000,ask
2017-02-16 02:50:42.692094,0.00002445,1.00000000,ask
2017-02-16 02:50:42.727145,0.00002444,1.00000000,ask
2017-02-16 02:50:42.762935,0.00002443,1.00000000,ask
2017-02-16 02:50:42.798539,0.00002442,1.00000000,ask
2017-02-16 02:50:42.834861,0.00002441,1.00000000,ask
2017-02-16 02:50:42.870328,0.00002440,1.00000000,ask
2017-02-16 02:50:42.906325,0.00002439,1.00000000,ask
2017-02-16 02:50:42.943024,0.00002438,1.00000000,ask
2017-02-16 02:50:42.978655,0.00002437,1.00000000,ask
2017-02-16 02:50:43.015096,0.00002436,1.00000000,ask
2017-02-16 02:50:43.052598,0.00002435,1.00000000,ask
2017-02-16 02:50:43.08968,0.00002434,1.00000000,ask
2017-02-16 02:50:43.125803,0.00002433,1.00000000,ask
2017-02-16 02:50:43.161202,0.00002432,1.00000000,ask
2017-02-16 02:50:43.197472,0.00002431,1.00000000,ask
2017-02-16 02:50:43.233767,0.00002430,1.00000000,ask
2017-02-16 02:50:43.269778,0.00002429,1.00000000,ask
2017-02-16 02:50:43.305779,0.00002428,1.00000000,ask
2017-02-16 02:50:43.341488,0.00002427,1.00000000,ask
2017-02-16 02:50:43.376226,0.00002426,1.00000000,ask
2017-02-16 02:50:43.411463,0.00002425,1.00000000,ask
2017-02-16 02:50:43.445962,0.00002423,1.00000000,ask
2017-02-16 02:50:43.482038,0.00002422,1.00000000,ask
2017-02-16 02:50:43.520413,0.00002421,1.00000000,ask
2017-02-16 02:50:43.555691,0.00002420,1.00000000,ask
2017-02-16 02:50:43.591489,0.00002419,1.00000000,ask
2017-02-16 02:50:43.627139,0.00002418,1.00000000,ask
2017-02-16 02:50:43.663409,0.00002417,1.00000000,ask
2017-02-16 02:50:43.700019,0.00002416,1.00000000,ask
2017-02-16 02:50:43.737727,0.00002415,1.00000000,ask
2017-02-16 02:50:43.772666,0.00002414,1.00000000,ask
2017-02-16 02:50:43.809202,0.00002413,1.00000000,ask
2017-02-16 02:50:43.844696,0.00002412,1.00000000,ask
2017-02-16 02:50:43.881513,0.00002411,1.00000000,ask
2017-02-16 02:50:43.916404,0.00002410,1.00000000,ask
2017-02-16 02:50:43.949895,0.00002409,1.00000000,ask
2017-02-16 02:50:43.983806,0.00002408,1.00000000,ask
2017-02-16 02:50:44.016947,0.00002407,1.00000000,ask
2017-02-16 02:50:44.050257,0.00002406,1.00000000,ask
2017-02-16 02:50:44.082966,0.00002405,1.00000000,ask
2017-02-16 02:50:44.116412,0.00002404,1.00000000,ask
2017-02-16 02:50:44.14904,0.00002403,1.00000000,ask
2017-02-16 02:50:44.182792,0.00002402,1.00000000,ask
2017-02-16 02:50:44.216333,0.00002401,1.00000000,ask
2017-02-16 02:50:44.250119,0.00002400,1.00000000,ask
2017-02-16 02:50:44.284076,0.00002399,1.00000000,ask
2017-02-16 02:50:44.323911,0.00002398,1.00000000,ask
2017-02-16 02:50:44.358834,0.00002397,1.00000000,ask
2017-02-16 02:50:44.392729,0.00002396,1.00000000,ask
2017-02-16 02:50:44.425365,0.00002395,1.00000000,ask
2017-02-16 02:50:44.458803,0.00002394,1.00000000,ask
2017-02-16 02:50:44.491638,0.00002393,1.00000000,ask
2017-02-16 02:50:44.523629,0.00002392,1.00000000,ask
2017-02-16 02:50:44.555979,0.00002381,1.00000000,ask
2017-02-16 02:50:44.588868,0.00002360,1.00000000,ask
2017-02-16 02:50:44.622471,0.00002308,2000.00000000,ask
2017-02-16 02:50:44.668137,0.00002305,400.00000000,ask
2017-02-16 02:50:44.702429,0.00002303,369.00000000,ask
2017-02-16 03:50:38.13809,0.00002305,1.00000000,bid
2017-02-16 04:09:02.093406,0.00002310,1.00000000,ask
2017-02-16 05:51:49.445585,0.00002311,1.00000000,bid
2017-02-16 05:51:49.48323,0.00002311,1.00000000,bid
2017-02-16 05:52:28.229128,0.00002404,1.00000000,bid
2017-02-16 05:52:40.237826,0.00002504,1.00000000,bid
2017-02-16 05:52:51.831122,0.00002604,1.00000000,bid
2017-02-16 05:53:05.175074,0.00002704,1.00000000,bid
2017-02-16 05:53:20.472595,0.00002705,1.00000000,bid
2017-02-16 08:07:52.524885,0.00002772,1.00000000,bid
2017-02-16 16:01:32.13016,0.00002311,200.00000000,ask
2017-02-16 16:01:46.004449,0.00002310,1.00000000,ask
2017-02-16 16:01:53.242002,0.00002304,1.00000000,ask
2017-02-16 16:01:53.322167,0.00002304,1.00000000,ask
2017-02-16 16:11:18.317461,0.00002304,1.00000000,bid
2017-02-16 16:16:02.203913,0.00002305,1.00000000,bid
2017-02-16 17:52:55.81228,0.00002797,1.00000000,bid
2017-02-16 17:52:55.867648,0.00002798,1.00000000,bid
2017-02-16 17:52:55.926409,0.00002799,1.00000000,bid
2017-02-16 17:52:55.988883,0.00002800,2.00000000,bid
2017-02-16 17:52:56.042601,0.00002804,1.00000000,bid
2017-02-16 17:52:56.104549,0.00002900,2.00000000,bid
2017-02-16 17:52:56.165048,0.00002900,5.00000000,bid
2017-02-16 17:52:56.220697,0.00003000,1.00000000,bid
2017-02-16 17:52:56.279544,0.00003000,1.00000000,bid
2017-02-16 17:52:56.33869,0.00003000,1.00000000,bid
2017-02-16 17:52:56.398603,0.00003000,4.00000000,bid
2017-02-16 18:50:52.941354,0.00002500,1.00000000,ask
2017-02-16 18:50:53.014135,0.00002500,1.00000000,ask
2017-02-16 19:36:29.556062,0.00002500,651.00000000,bid
2017-02-16 20:40:28.313291,0.00002306,1.00000000,ask
2017-02-16 20:40:28.36084,0.00002305,1.00000000,ask
2017-02-16 20:40:28.399338,0.00002305,1.00000000,ask
2017-02-16 20:40:28.433863,0.00002304,1.00000000,ask
2017-02-16 20:40:28.47568,0.00002304,1.00000000,ask
2017-02-16 22:28:15.988729,0.00002305,1.00000000,bid
2017-02-16 23:07:38.92312,0.00002306,1.00000000,bid
2017-02-16 23:08:12.509888,0.00002307,1.00000000,bid
2017-02-16 23:08:28.70978,0.00002395,1.00000000,bid
2017-02-16 23:08:48.153936,0.00002400,1.00000000,bid
2017-02-16 23:09:02.466095,0.00002406,1.00000000,bid
2017-02-16 23:09:17.26049,0.00002495,1.00000000,bid
2017-02-16 23:09:32.991156,0.00002500,1.00000000,bid
2017-02-16 23:09:48.256607,0.00002506,1.00000000,bid
2017-02-16 23:10:03.643451,0.00002595,1.00000000,bid
2017-02-16 23:10:16.925969,0.00002600,1.00000000,bid
2017-02-16 23:10:28.086565,0.00002606,1.00000000,bid
2017-02-16 23:10:39.644669,0.00002635,1.00000000,bid
2017-02-16 23:10:47.225693,0.00002635,1.00000000,bid
2017-02-16 23:11:03.395287,0.00002695,1.00000000,bid
2017-02-17 15:02:51.969364,0.00002605,1.00000000,ask
2017-02-17 15:02:58.121998,0.00002604,1.00000000,ask
2017-02-17 15:03:02.586249,0.00002603,1.00000000,ask
2017-02-17 15:03:08.691811,0.00002602,1.00000000,ask
2017-02-17 15:03:13.339134,0.00002601,1.00000000,ask
2017-02-17 15:03:17.712675,0.00002600,1.00000000,ask
2017-02-17 15:03:22.563718,0.00002599,1.00000000,ask
2017-02-17 15:03:27.068199,0.00002598,1.00000000,ask
2017-02-17 15:03:31.956439,0.00002597,1.00000000,ask
2017-02-17 15:03:36.211681,0.00002596,1.00000000,ask
2017-02-17 15:03:40.483101,0.00002595,1.00000000,ask
2017-02-17 15:03:45.071768,0.00002594,1.00000000,ask
2017-02-17 15:03:49.827192,0.00002413,1.00000000,ask
2017-02-17 15:03:49.905021,0.00002413,1.00000000,ask
2017-02-17 15:04:39.498806,0.00002400,178.00000000,ask
2017-02-17 18:03:53.162889,0.00002400,1.00000000,ask
2017-02-18 05:46:24.474981,0.00002645,1.00000000,bid
2017-02-18 05:55:25.002412,0.00002679,1.00000000,bid
2017-02-18 06:03:32.798314,0.00002680,1.00000000,bid
2017-02-18 06:03:32.872555,0.00002680,1.00000000,bid
2017-02-18 06:08:42.259223,0.00002681,1.00000000,bid
2017-02-18 06:09:07.093625,0.00002682,1.00000000,bid
2017-02-18 06:09:19.630112,0.00002683,1.00000000,bid
2017-02-18 06:09:50.077833,0.00002684,1.00000000,bid
2017-02-18 06:10:08.65508,0.00002685,1.00000000,bid
2017-02-18 06:10:24.799673,0.00002686,1.00000000,bid
2017-02-18 06:10:46.384564,0.00002687,1.00000000,bid
2017-02-18 06:11:01.641484,0.00002688,1.00000000,bid
2017-02-18 06:11:09.367903,0.00002689,1.00000000,bid
2017-02-18 06:11:18.609383,0.00002690,1.00000000,bid
2017-02-18 06:11:30.415266,0.00002691,1.00000000,bid
2017-02-18 06:11:40.504542,0.00002692,1.00000000,bid
2017-02-18 06:11:52.594148,0.00002693,1.00000000,bid
2017-02-18 06:12:07.029291,0.00002694,1.00000000,bid
2017-02-18 06:12:17.783336,0.00002695,1.00000000,bid
2017-02-18 06:12:27.463045,0.00002696,1.00000000,bid
2017-02-18 06:12:38.869627,0.00002697,1.00000000,bid
2017-02-18 06:12:52.896676,0.00002698,1.00000000,bid
2017-02-18 06:13:04.477601,0.00002699,1.00000000,bid
2017-02-18 06:13:16.926516,0.00002700,1.00000000,bid
2017-02-18 06:13:17.007025,0.00002700,20.00000000,bid
2017-02-18 08:51:22.791636,0.00002605,1.00000000,ask
2017-02-18 08:51:22.83479,0.00002600,1.00000000,ask
2017-02-18 08:51:22.877174,0.00002580,1.00000000,ask
2017-02-18 08:51:22.918632,0.00002572,1.00000000,ask
2017-02-18 08:51:22.959381,0.00002571,1.00000000,ask
2017-02-18 08:51:23.007657,0.00002570,1.00000000,ask
2017-02-18 08:51:23.044537,0.00002569,1.00000000,ask
2017-02-18 08:51:23.083721,0.00002568,1.00000000,ask
2017-02-18 08:51:23.119795,0.00002567,1.00000000,ask
2017-02-18 08:51:23.159204,0.00002566,1.00000000,ask
2017-02-18 08:51:23.19493,0.00002565,1.00000000,ask
2017-02-18 08:51:23.229833,0.00002564,1.00000000,ask
2017-02-18 08:51:23.265629,0.00002563,1.00000000,ask
2017-02-18 08:51:23.305024,0.00002562,1.00000000,ask
2017-02-18 08:51:23.344632,0.00002546,2.00000000,ask
2017-02-18 08:51:26.755594,0.00002500,47.00000000,bid
2017-02-18 08:51:50.11346,0.00002480,1.00000000,ask
2017-02-18 08:51:50.162166,0.00002401,1.00000000,ask
2017-02-18 09:04:19.435819,0.00002574,1.00000000,bid
2017-02-18 09:24:50.129828,0.00002575,1.00000000,bid
2017-02-18 09:52:57.487413,0.00002576,1.00000000,bid
2017-02-18 10:21:23.68588,0.00002577,1.00000000,bid
2017-02-18 10:52:12.8004,0.00002578,1.00000000,bid
2017-02-18 11:20:23.104594,0.00002579,1.00000000,bid
2017-02-18 11:50:07.865835,0.00002580,1.00000000,bid
2017-02-18 12:21:09.75665,0.00002581,1.00000000,bid
2017-02-18 12:58:28.81367,0.00002582,1.00000000,bid
2017-02-18 13:27:41.189222,0.00002583,1.00000000,bid
2017-02-18 13:27:41.224153,0.00002584,1.00000000,bid
2017-02-18 13:34:25.361983,0.00002700,1.00000000,bid
2017-02-18 15:28:18.501393,0.00002596,3.00000000,bid
2017-02-18 19:17:48.885823,0.00002401,100.00000000,ask
2017-02-18 19:52:53.084601,0.00002401,10.00000000,ask
2017-02-18 23:06:21.189162,0.00002750,1.00000000,bid
2017-02-18 23:13:23.061929,0.00002750,2.00000000,bid
2017-02-19 11:48:21.954922,0.00002480,3.00000000,ask
2017-02-19 11:48:26.597827,0.00002480,459.00000000,bid
2017-02-19 11:51:57.19872,0.00002480,3.00000000,bid
2017-02-19 18:04:57.249093,0.00002700,763.00000000,ask
2017-02-19 18:05:19.811962,0.00002550,78.00000000,ask
2017-02-19 21:31:49.70619,0.00002750,5.00000000,bid
2017-02-19 21:32:34.874873,0.00002750,1.00000000,bid
2017-02-20 01:31:08.215588,0.00002750,5.00000000,ask
2017-02-20 01:40:05.845387,0.00002750,124.00000000,ask
2017-02-20 01:40:05.903335,0.00002403,2000.00000000,ask
2017-02-20 01:40:05.961897,0.00002400,821.00000000,ask
2017-02-20 01:40:10.990049,0.00002400,412.00000000,bid
2017-02-20 02:08:08.558931,0.00002400,4.00000000,bid
2017-02-20 18:19:01.091731,0.00002780,1.00000000,bid
2017-02-20 18:19:45.831195,0.00002785,1.00000000,bid
2017-02-20 18:19:45.898119,0.00002785,1.00000000,bid
2017-02-20 18:20:19.493288,0.00002786,1.00000000,bid
2017-02-20 18:20:19.568616,0.00002786,1.00000000,bid
2017-02-20 18:35:58.128093,0.00002605,1.00000000,ask
2017-02-20 18:36:04.336572,0.00002604,1.00000000,ask
2017-02-20 18:36:08.649558,0.00002500,1.00000000,ask
2017-02-20 18:36:12.867327,0.00002380,1.00000000,ask
2017-02-20 18:36:17.205347,0.00002303,1.00000000,ask
2017-02-20 18:36:17.265022,0.00002303,1.00000000,ask
2017-02-20 18:36:17.324083,0.00002303,1.00000000,ask
2017-02-20 18:36:21.760864,0.00002302,1.00000000,ask
2017-02-20 18:36:21.823571,0.00002302,1.00000000,ask
2017-02-20 18:36:21.879521,0.00002302,1.00000000,ask
2017-02-20 18:36:21.932102,0.00002302,1.00000000,ask
2017-02-20 18:36:29.209851,0.00002301,1.00000000,ask
2017-02-20 18:37:09.958693,0.00002300,1.00000000,ask
2017-02-20 18:37:14.604844,0.00002299,1.00000000,ask
2017-02-20 18:37:18.104282,0.00002298,1.00000000,ask
2017-02-20 18:37:21.107009,0.00002297,1.00000000,ask
2017-02-20 18:37:24.652625,0.00002296,1.00000000,ask
2017-02-20 18:37:28.986823,0.00002295,1.00000000,ask
2017-02-20 18:37:52.712971,0.00002294,1.00000000,ask
2017-02-20 18:38:00.207645,0.00002293,1.00000000,ask
2017-02-20 18:38:05.882795,0.00002292,1.00000000,ask
2017-02-20 18:38:09.400075,0.00002291,1.00000000,ask
2017-02-20 18:38:13.578671,0.00002290,1.00000000,ask
2017-02-20 18:38:46.226808,0.00002289,1.00000000,ask
2017-02-20 18:38:49.936609,0.00002288,1.00000000,ask
2017-02-20 18:38:53.459695,0.00002287,1.00000000,ask
2017-02-20 18:38:57.214914,0.00002286,1.00000000,ask
2017-02-20 18:39:00.712977,0.00002285,1.00000000,ask
2017-02-20 18:39:04.693637,0.00002284,1.00000000,ask
2017-02-20 18:39:08.994388,0.00002283,1.00000000,ask
2017-02-20 18:39:46.91702,0.00002282,1.00000000,ask
2017-02-20 18:39:52.759125,0.00002281,1.00000000,ask
2017-02-20 18:39:56.027486,0.00002280,1.00000000,ask
2017-02-20 18:39:56.063494,0.00002280,1.00000000,ask
2017-02-20 18:39:59.785025,0.00002279,1.00000000,ask
2017-02-20 18:40:24.552225,0.00002278,1.00000000,ask
2017-02-20 18:40:48.317824,0.00002277,1.00000000,ask
2017-02-20 18:40:51.462904,0.00002276,1.00000000,ask
2017-02-20 18:40:55.383269,0.00002275,1.00000000,ask
2017-02-20 18:41:00.887112,0.00002274,1.00000000,ask
2017-02-20 18:41:14.385969,0.00002273,1.00000000,ask
2017-02-20 18:41:33.732275,0.00002272,1.00000000,ask
2017-02-20 18:41:40.489834,0.00002271,1.00000000,ask
2017-02-20 18:41:54.824137,0.00002270,1.00000000,ask
2017-02-20 18:41:59.136629,0.00002269,1.00000000,ask
2017-02-20 18:42:03.493492,0.00002268,1.00000000,ask
2017-02-20 18:42:26.597462,0.00002267,1.00000000,ask
2017-02-20 18:42:30.321268,0.00002266,1.00000000,ask
2017-02-20 18:42:33.873244,0.00002265,1.00000000,ask
2017-02-20 18:42:42.911752,0.00002264,1.00000000,ask
2017-02-20 18:42:47.522865,0.00002263,1.00000000,ask
2017-02-20 18:43:08.450812,0.00002262,1.00000000,ask
2017-02-20 18:43:19.362577,0.00002261,1.00000000,ask
2017-02-20 18:43:23.497249,0.00002260,1.00000000,ask
2017-02-20 18:43:23.533942,0.00002260,2.00000000,ask
2017-02-20 18:43:23.572206,0.00002260,1.00000000,ask
2017-02-20 18:43:43.202067,0.00002259,1.00000000,ask
2017-02-20 18:43:50.501315,0.00002258,1.00000000,ask
2017-02-20 18:44:25.811926,0.00002257,1.00000000,ask
2017-02-20 18:44:32.062888,0.00002256,1.00000000,ask
2017-02-20 18:44:42.687399,0.00002255,1.00000000,ask
2017-02-20 18:44:56.214236,0.00002254,1.00000000,ask
2017-02-20 18:45:01.032923,0.00002253,1.00000000,ask
2017-02-20 18:45:09.070519,0.00002252,1.00000000,ask
2017-02-20 18:45:13.830734,0.00002251,1.00000000,ask
2017-02-20 18:45:23.70113,0.00002250,1.00000000,ask
2017-02-20 18:45:27.51874,0.00002249,1.00000000,ask
2017-02-20 18:45:32.322673,0.00002248,1.00000000,ask
2017-02-20 18:45:36.643273,0.00002247,1.00000000,ask
2017-02-20 18:45:41.234586,0.00002246,1.00000000,ask
2017-02-20 18:45:57.35083,0.00002245,1.00000000,ask
2017-02-20 18:46:02.340354,0.00002244,1.00000000,ask
2017-02-20 18:46:28.770904,0.00002243,1.00000000,ask
2017-02-20 18:46:33.328443,0.00002242,1.00000000,ask
2017-02-20 18:46:42.347005,0.00002241,1.00000000,ask
2017-02-20 18:46:46.083234,0.00002240,1.00000000,ask
2017-02-20 18:46:49.411479,0.00002239,1.00000000,ask
2017-02-20 18:46:53.744359,0.00002238,1.00000000,ask
2017-02-20 18:46:56.909646,0.00002237,1.00000000,ask
2017-02-20 18:47:00.982935,0.00002236,1.00000000,ask
2017-02-20 18:47:04.665109,0.00002235,1.00000000,ask
2017-02-20 18:47:07.908492,0.00002234,1.00000000,ask
2017-02-20 18:47:11.866366,0.00002233,1.00000000,ask
2017-02-20 18:47:15.598666,0.00002232,1.00000000,ask
2017-02-20 18:47:23.807871,0.00002231,1.00000000,ask
2017-02-20 18:48:49.756416,0.00002230,1.00000000,ask
2017-02-20 18:48:52.871909,0.00002229,1.00000000,ask
2017-02-20 18:48:56.775093,0.00002228,1.00000000,ask
2017-02-20 18:49:11.92899,0.00002227,1.00000000,ask
2017-02-20 18:49:15.432057,0.00002226,1.00000000,ask
2017-02-20 18:49:22.899179,0.00002225,1.00000000,ask
2017-02-20 18:49:35.335111,0.00002224,1.00000000,ask
2017-02-20 18:50:08.49826,0.00002223,1.00000000,ask
2017-02-20 18:50:17.841429,0.00002222,1.00000000,ask
2017-02-20 18:50:21.536654,0.00002221,1.00000000,ask
2017-02-20 18:50:24.595249,0.00002220,1.00000000,ask
2017-02-20 18:50:28.116104,0.00002219,1.00000000,ask
2017-02-20 18:50:32.204776,0.00002218,1.00000000,ask
2017-02-20 18:50:35.045897,0.00002217,1.00000000,ask
2017-02-20 18:50:39.732587,0.00002216,1.00000000,ask
2017-02-20 18:50:43.387524,0.00002215,1.00000000,ask
2017-02-20 18:50:46.870393,0.00002214,1.00000000,ask
2017-02-20 19:12:36.250456,0.00002304,1.00000000,bid
2017-02-20 19:12:36.317646,0.00002304,1.00000000,bid
2017-02-20 23:25:34.498009,0.00002787,1.00000000,bid
2017-02-20 23:25:34.543875,0.00002787,1.00000000,bid
2017-02-20 23:25:34.588731,0.00002787,2.00000000,bid
2017-02-20 23:26:57.990263,0.00002787,10.00000000,bid
2017-02-20 23:27:46.422164,0.00002787,100.00000000,bid
2017-02-20 23:27:58.174143,0.00002787,233.00000000,bid
2017-02-21 00:34:17.837546,0.00002788,1.00000000,bid
2017-02-21 00:34:17.895024,0.00002788,1.00000000,bid
2017-02-21 00:34:22.117867,0.00002788,83.00000000,ask
2017-02-21 05:53:56.815778,0.00002788,15.00000000,ask
2017-02-21 10:41:07.853013,0.00002603,1.00000000,ask
2017-02-21 10:41:26.558025,0.00002602,1.00000000,ask
2017-02-21 19:42:42.818134,0.00002789,1.00000000,bid
2017-02-21 19:42:42.889567,0.00002789,1.00000000,bid
2017-02-21 19:42:56.540385,0.00002790,1.00000000,bid
2017-02-21 19:42:56.625606,0.00002790,1.00000000,bid
2017-02-21 19:43:09.782164,0.00002791,1.00000000,bid
2017-02-21 19:43:09.816485,0.00002791,1.00000000,bid
2017-02-21 19:43:22.952921,0.00002792,1.00000000,bid
2017-02-21 19:43:22.986735,0.00002792,1.00000000,bid
2017-02-21 19:43:58.2573,0.00002793,1.00000000,bid
2017-02-21 19:43:58.304835,0.00002793,1.00000000,bid
2017-02-21 19:44:06.507224,0.00002794,1.00000000,bid
2017-02-21 19:44:06.563544,0.00002794,1.00000000,bid
2017-02-21 19:44:11.826496,0.00002795,1.00000000,bid
2017-02-21 19:44:11.899028,0.00002795,1.00000000,bid
2017-02-21 19:44:11.990285,0.00002795,1.00000000,bid
2017-02-21 19:44:16.762653,0.00002796,1.00000000,bid
2017-02-21 19:44:16.895918,0.00002796,1.00000000,bid
2017-02-21 19:44:16.968127,0.00002796,1.00000000,bid
2017-02-21 19:44:17.034524,0.00002796,1.00000000,bid
2017-02-21 19:44:22.160164,0.00002797,1.00000000,bid
2017-02-21 19:44:37.892719,0.00002798,1.00000000,bid
2017-02-21 19:44:43.423897,0.00002799,1.00000000,bid
2017-02-21 19:44:43.49107,0.00002799,1.00000000,bid
2017-02-21 19:44:49.971747,0.00002800,1.00000000,bid
2017-02-21 19:44:50.039797,0.00002800,1.00000000,bid
2017-02-21 19:44:50.115942,0.00002800,2.00000000,bid
2017-02-21 19:44:53.922408,0.00002880,1.00000000,bid
2017-02-21 19:44:58.74167,0.00002900,1.00000000,bid
2017-02-21 19:44:58.776834,0.00002900,1.00000000,bid
2017-02-21 19:44:58.814084,0.00002900,1.00000000,bid
2017-02-21 21:06:41.962561,0.00002949,400.00000000,bid
2017-02-21 21:07:02.941986,0.00002950,48.00000000,bid
2017-02-22 00:47:56.867374,0.00002700,5.00000000,ask
2017-02-22 03:00:21.559299,0.00002700,395.00000000,ask
2017-02-22 10:30:10.080075,0.00002605,3.00000000,ask
2017-02-22 19:46:26.37984,0.00002601,1.00000000,ask
2017-02-22 21:55:23.858503,0.00002600,1.00000000,ask
2017-02-23 01:06:00.61291,0.00002600,186.00000000,bid
2017-02-23 03:06:42.579405,0.00002600,415.00000000,ask
2017-02-23 09:47:47.324112,0.00002970,10.00000000,bid
2017-02-23 12:23:29.721693,0.00002605,100.00000000,ask
2017-02-23 12:30:41.078709,0.00002600,2.00000000,ask
2017-02-23 12:30:54.38346,0.00002599,1.00000000,ask
2017-02-23 12:30:54.440582,0.00002598,1.00000000,ask
2017-02-23 12:30:54.49746,0.00002597,1.00000000,ask
2017-02-23 12:30:54.555919,0.00002596,1.00000000,ask
2017-02-23 12:30:54.65823,0.00002595,1.00000000,ask
2017-02-23 12:30:54.721934,0.00002594,1.00000000,ask
2017-02-23 12:30:54.800866,0.00002400,1.00000000,ask
2017-02-23 12:30:54.884462,0.00002311,1169.00000000,ask
2017-02-23 12:32:53.278017,0.00002311,505.00000000,ask
2017-02-23 14:08:16.785559,0.00002309,1.00000000,ask
2017-02-23 14:08:57.689644,0.00002309,9.00000000,ask
2017-02-24 00:47:16.724183,0.00002309,13.00000000,ask
2017-02-24 00:48:40.013406,0.00002309,50.00000000,ask
2017-02-24 00:50:43.952436,0.00002309,10.00000000,ask
2017-02-24 00:50:54.1332,0.00002309,10.00000000,bid
2017-02-24 00:51:01.855888,0.00002311,10.00000000,ask
2017-02-24 01:01:10.249783,0.00002369,100.00000000,bid
2017-02-24 09:47:22.633568,0.00002955,1.00000000,bid
2017-02-25 02:56:42.408415,0.00002369,4.00000000,ask
2017-02-25 07:30:48.762742,0.00002954,2000.00000000,bid
2017-02-25 11:17:55.759086,0.00002954,1.00000000,bid
2017-02-25 11:36:04.823906,0.00002953,1.00000000,ask
2017-02-25 11:36:31.562789,0.00002954,1.00000000,bid
2017-02-25 11:41:11.135169,0.00002952,1.00000000,ask
2017-02-25 11:41:45.848303,0.00002951,1.00000000,ask
2017-02-26 20:16:44.330589,0.00002380,4.00000000,ask
2017-02-26 20:16:44.449136,0.00002377,97.00000000,ask
2017-02-26 20:16:44.521816,0.00002376,97.00000000,ask
2017-02-26 20:16:44.584243,0.00002375,53.00000000,ask
2017-02-26 20:20:52.19994,0.00002558,3.00000000,bid
2017-02-27 09:38:44.716284,0.00002700,43.00000000,bid
2017-02-27 09:39:36.532841,0.00002749,96.00000000,bid
2017-02-27 11:27:14.033997,0.00002442,3.00000000,ask
2017-02-27 11:27:19.097092,0.00002377,37.00000000,bid
2017-02-27 18:43:13.789599,0.00002377,50.00000000,ask
2017-02-27 18:43:16.803967,0.00002377,2000.00000000,bid
2017-02-27 18:43:19.116194,0.00002377,3750.00000000,bid
2017-02-28 00:53:23.267801,0.00002699,1.00000000,bid
2017-02-28 00:56:47.606236,0.00002699,1.00000000,ask
2017-02-28 00:57:17.780232,0.00002698,1.00000000,ask
2017-02-28 00:57:27.707166,0.00002697,1.00000000,ask
2017-02-28 00:58:07.085833,0.00002700,1.00000000,bid
2017-02-28 00:58:07.126427,0.00002700,1.00000000,bid
2017-02-28 00:58:08.831136,0.00002700,5616.00000000,ask
2017-02-28 00:58:20.376679,0.00002696,1.00000000,ask
2017-02-28 00:58:41.633589,0.00002695,1.00000000,ask
2017-02-28 00:58:51.446152,0.00002695,1.00000000,ask
2017-02-28 00:59:26.874846,0.00002694,1.00000000,ask
2017-02-28 00:59:36.732944,0.00002693,1.00000000,ask
2017-02-28 01:06:44.422763,0.00002690,1.00000000,ask
2017-02-28 01:10:31.962837,0.00002701,1.00000000,bid
2017-02-28 01:13:47.852434,0.00002702,1.00000000,bid
2017-02-28 11:45:49.990355,0.00002700,5.00000000,ask
2017-02-28 14:09:23.689836,0.00002700,50.00000000,bid
